Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:25;;;;;;;;;;;;;;;14.06;73.66;101169.34;145002;584;1362;-86
2022/02/17 00:03:51;;;;;;;;;;;;;;;13.92;73.83;101169.91;145002;924;1016;-85
2022/02/17 00:06:17;;;;;;;;;;;;;;;13.97;73.80;101164.81;145002;925;1018;-86
2022/02/17 00:08:44;;;;;;;;;;;;;;;13.87;73.86;101163.72;145002;925;1017;-84
2022/02/17 00:11:11;;;;;;;;;;;;;;;13.53;75.86;101159.41;145002;924;1016;-86
2022/02/17 00:13:37;;;;;;;;;;;;;;;12.99;79.05;101169.28;145002;925;1016;-87
2022/02/17 00:16:04;;;;;;;;;;;;;;;13.13;76.51;101174.00;145002;925;1017;-83
2022/02/17 00:18:30;;;;;;;;;;;;;;;13.09;76.93;101174.75;145002;925;1020;-85
2022/02/17 00:20:56;;;;;;;;;;;;;;;13.15;76.52;101174.91;145002;925;1017;-86
2022/02/17 00:23:24;;;;;;;;;;;;;;;13.01;77.08;101182.34;145002;921;1020;-85
2022/02/17 00:25:50;;;;;;;;;;;;;;;13.09;75.69;101179.97;145002;924;1021;-86
2022/02/17 00:28:16;;;;;;;;;;;;;;;13.04;75.51;101177.22;145002;921;1017;-84
2022/02/17 00:30:42;;;;;;;;;;;;;;;13.05;74.92;101179.87;145002;925;1018;-84
2022/02/17 00:33:08;;;;;;;;;;;;;;;13.02;75.06;101174.56;145002;920;1020;-85
2022/02/17 00:35:37;;;;;;;;;;;;;;;13.00;74.89;101168.44;145002;925;1018;-84
2022/02/17 00:38:06;;;;;;;;;;;;;;;13.09;75.09;101169.53;145002;586;1411;-86
2022/02/17 00:40:32;;;;;;;;;;;;;;;13.13;74.49;101158.38;145002;927;1018;-84
2022/02/17 00:42:58;;;;;;;;;;;;;;;13.13;74.72;101163.56;145001;918;2000;-85
2022/02/17 00:45:25;;;;;;;;;;;;;;;13.12;74.60;101154.84;145002;922;1017;-86
2022/02/17 00:47:51;;;;;;;;;;;;;;;13.07;74.44;101157.38;145002;922;1017;-84
2022/02/17 00:50:18;;;;;;;;;;;;;;;13.11;74.65;101152.19;145002;922;1020;-85
2022/02/17 00:52:44;;;;;;;;;;;;;;;13.14;74.23;101149.69;145002;922;1021;-84
2022/02/17 00:55:11;;;;;;;;;;;;;;;13.15;74.26;101151.44;145002;922;1018;-84
2022/02/17 00:57:36;;;;;;;;;;;;;;;13.17;74.04;101144.53;145002;923;1017;-85
2022/02/17 01:00:05;;;;;;;;;;;;;;;13.12;74.78;101138.34;145002;922;1020;-84
2022/02/17 01:02:34;;;;;;;;;;;;;;;13.15;74.28;101134.06;145002;922;1021;-86
2022/02/17 01:05:14;;;;;;;;;;;;;;;13.21;74.65;101129.03;145002;832;1119;-85
2022/02/17 01:07:45;;;;;;;;;;;;;;;13.13;75.66;101130.56;145002;582;1480;-85
2022/02/17 01:10:13;;;;;;;;;;;;;;;13.07;75.35;101122.56;145002;927;1017;-85
2022/02/17 01:12:39;;;;;;;;;;;;;;;13.23;74.90;101119.53;145002;922;1019;-87
2022/02/17 01:15:06;;;;;;;;;;;;;;;13.32;74.44;101104.97;145002;926;1017;-86
2022/02/17 01:17:32;;;;;;;;;;;;;;;13.35;74.50;101103.34;145002;921;1018;-85
2022/02/17 01:19:58;;;;;;;;;;;;;;;13.37;73.79;101106.84;145002;926;1019;-85
2022/02/17 01:22:24;;;;;;;;;;;;;;;13.37;73.55;101109.47;145002;918;1018;-86
2022/02/17 01:24:51;;;;;;;;;;;;;;;13.37;73.71;101106.84;145002;925;1017;-84
2022/02/17 01:27:17;;;;;;;;;;;;;;;13.38;73.59;101112.97;145002;922;1017;-82
2022/02/17 01:29:43;;;;;;;;;;;;;;;13.37;73.53;101117.28;145002;926;1022;-83
2022/02/17 01:32:10;;;;;;;;;;;;;;;13.35;73.00;101116.38;145002;922;1021;-83
2022/02/17 01:34:36;;;;;;;;;;;;;;;13.34;72.84;101118.94;145002;926;1020;-84
2022/02/17 01:37:02;;;;;;;;;;;;;;;13.30;72.83;101120.56;145002;922;1017;-84
2022/02/17 01:39:28;;;;;;;;;;;;;;;13.25;73.21;101110.03;145002;925;1020;-84
2022/02/17 01:41:55;;;;;;;;;;;;;;;13.21;73.12;101110.78;145002;918;1020;-85
2022/02/17 01:44:21;;;;;;;;;;;;;;;13.20;72.70;101113.34;145002;926;1019;-84
2022/02/17 01:46:49;;;;;;;;;;;;;;;13.18;73.38;101107.22;145002;921;1020;-84
2022/02/17 01:49:15;;;;;;;;;;;;;;;13.13;72.83;101108.84;145002;926;1016;-84
2022/02/17 01:51:41;;;;;;;;;;;;;;;13.09;73.51;101117.41;145002;918;1020;-85
2022/02/17 01:54:07;;;;;;;;;;;;;;;13.05;73.22;101117.31;145002;926;1018;-84
2022/02/17 01:56:34;;;;;;;;;;;;;;;13.06;73.15;101118.22;145002;922;1017;-85
2022/02/17 01:59:06;;;;;;;;;;;;;;;13.04;73.23;101118.19;145002;926;1017;-84
2022/02/17 02:01:33;;;;;;;;;;;;;;;13.03;73.02;101118.16;145002;922;1018;-84
2022/02/17 02:03:59;;;;;;;;;;;;;;;13.03;72.75;101116.41;145002;926;1018;-85
2022/02/17 02:09:10;;;;;;;;;;;;;;;13.11;73.04;101106.19;145002;591;1422;-82
2022/02/17 02:11:44;;;;;;;;;;;;;;;13.20;72.64;101105.53;145002;612;1468;-83
2022/02/17 02:22:00;;;;;;;;;;;;;;;13.55;72.37;101098.63;145002;836;1162;-85
2022/02/17 02:24:28;;;;;;;;;;;;;;;13.62;71.81;101097.03;145002;926;1018;-83
2022/02/17 02:26:56;;;;;;;;;;;;;;;13.67;72.14;101091.91;145002;923;1017;-84
2022/02/17 02:29:22;;;;;;;;;;;;;;;13.68;71.51;101085.84;145002;927;1021;-85
2022/02/17 02:31:52;;;;;;;;;;;;;;;13.65;71.54;101089.28;145002;611;1384;-85
2022/02/17 02:34:20;;;;;;;;;;;;;;;13.62;71.60;101091.81;145002;926;1016;-85
2022/02/17 02:36:46;;;;;;;;;;;;;;;13.58;71.58;101105.63;145002;918;1018;-85
2022/02/17 02:39:12;;;;;;;;;;;;;;;13.47;71.60;101105.34;145002;921;1020;-85
2022/02/17 02:41:38;;;;;;;;;;;;;;;13.29;71.99;101110.97;145002;918;1016;-85
2022/02/17 02:44:10;;;;;;;;;;;;;;;13.23;71.71;101126.47;145002;922;1017;-84
2022/02/17 02:46:52;;;;;;;;;;;;;;;13.19;72.20;101127.25;145002;630;1376;-89
2022/02/17 02:49:19;;;;;;;;;;;;;;;13.17;72.14;101122.00;145001;927;2000;-84
2022/02/17 02:51:45;;;;;;;;;;;;;;;13.17;71.99;101114.16;145002;922;1021;-83
2022/02/17 02:54:11;;;;;;;;;;;;;;;13.15;71.81;101117.56;145002;922;1020;-84
2022/02/17 02:56:37;;;;;;;;;;;;;;;13.11;71.75;101124.44;145002;918;1020;-84
2022/02/17 02:59:03;;;;;;;;;;;;;;;13.06;71.74;101126.91;145002;926;1020;-83
2022/02/17 03:01:32;;;;;;;;;;;;;;;13.02;71.89;101124.19;145002;921;1023;-84
2022/02/17 03:04:03;;;;;;;;;;;;;;;13.02;72.04;101112.03;145002;926;1015;-83
2022/02/17 03:06:29;;;;;;;;;;;;;;;13.05;72.26;101122.53;145002;923;1018;-85
2022/02/17 03:08:55;;;;;;;;;;;;;;;13.07;71.81;101130.41;145002;926;1017;-84
2022/02/17 03:11:21;;;;;;;;;;;;;;;13.06;71.88;101131.25;145002;922;1020;-84
2022/02/17 03:13:47;;;;;;;;;;;;;;;13.02;71.58;101127.66;145002;922;1021;-84
2022/02/17 03:16:13;;;;;;;;;;;;;;;12.99;71.73;101122.38;145002;922;1020;-84
2022/02/17 03:18:39;;;;;;;;;;;;;;;12.95;71.71;101117.94;145002;926;1021;-84
2022/02/17 03:21:05;;;;;;;;;;;;;;;12.86;71.93;101121.16;145002;922;1018;-84
2022/02/17 03:23:32;;;;;;;;;;;;;;;12.84;71.98;101130.69;145001;921;2000;-84
2022/02/17 03:25:59;;;;;;;;;;;;;;;12.83;72.07;101136.72;145001;922;2000;-85
2022/02/17 03:28:26;;;;;;;;;;;;;;;12.82;72.20;101147.09;145002;926;1018;-84
2022/02/17 03:30:54;;;;;;;;;;;;;;;12.80;72.12;101136.62;145002;924;1018;-83
2022/02/17 03:33:21;;;;;;;;;;;;;;;12.79;72.27;101144.41;145002;926;1019;-84
2022/02/17 03:35:47;;;;;;;;;;;;;;;12.79;72.08;101145.31;145001;922;2000;-84
2022/02/17 03:38:13;;;;;;;;;;;;;;;12.78;72.23;101151.34;145002;926;1019;-84
2022/02/17 03:40:39;;;;;;;;;;;;;;;12.77;72.13;101146.09;145002;922;1018;-85
2022/02/17 03:43:05;;;;;;;;;;;;;;;12.74;72.10;101148.63;145002;922;1019;-85
2022/02/17 03:45:32;;;;;;;;;;;;;;;12.73;72.28;101144.25;145001;922;2000;-85
2022/02/17 03:47:58;;;;;;;;;;;;;;;12.76;72.12;101136.50;145002;925;1017;-84
2022/02/17 03:50:24;;;;;;;;;;;;;;;12.72;73.03;101138.16;145002;922;1018;-83
2022/02/17 03:52:51;;;;;;;;;;;;;;;12.79;72.42;101142.69;145002;926;1019;-81
2022/02/17 03:55:24;;;;;;;;;;;;;;;12.84;72.52;101140.22;145002;922;1017;-84
2022/02/17 03:57:51;;;;;;;;;;;;;;;12.89;72.08;101141.22;145002;926;1020;-84
2022/02/17 04:00:17;;;;;;;;;;;;;;;12.91;72.07;101149.97;145002;918;1021;-84
2022/02/17 04:02:43;;;;;;;;;;;;;;;12.88;71.94;101142.06;145001;925;2000;-85
2022/02/17 04:05:09;;;;;;;;;;;;;;;12.86;71.90;101152.44;145002;918;1021;-83
2022/02/17 04:07:36;;;;;;;;;;;;;;;12.79;71.96;101144.41;145002;922;1017;-84
2022/02/17 04:10:03;;;;;;;;;;;;;;;12.76;71.79;101141.72;145002;921;1017;-84
2022/02/17 04:12:32;;;;;;;;;;;;;;;12.73;71.78;101145.13;145002;926;1017;-82
2022/02/17 04:14:59;;;;;;;;;;;;;;;12.69;71.95;101136.34;145002;589;1355;-83
2022/02/17 04:17:26;;;;;;;;;;;;;;;12.63;72.16;101149.22;145002;927;1019;-83
2022/02/17 04:19:53;;;;;;;;;;;;;;;12.42;72.65;101140.78;145002;923;1017;-83
2022/02/17 04:22:19;;;;;;;;;;;;;;;12.14;71.92;101140.84;145002;927;1019;-83
2022/02/17 04:24:45;;;;;;;;;;;;;;;12.11;73.22;101142.47;145002;922;1023;-83
2022/02/17 04:27:11;;;;;;;;;;;;;;;11.88;72.98;101145.22;145002;922;1018;-83
2022/02/17 04:29:38;;;;;;;;;;;;;;;11.94;73.25;101141.94;145002;918;1022;-82
2022/02/17 04:32:04;;;;;;;;;;;;;;;11.94;73.18;101140.22;145002;926;1021;-83
2022/02/17 04:34:30;;;;;;;;;;;;;;;11.88;73.05;101146.94;145002;923;1017;-83
2022/02/17 04:36:56;;;;;;;;;;;;;;;11.65;73.96;101143.62;145002;923;1019;-83
2022/02/17 04:39:22;;;;;;;;;;;;;;;11.52;74.38;101135.41;145002;918;1017;-83
2022/02/17 04:44:32;;;;;;;;;;;;;;;11.42;75.02;101135.94;145002;916;1019;-84
2022/02/17 04:46:58;;;;;;;;;;;;;;;11.17;76.59;101144.66;145002;918;1018;-83
2022/02/17 04:49:27;;;;;;;;;;;;;;;11.21;76.90;101146.50;145002;914;1020;-83
2022/02/17 04:51:53;;;;;;;;;;;;;;;11.29;75.56;101154.56;145002;923;1019;-84
2022/02/17 04:54:22;;;;;;;;;;;;;;;11.47;74.43;101156.88;145002;914;1022;-84
2022/02/17 04:56:50;;;;;;;;;;;;;;;11.58;74.43;101151.22;145002;922;1019;-87
2022/02/17 04:59:16;;;;;;;;;;;;;;;11.45;75.43;101151.63;145002;918;1019;-84
2022/02/17 05:01:42;;;;;;;;;;;;;;;11.47;76.03;101167.28;145002;918;1019;-83
2022/02/17 05:04:08;;;;;;;;;;;;;;;11.64;74.49;101163.50;145002;914;1020;-85
2022/02/17 05:06:33;;;;;;;;;;;;;;;11.66;74.44;101173.97;145002;919;1022;-82
2022/02/17 05:09:00;;;;;;;;;;;;;;;11.70;74.04;101168.03;145001;914;1998;-83
2022/02/17 05:11:31;;;;;;;;;;;;;;;11.76;74.25;101168.25;145002;575;1472;-83
2022/02/17 05:14:06;;;;;;;;;;;;;;;11.80;74.28;101168.41;145002;607;1479;-85
2022/02/17 05:16:32;;;;;;;;;;;;;;;11.96;73.95;101168.87;145002;925;1017;-83
2022/02/17 05:18:59;;;;;;;;;;;;;;;11.98;73.98;101182.84;145002;920;1022;-84
2022/02/17 05:21:25;;;;;;;;;;;;;;;11.63;75.41;101185.16;145002;925;1017;-83
2022/02/17 05:23:51;;;;;;;;;;;;;;;11.54;75.39;101190.94;145002;916;1019;-85
2022/02/17 05:26:17;;;;;;;;;;;;;;;11.55;75.18;101194.44;145002;924;1016;-82
2022/02/17 05:28:43;;;;;;;;;;;;;;;11.66;74.48;101189.56;145002;920;1018;-81
2022/02/17 05:31:11;;;;;;;;;;;;;;;11.68;74.43;101191.41;145002;924;1018;-84
2022/02/17 05:33:37;;;;;;;;;;;;;;;11.77;73.88;101209.00;145002;920;1022;-83
2022/02/17 05:36:03;;;;;;;;;;;;;;;11.85;73.59;101206.66;145002;925;1019;-84
2022/02/17 05:38:29;;;;;;;;;;;;;;;11.89;73.34;101204.22;145002;920;1022;-83
2022/02/17 05:40:55;;;;;;;;;;;;;;;11.93;73.21;101205.22;145002;924;1017;-82
2022/02/17 05:43:21;;;;;;;;;;;;;;;11.95;72.99;101214.84;145001;916;2000;-83
2022/02/17 05:45:47;;;;;;;;;;;;;;;11.97;72.83;101218.38;145002;920;1016;-83
2022/02/17 05:48:13;;;;;;;;;;;;;;;12.01;72.77;101219.38;145002;916;1016;-82
2022/02/17 05:50:39;;;;;;;;;;;;;;;12.01;72.79;101208.06;145002;924;1020;-84
2022/02/17 05:53:05;;;;;;;;;;;;;;;12.03;72.73;101214.22;145002;920;1017;-84
2022/02/17 05:55:31;;;;;;;;;;;;;;;11.94;73.10;101210.47;145002;921;1019;-84
2022/02/17 05:57:57;;;;;;;;;;;;;;;11.89;73.72;101198.12;145002;920;1021;-85
2022/02/17 06:00:24;;;;;;;;;;;;;;;11.98;73.15;101212.34;145002;924;1020;-84
2022/02/17 06:02:50;;;;;;;;;;;;;;;11.85;74.07;101220.56;145002;920;1017;-82
2022/02/17 06:05:17;;;;;;;;;;;;;;;12.02;73.58;101220.25;145002;924;1017;-83
2022/02/17 06:07:44;;;;;;;;;;;;;;;12.14;73.48;101228.47;145002;920;1018;-84
2022/02/17 06:10:10;;;;;;;;;;;;;;;12.30;72.92;101235.91;145002;924;1016;-83
2022/02/17 06:12:40;;;;;;;;;;;;;;;12.46;72.53;101237.25;145002;920;1020;-83
2022/02/17 06:15:09;;;;;;;;;;;;;;;12.59;72.02;101238.50;145002;924;1018;-84
2022/02/17 06:17:35;;;;;;;;;;;;;;;12.70;71.73;101234.50;145002;920;1017;-82
2022/02/17 06:20:01;;;;;;;;;;;;;;;12.81;71.39;101228.72;145002;920;1018;-84
2022/02/17 06:22:26;;;;;;;;;;;;;;;12.82;71.36;101233.97;145002;916;1020;-83
2022/02/17 06:24:53;;;;;;;;;;;;;;;12.93;70.93;101236.87;145002;920;1016;-84
2022/02/17 06:27:19;;;;;;;;;;;;;;;12.75;72.05;101237.22;145002;920;1020;-83
2022/02/17 06:29:47;;;;;;;;;;;;;;;12.91;71.66;101233.34;145002;924;1017;-83
2022/02/17 06:32:13;;;;;;;;;;;;;;;12.83;72.15;101240.94;145002;920;1020;-82
2022/02/17 06:34:39;;;;;;;;;;;;;;;12.99;71.80;101234.44;145002;925;1020;-84
2022/02/17 06:37:11;;;;;;;;;;;;;;;13.04;71.69;101235.47;145001;920;2000;-84
2022/02/17 06:39:39;;;;;;;;;;;;;;;12.84;71.16;101240.09;145002;924;1017;-85
2022/02/17 06:42:06;;;;;;;;;;;;;;;13.03;72.20;101232.81;145002;920;1019;-84
2022/02/17 06:44:33;;;;;;;;;;;;;;;13.15;72.24;101233.13;145002;924;1019;-83
2022/02/17 06:47:00;;;;;;;;;;;;;;;13.23;70.36;101223.81;145002;920;1017;-84
2022/02/17 06:49:28;;;;;;;;;;;;;;;13.40;71.56;101218.19;145002;924;1017;-84
2022/02/17 06:51:54;;;;;;;;;;;;;;;13.29;71.02;101220.47;145002;921;1019;-84
2022/02/17 06:54:21;;;;;;;;;;;;;;;13.27;72.51;101223.87;145002;924;1018;-83
2022/02/17 06:56:51;;;;;;;;;;;;;;;12.86;71.02;101217.56;145002;920;1016;-87
2022/02/17 06:59:18;;;;;;;;;;;;;;;12.76;71.69;101222.47;145002;925;1019;-83
2022/02/17 07:01:46;;;;;;;;;;;;;;;12.49;72.43;101226.94;145002;920;1020;-84
2022/02/17 07:04:12;;;;;;;;;;;;;;;12.48;73.25;101222.53;145002;924;1020;-83
2022/02/17 07:06:38;;;;;;;;;;;;;;;12.73;73.12;101223.28;145002;916;1020;-83
2022/02/17 07:09:04;;;;;;;;;;;;;;;12.83;72.42;101214.88;145002;924;1020;-83
2022/02/17 07:11:31;;;;;;;;;;;;;;;13.22;72.36;101219.44;145002;920;1018;-83
2022/02/17 07:13:57;;;;;;;;;;;;;;;13.48;70.32;101213.19;145002;924;1021;-83
2022/02/17 07:16:23;;;;;;;;;;;;;;;13.68;70.39;101222.41;145002;916;1020;-83
2022/02/17 07:18:51;;;;;;;;;;;;;;;13.97;70.73;101217.88;145002;924;1018;-84
2022/02/17 07:21:18;;;;;;;;;;;;;;;14.19;69.94;101212.25;145002;921;1020;-82
2022/02/17 07:23:44;;;;;;;;;;;;;;;14.45;70.15;101216.34;145002;924;1017;-83
2022/02/17 07:26:11;;;;;;;;;;;;;;;14.78;70.01;101215.34;145002;920;1017;-83
2022/02/17 07:28:37;;;;;;;;;;;;;;;15.10;69.27;101220.31;145002;925;1020;-84
2022/02/17 07:31:03;;;;;;;;;;;;;;;15.41;69.70;101233.97;145002;920;1020;-82
2022/02/17 07:33:29;;;;;;;;;;;;;;;15.64;69.49;101234.38;145002;920;1019;-83
2022/02/17 07:35:55;;;;;;;;;;;;;;;15.83;67.94;101238.22;145002;916;1017;-83
2022/02/17 07:38:21;;;;;;;;;;;;;;;15.90;68.38;101240.06;145002;924;1021;-83
2022/02/17 07:40:48;;;;;;;;;;;;;;;16.05;67.81;101236.81;145002;916;1016;-83
2022/02/17 07:43:14;;;;;;;;;;;;;;;16.23;68.57;101236.22;145002;925;1021;-83
2022/02/17 07:45:40;;;;;;;;;;;;;;;16.42;68.36;101239.97;145002;920;1018;-83
2022/02/17 07:48:14;;;;;;;;;;;;;;;16.49;66.39;101235.69;145002;920;1017;-82
2022/02/17 07:50:47;;;;;;;;;;;;;;;16.69;68.45;101236.84;145002;920;1017;-82
2022/02/17 07:53:15;;;;;;;;;;;;;;;16.84;67.62;101244.00;145003;924;1020;-84
2022/02/17 07:55:41;;;;;;;;;;;;;;;16.96;66.74;101251.19;145003;920;1019;-84
2022/02/17 07:58:14;;;;;;;;;;;;;;;17.08;67.90;101247.81;145003;924;1019;-83
2022/02/17 08:00:41;;;;;;;;;;;;;;;17.10;67.58;101242.59;145003;920;1016;-84
2022/02/17 08:03:08;;;;;;;;;;;;;;;17.08;67.61;101249.56;145003;924;1018;-84
2022/02/17 08:05:38;;;;;;;;;;;;;;;16.91;67.19;101242.41;145003;921;1017;-84
2022/02/17 08:08:07;;;;;;;;;;;;;;;16.81;67.21;101243.09;145003;924;1016;-82
2022/02/17 08:10:40;;;;;;;;;;;;;;;16.75;67.66;101243.03;145002;725;2000;-80
2022/02/17 08:13:11;;;;;;;;;;;;;;;16.82;67.32;101242.25;145003;477;1312;-83
2022/02/17 08:18:16;;;;;;;;;;;;;;;16.88;61.33;101229.25;145002;618;1493;-82
2022/02/17 08:20:44;;;;;;;;;;;;;;;17.06;66.85;101238.19;145002;921;1018;-83
2022/02/17 08:23:10;;;;;;;;;;;;;;;17.09;64.67;101236.47;145001;920;2000;-84
2022/02/17 08:25:36;;;;;;;;;;;;;;;17.23;64.00;101231.41;145002;921;1019;-84
2022/02/17 08:28:03;;;;;;;;;;;;;;;17.36;65.80;101228.00;145002;921;1021;-83
2022/02/17 08:30:29;;;;;;;;;;;;;;;17.54;64.53;101229.06;145002;920;1017;-84
2022/02/17 08:32:56;;;;;;;;;;;;;;;17.72;66.13;101234.47;145002;921;1019;-83
2022/02/17 08:35:22;;;;;;;;;;;;;;;17.86;61.83;101229.31;145002;921;1022;-83
2022/02/17 08:37:48;;;;;;;;;;;;;;;18.02;66.22;101235.59;145002;920;1021;-84
2022/02/17 08:40:16;;;;;;;;;;;;;;;18.04;65.30;101228.62;145002;917;1020;-85
2022/02/17 08:42:43;;;;;;;;;;;;;;;18.01;65.28;101236.50;145002;921;1017;-85
2022/02/17 08:45:10;;;;;;;;;;;;;;;17.96;65.15;101235.59;145002;873;1020;-86
2022/02/17 08:47:37;;;;;;;;;;;;;;;17.92;65.10;101239.03;145002;921;1018;-83
2022/02/17 08:50:06;;;;;;;;;;;;;;;17.88;65.35;101226.75;145002;921;1020;-84
2022/02/17 08:52:32;;;;;;;;;;;;;;;17.90;62.24;101222.41;145002;920;1019;-84
2022/02/17 08:54:58;;;;;;;;;;;;;;;18.10;64.25;101222.53;145002;921;1018;-82
2022/02/17 08:57:24;;;;;;;;;;;;;;;18.22;59.46;101224.38;145002;917;1020;-84
2022/02/17 08:59:50;;;;;;;;;;;;;;;18.38;56.73;101217.47;145002;920;1021;-83
2022/02/17 09:02:20;;;;;;;;;;;;;;;18.54;64.14;101219.28;145002;921;1022;-82
2022/02/17 09:04:45;;;;;;;;;;;;;;;18.48;63.72;101209.63;145002;921;1020;-84
2022/02/17 09:07:14;;;;;;;;;;;;;;;18.37;63.03;101216.56;145002;916;1021;-88
2022/02/17 09:09:41;;;;;;;;;;;;;;;18.07;62.74;101217.25;145002;921;1020;-84
2022/02/17 09:12:12;;;;;;;;;;;;;;;17.98;62.76;101218.06;145002;921;1018;-84
2022/02/17 09:14:39;;;;;;;;;;;;;;;17.85;63.18;101213.56;145002;920;1018;-85
2022/02/17 09:17:08;;;;;;;;;;;;;;;17.86;58.61;101210.94;145002;921;1021;-82
2022/02/17 09:19:40;;;;;;;;;;;;;;;18.08;63.33;101219.87;145002;921;1021;-83
2022/02/17 09:22:08;;;;;;;;;;;;;;;18.20;62.39;101216.47;145002;920;1016;-84
2022/02/17 09:24:35;;;;;;;;;;;;;;;18.11;61.82;101216.41;145002;921;1016;-82
2022/02/17 09:27:05;;;;;;;;;;;;;;;18.04;61.49;101225.09;145002;921;1016;-86
2022/02/17 09:29:31;;;;;;;;;;;;;;;17.96;61.22;101217.19;145002;920;1019;-86
2022/02/17 09:31:58;;;;;;;;;;;;;;;17.75;61.04;101216.13;145002;916;1017;-87
2022/02/17 09:34:28;;;;;;;;;;;;;;;17.65;61.17;101202.91;145002;921;1018;-84
2022/02/17 09:37:06;;;;;;;;;;;;;;;17.58;60.86;101207.22;145002;921;1018;-81
2022/02/17 09:39:35;;;;;;;;;;;;;;;16.90;54.80;101201.31;145002;920;1016;-84
2022/02/17 09:42:02;;;;;;;;;;;;;;;17.12;61.14;101201.53;145002;921;1019;-84
2022/02/17 09:44:28;;;;;;;;;;;;;;;17.18;58.98;101193.72;145002;920;1020;-83
2022/02/17 09:46:54;;;;;;;;;;;;;;;17.36;58.18;101188.66;145002;920;1022;-84
2022/02/17 09:49:21;;;;;;;;;;;;;;;17.64;57.13;101193.25;145002;917;1021;-83
2022/02/17 09:51:48;;;;;;;;;;;;;;;17.91;56.35;101192.63;145002;920;1017;-86
2022/02/17 09:54:15;;;;;;;;;;;;;;;18.13;56.79;101185.75;145002;920;1019;-84
2022/02/17 09:56:44;;;;;;;;;;;;;;;18.36;58.52;101196.41;145002;921;1019;-85
2022/02/17 09:59:10;;;;;;;;;;;;;;;18.56;54.29;101193.00;145001;920;2000;-84
2022/02/17 10:01:51;;;;;;;;;;;;;;;18.76;54.71;101193.09;145002;920;1019;-83
2022/02/17 10:04:18;;;;;;;;;;;;;;;18.96;56.09;101190.53;145002;921;1017;-83
2022/02/17 10:06:46;;;;;;;;;;;;;;;19.11;56.85;101185.31;145002;920;1020;-86
2022/02/17 10:09:13;;;;;;;;;;;;;;;19.25;58.59;101187.97;145002;920;1020;-86
2022/02/17 10:11:40;;;;;;;;;;;;;;;19.36;55.34;101180.09;145002;921;1017;-85
2022/02/17 10:14:12;;;;;;;;;;;;;;;19.46;56.68;101179.22;145002;920;1016;-86
2022/02/17 10:17:00;;;;;;;;;;;;;;;19.52;58.20;101176.59;145002;920;1019;-84
2022/02/17 10:19:27;;;;;;;;;;;;;;;19.57;58.61;101166.94;145002;921;1020;-84
2022/02/17 10:22:03;;;;;;;;;;;;;;;19.63;57.45;101171.34;145002;920;1020;-83
2022/02/17 10:24:29;;;;;;;;;;;;;;;19.72;57.75;101167.78;145002;920;1020;-84
2022/02/17 10:27:03;;;;;;;;;;;;;;;19.74;56.75;101163.41;145002;921;1018;-85
2022/02/17 10:29:30;;;;;;;;;;;;;;;19.79;55.56;101158.16;145002;920;1019;-86
2022/02/17 10:32:09;;;;;;;;;;;;;;;19.85;59.05;101161.69;145002;920;1020;-83
2022/02/17 10:34:44;;;;;;;;;;;;;;;19.89;54.14;101154.66;145002;919;1017;-90
2022/02/17 10:37:12;;;;;;;;;;;;;;;19.81;57.32;101141.47;145002;920;1016;-85
2022/02/17 10:39:42;;;;;;;;;;;;;;;19.98;58.04;101138.81;145002;921;1019;-84
2022/02/17 10:42:10;;;;;;;;;;;;;;;19.88;51.07;101134.44;145002;921;1017;-84
2022/02/17 10:44:46;;;;;;;;;;;;;;;19.96;53.55;101129.16;145002;920;1023;-85
2022/02/17 10:47:26;;;;;;;;;;;;;;;19.98;59.59;101143.19;145002;921;1021;-87
2022/02/17 10:49:53;;;;;;;;;;;;;;;19.96;59.15;101135.28;145002;921;1017;-86
2022/02/17 10:52:34;;;;;;;;;;;;;;;20.00;57.76;101138.81;145002;920;1016;-86
2022/02/17 10:55:23;;;;;;;;;;;;;;;19.99;56.46;101130.03;145002;921;1015;-84
2022/02/17 10:57:51;;;;;;;;;;;;;;;20.12;58.31;101137.03;145002;920;1021;-84
2022/02/17 11:00:19;;;;;;;;;;;;;;;19.12;48.88;101115.13;145002;920;1019;-86
2022/02/17 11:02:49;;;;;;;;;;;;;;;19.60;55.73;101128.28;145002;588;1380;-83
2022/02/17 11:05:23;;;;;;;;;;;;;;;19.37;56.46;101121.28;145002;654;1341;-84
2022/02/17 11:07:57;;;;;;;;;;;;;;;19.68;57.16;101123.94;145002;583;1505;-85
2022/02/17 11:10:24;;;;;;;;;;;;;;;19.54;56.33;101121.31;145002;921;1018;-85
2022/02/17 11:26:25;;;;;;;;;;;;;;;19.26;55.69;101109.91;145002;468;1430;-86
2022/02/17 11:28:56;;;;;;;;;;;;;;;19.42;56.30;101110.78;145002;942;1020;-86
2022/02/17 11:31:23;;;;;;;;;;;;;;;19.27;49.52;101111.66;145002;921;1021;-84
2022/02/17 11:34:01;;;;;;;;;;;;;;;19.42;56.72;101116.91;145002;925;1019;-84
2022/02/17 11:36:30;;;;;;;;;;;;;;;19.25;51.24;101108.13;145002;920;1018;-85
