Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:45;;;;;;;55.38;45.53;;;;;;;;;;143720;618;46023;-83
2022/02/17 00:04:12;;;;;;;51.70;41.13;;;;;;;;;;143729;680;46012;-82
2022/02/17 00:06:40;;;;;;;47.35;35.67;;;;;;;;;;143730;628;46014;-85
2022/02/17 00:09:18;;;;;;;46.58;37.03;;;;;;;;;;143729;570;46018;-87
2022/02/17 00:11:49;;;;;;;40.75;33.83;;;;;;;;;;143730;579;46023;-86
2022/02/17 00:14:20;;;;;;;40.55;36.15;;;;;;;;;;143728;595;46917;-86
2022/02/17 00:16:48;;;;;;;39.97;32.28;;;;;;;;;;143725;569;46045;-85
2022/02/17 00:19:15;;;;;;;42.15;34.38;;;;;;;;;;143732;610;46018;-85
2022/02/17 00:21:47;;;;;;;28.42;25.33;;;;;;;;;;143726;600;47022;-85
2022/02/17 00:24:23;;;;;;;25.03;22.37;;;;;;;;;;143730;600;46020;-86
2022/02/17 00:26:53;;;;;;;25.75;22.35;;;;;;;;;;143723;582;46020;-84
2022/02/17 00:29:24;;;;;;;21.50;19.00;;;;;;;;;;143733;587;46012;-84
2022/02/17 00:31:54;;;;;;;21.25;19.08;;;;;;;;;;143731;628;46021;-86
2022/02/17 00:34:31;;;;;;;22.52;19.98;;;;;;;;;;143730;620;46012;-84
2022/02/17 00:37:11;;;;;;;;;;;;;;;;;;;;;
2022/02/17 00:39:47;;;;;;;34.72;26.55;;;;;;;;;;143733;581;47023;-86
2022/02/17 00:42:15;;;;;;;33.10;27.42;;;;;;;;;;143727;579;46022;-87
2022/02/17 00:44:42;;;;;;;29.30;26.23;;;;;;;;;;143725;574;46020;-85
2022/02/17 00:47:11;;;;;;;28.55;25.60;;;;;;;;;;143728;567;46021;-87
2022/02/17 00:49:38;;;;;;;31.00;26.50;;;;;;;;;;143728;580;46012;-86
2022/02/17 00:52:06;;;;;;;31.50;27.00;;;;;;;;;;143722;592;47022;-87
2022/02/17 00:54:33;;;;;;;29.23;25.73;;;;;;;;;;143729;621;46014;-86
2022/02/17 00:57:00;;;;;;;27.35;24.50;;;;;;;;;;143729;575;47020;-86
2022/02/17 00:59:28;;;;;;;30.35;27.08;;;;;;;;;;143727;569;46018;-85
2022/02/17 01:01:55;;;;;;;31.70;28.05;;;;;;;;;;143729;564;46022;-84
2022/02/17 01:04:22;;;;;;;29.30;25.92;;;;;;;;;;143729;601;46012;-87
2022/02/17 01:06:50;;;;;;;25.17;21.48;;;;;;;;;;143727;570;46020;-86
2022/02/17 01:09:18;;;;;;;21.77;19.42;;;;;;;;;;143731;628;46012;-86
2022/02/17 01:11:45;;;;;;;23.77;18.00;;;;;;;;;;143731;638;46016;-86
2022/02/17 01:14:12;;;;;;;22.37;20.00;;;;;;;;;;143729;590;46012;-85
2022/02/17 01:16:39;;;;;;;20.08;17.98;;;;;;;;;;143721;579;46021;-86
2022/02/17 01:19:10;;;;;;;16.05;12.85;;;;;;;;;;143728;629;47020;-86
2022/02/17 01:21:37;;;;;;;14.32;12.15;;;;;;;;;;143722;592;47020;-87
2022/02/17 01:24:07;;;;;;;15.18;13.10;;;;;;;;;;143729;604;46013;-87
2022/02/17 01:26:33;;;;;;;15.18;12.73;;;;;;;;;;143724;611;47020;-86
2022/02/17 01:29:02;;;;;;;15.27;12.10;;;;;;;;;;143728;575;46020;-86
2022/02/17 01:31:29;;;;;;;16.42;12.75;;;;;;;;;;143728;603;47023;-87
2022/02/17 01:33:56;;;;;;;15.60;14.00;;;;;;;;;;143729;575;46012;-86
2022/02/17 01:36:23;;;;;;;17.35;15.02;;;;;;;;;;143729;569;46020;-86
2022/02/17 01:38:50;;;;;;;15.07;13.57;;;;;;;;;;143730;592;46013;-87
2022/02/17 01:41:22;;;;;;;18.58;14.07;;;;;;;;;;143720;609;47020;-86
2022/02/17 01:43:50;;;;;;;16.35;13.73;;;;;;;;;;143725;570;46012;-87
2022/02/17 01:46:30;;;;;;;19.45;14.70;;;;;;;;;;143724;565;47021;-86
2022/02/17 01:48:58;;;;;;;15.90;14.18;;;;;;;;;;143731;573;47012;-88
2022/02/17 01:51:24;;;;;;;18.37;15.05;;;;;;;;;;143723;588;46043;-86
2022/02/17 01:53:51;;;;;;;18.35;16.52;;;;;;;;;;143729;620;46013;-86
2022/02/17 01:56:18;;;;;;;21.30;16.40;;;;;;;;;;143725;609;46020;-84
2022/02/17 01:58:47;;;;;;;19.62;16.12;;;;;;;;;;143729;612;46012;-86
2022/02/17 02:01:14;;;;;;;17.85;14.45;;;;;;;;;;143727;636;46014;-86
2022/02/17 02:03:42;;;;;;;25.35;17.55;;;;;;;;;;143729;602;46918;-86
2022/02/17 02:06:19;;;;;;;36.10;24.98;;;;;;;;;;143721;582;46020;-85
2022/02/17 02:08:46;;;;;;;50.08;31.08;;;;;;;;;;143727;564;46013;-86
2022/02/17 02:11:15;;;;;;;71.62;39.97;;;;;;;;;;143726;615;46016;-87
2022/02/17 02:13:42;;;;;;;44.88;29.85;;;;;;;;;;143727;563;46014;-87
2022/02/17 02:16:09;;;;;;;38.30;23.62;;;;;;;;;;143721;596;47021;-86
2022/02/17 02:18:36;;;;;;;34.33;20.08;;;;;;;;;;143726;579;46012;-87
2022/02/17 02:21:03;;;;;;;25.52;16.50;;;;;;;;;;143725;611;46022;-87
2022/02/17 02:23:32;;;;;;;19.00;14.63;;;;;;;;;;143729;572;46023;-85
2022/02/17 02:25:59;;;;;;;20.00;14.18;;;;;;;;;;143723;581;47020;-86
2022/02/17 02:28:31;;;;;;;18.58;11.68;;;;;;;;;;143727;602;46018;-86
2022/02/17 02:30:58;;;;;;;16.10;10.93;;;;;;;;;;143722;578;47022;-86
2022/02/17 02:33:26;;;;;;;10.60;8.93;;;;;;;;;;143729;577;47020;-87
2022/02/17 02:35:54;;;;;;;12.32;10.48;;;;;;;;;;143722;636;47020;-87
2022/02/17 02:38:21;;;;;;;13.65;11.05;;;;;;;;;;143727;594;46013;-84
2022/02/17 02:40:48;;;;;;;23.45;19.65;;;;;;;;;;143727;647;46014;-87
2022/02/17 02:43:15;;;;;;;24.48;18.23;;;;;;;;;;143729;565;46012;-86
2022/02/17 02:45:43;;;;;;;20.58;17.77;;;;;;;;;;143723;593;46021;-87
2022/02/17 02:48:12;;;;;;;22.27;19.08;;;;;;;;;;143728;605;46018;-87
2022/02/17 02:50:41;;;;;;;22.35;20.02;;;;;;;;;;143720;570;47020;-86
2022/02/17 02:53:08;;;;;;;26.67;22.15;;;;;;;;;;143729;574;46012;-86
2022/02/17 02:55:38;;;;;;;26.10;22.27;;;;;;;;;;143722;564;46020;-87
2022/02/17 02:58:04;;;;;;;26.27;23.58;;;;;;;;;;143726;576;46012;-86
2022/02/17 03:00:31;;;;;;;24.10;21.58;;;;;;;;;;143725;560;46020;-86
2022/02/17 03:02:58;;;;;;;24.92;21.85;;;;;;;;;;143728;661;46012;-86
2022/02/17 03:05:25;;;;;;;24.02;21.33;;;;;;;;;;143730;585;46020;-85
2022/02/17 03:07:52;;;;;;;23.30;21.00;;;;;;;;;;143731;598;46021;-85
2022/02/17 03:10:19;;;;;;;27.62;22.08;;;;;;;;;;143720;616;47023;-87
2022/02/17 03:12:46;;;;;;;28.77;20.70;;;;;;;;;;143729;586;46012;-87
2022/02/17 03:15:15;;;;;;;28.15;21.42;;;;;;;;;;143729;564;46018;-86
2022/02/17 03:17:42;;;;;;;24.50;20.52;;;;;;;;;;143731;639;46020;-86
2022/02/17 03:20:10;;;;;;;26.33;22.05;;;;;;;;;;143722;571;46052;-87
2022/02/17 03:22:38;;;;;;;21.45;19.12;;;;;;;;;;143725;603;46013;-85
2022/02/17 03:25:09;;;;;;;24.27;21.52;;;;;;;;;;143727;572;46014;-86
2022/02/17 03:27:36;;;;;;;24.33;21.75;;;;;;;;;;143732;592;46018;-85
2022/02/17 03:30:07;;;;;;;25.83;20.92;;;;;;;;;;143731;603;46022;-86
2022/02/17 03:32:34;;;;;;;25.50;19.50;;;;;;;;;;143726;571;46012;-86
2022/02/17 03:35:02;;;;;;;22.50;20.10;;;;;;;;;;143728;603;47018;-87
2022/02/17 03:37:30;;;;;;;24.12;20.98;;;;;;;;;;143733;621;46019;-87
2022/02/17 03:39:57;;;;;;;24.30;19.83;;;;;;;;;;143728;571;46023;-86
2022/02/17 03:42:24;;;;;;;22.77;20.27;;;;;;;;;;143731;565;46012;-86
2022/02/17 03:44:50;;;;;;;27.00;19.67;;;;;;;;;;143721;624;47021;-87
2022/02/17 03:47:17;;;;;;;28.17;22.33;;;;;;;;;;143731;569;46012;-85
2022/02/17 03:49:44;;;;;;;39.58;26.08;;;;;;;;;;143730;579;46041;-86
2022/02/17 03:52:10;;;;;;;32.35;24.30;;;;;;;;;;143728;661;46013;-87
2022/02/17 03:54:37;;;;;;;31.55;22.83;;;;;;;;;;143728;620;46020;-87
2022/02/17 03:57:04;;;;;;;31.55;22.15;;;;;;;;;;143729;615;46018;-88
2022/02/17 03:59:31;;;;;;;28.20;21.45;;;;;;;;;;143731;629;46022;-87
2022/02/17 04:01:59;;;;;;;19.60;17.73;;;;;;;;;;143726;576;47020;-87
2022/02/17 04:04:26;;;;;;;20.92;16.73;;;;;;;;;;143724;631;46020;-87
2022/02/17 04:06:53;;;;;;;18.48;16.20;;;;;;;;;;143730;579;46013;-87
2022/02/17 04:09:20;;;;;;;17.80;15.90;;;;;;;;;;143720;565;47023;-87
2022/02/17 04:11:46;;;;;;;17.33;15.52;;;;;;;;;;143730;590;46012;-86
2022/02/17 04:14:14;;;;;;;19.33;17.33;;;;;;;;;;143728;648;47020;-86
2022/02/17 04:16:42;;;;;;;22.23;19.80;;;;;;;;;;143725;565;46012;-86
2022/02/17 04:19:08;;;;;;;22.02;19.87;;;;;;;;;;143732;582;46012;-86
2022/02/17 04:21:37;;;;;;;18.30;16.50;;;;;;;;;;143730;563;46013;-87
2022/02/17 04:24:04;;;;;;;15.48;13.90;;;;;;;;;;143725;571;47020;-87
2022/02/17 04:26:30;;;;;;;20.02;15.10;;;;;;;;;;143730;613;46014;-87
2022/02/17 04:28:57;;;;;;;11.75;10.05;;;;;;;;;;143723;587;47022;-88
2022/02/17 04:31:25;;;;;;;12.77;8.55;;;;;;;;;;143725;575;47020;-85
2022/02/17 04:33:52;;;;;;;9.95;8.88;;;;;;;;;;143723;638;47020;-86
2022/02/17 04:36:18;;;;;;;12.32;9.68;;;;;;;;;;143729;598;46019;-86
2022/02/17 04:38:45;;;;;;;15.23;9.95;;;;;;;;;;143729;605;47023;-86
2022/02/17 04:43:57;;;;;;;19.00;17.02;;;;;;;;;;143728;570;46021;-85
2022/02/17 04:46:24;;;;;;;22.33;18.45;;;;;;;;;;143728;582;47026;-86
2022/02/17 04:48:53;;;;;;;19.90;17.62;;;;;;;;;;143729;753;47022;-86
2022/02/17 04:51:19;;;;;;;26.05;21.23;;;;;;;;;;143731;576;46012;-86
2022/02/17 04:53:47;;;;;;;22.67;20.27;;;;;;;;;;143727;587;46021;-86
2022/02/17 04:56:14;;;;;;;24.05;21.50;;;;;;;;;;143730;568;46012;-86
2022/02/17 04:58:41;;;;;;;23.23;20.88;;;;;;;;;;143720;625;47022;-86
2022/02/17 05:01:09;;;;;;;25.40;22.73;;;;;;;;;;143730;585;46012;-86
2022/02/17 05:03:35;;;;;;;28.20;22.62;;;;;;;;;;143730;622;46020;-86
2022/02/17 05:06:02;;;;;;;24.52;20.98;;;;;;;;;;143729;587;46020;-88
2022/02/17 05:08:30;;;;;;;33.30;24.00;;;;;;;;;;143729;584;47023;-85
2022/02/17 05:10:57;;;;;;;36.30;28.33;;;;;;;;;;143729;597;46012;-86
2022/02/17 05:13:24;;;;;;;41.47;30.00;;;;;;;;;;143724;604;46021;-86
2022/02/17 05:15:51;;;;;;;38.22;28.48;;;;;;;;;;143733;583;46018;-89
2022/02/17 05:18:18;;;;;;;26.40;23.15;;;;;;;;;;143723;609;47020;-88
2022/02/17 05:20:45;;;;;;;25.25;21.50;;;;;;;;;;143729;564;46916;-87
2022/02/17 05:23:12;;;;;;;24.40;17.98;;;;;;;;;;143726;616;45910;-86
2022/02/17 05:25:39;;;;;;;21.73;17.62;;;;;;;;;;143729;628;46012;-87
2022/02/17 05:28:06;;;;;;;22.15;17.90;;;;;;;;;;143726;636;47022;-87
2022/02/17 05:30:40;;;;;;;22.52;18.83;;;;;;;;;;143731;597;46012;-88
2022/02/17 05:33:12;;;;;;;21.17;17.90;;;;;;;;;;143726;643;46020;-86
2022/02/17 05:35:39;;;;;;;21.90;18.58;;;;;;;;;;143730;573;46015;-85
2022/02/17 05:38:06;;;;;;;24.35;19.77;;;;;;;;;;143732;564;47023;-87
2022/02/17 05:40:33;;;;;;;21.42;19.12;;;;;;;;;;143730;592;46012;-84
2022/02/17 05:43:00;;;;;;;26.83;19.45;;;;;;;;;;143725;601;46021;-85
2022/02/17 05:45:27;;;;;;;23.23;20.73;;;;;;;;;;143730;584;46021;-84
2022/02/17 05:47:56;;;;;;;22.90;20.10;;;;;;;;;;143723;583;46044;-85
2022/02/17 05:50:24;;;;;;;26.02;20.60;;;;;;;;;;143731;575;46013;-85
2022/02/17 05:52:53;;;;;;;18.27;16.33;;;;;;;;;;143728;592;46021;-85
2022/02/17 05:55:26;;;;;;;22.00;19.65;;;;;;;;;;143732;571;46020;-90
2022/02/17 05:57:53;;;;;;;42.42;31.70;;;;;;;;;;143728;576;46036;-86
2022/02/17 06:00:21;;;;;;;36.97;29.40;;;;;;;;;;143731;569;46012;-87
2022/02/17 06:02:48;;;;;;;43.08;36.67;;;;;;;;;;143730;565;46020;-85
2022/02/17 06:05:16;;;;;;;49.03;39.67;;;;;;;;;;143733;574;46019;-87
2022/02/17 06:07:46;;;;;;;40.72;34.60;;;;;;;;;;143729;739;47023;-86
2022/02/17 06:10:15;;;;;;;34.13;29.83;;;;;;;;;;143733;598;46012;-87
2022/02/17 06:12:46;;;;;;;27.77;24.90;;;;;;;;;;143723;606;46021;-87
2022/02/17 06:15:18;;;;;;;29.42;26.30;;;;;;;;;;143732;636;46043;-88
2022/02/17 06:17:45;;;;;;;30.23;26.23;;;;;;;;;;143729;575;46036;-86
2022/02/17 06:20:13;;;;;;;22.67;19.58;;;;;;;;;;143732;564;46013;-87
2022/02/17 06:22:52;;;;;;;21.35;18.85;;;;;;;;;;143729;570;47020;-87
2022/02/17 06:25:20;;;;;;;23.12;18.75;;;;;;;;;;143732;573;46012;-86
2022/02/17 06:27:47;;;;;;;27.73;23.00;;;;;;;;;;143728;618;46022;-88
2022/02/17 06:30:17;;;;;;;54.10;38.88;;;;;;;;;;143729;572;47021;-86
2022/02/17 06:32:52;;;;;;;66.60;45.72;;;;;;;;;;143728;566;46020;-86
2022/02/17 06:35:29;;;;;;;52.95;36.05;;;;;;;;;;143731;606;47012;-86
2022/02/17 06:38:01;;;;;;;49.17;37.95;;;;;;;;;;143722;570;47023;-86
2022/02/17 06:40:29;;;;;;;54.88;34.38;;;;;;;;;;143729;577;47012;-86
2022/02/17 06:43:01;;;;;;;27.45;19.60;;;;;;;;;;143732;586;46015;-86
2022/02/17 06:45:28;;;;;;;19.73;17.58;;;;;;;;;;143734;589;46022;-86
2022/02/17 06:47:56;;;;;;;18.87;16.37;;;;;;;;;;143729;645;47022;-85
2022/02/17 06:50:23;;;;;;;17.83;15.93;;;;;;;;;;143730;578;47012;-86
2022/02/17 06:52:51;;;;;;;18.55;16.50;;;;;;;;;;143727;565;46020;-88
2022/02/17 06:55:18;;;;;;;16.67;14.85;;;;;;;;;;143733;595;46012;-88
2022/02/17 06:57:44;;;;;;;16.02;13.95;;;;;;;;;;143727;578;47022;-86
2022/02/17 07:00:12;;;;;;;17.02;15.15;;;;;;;;;;143732;603;46020;-86
2022/02/17 07:02:39;;;;;;;18.15;16.25;;;;;;;;;;143724;572;46020;-85
2022/02/17 07:05:09;;;;;;;17.52;15.82;;;;;;;;;;143732;637;46013;-87
2022/02/17 07:07:42;;;;;;;18.48;16.50;;;;;;;;;;143726;629;47023;-88
2022/02/17 07:10:09;;;;;;;17.12;13.32;;;;;;;;;;143731;587;46020;-86
2022/02/17 07:12:36;;;;;;;18.70;14.45;;;;;;;;;;143729;577;46021;-86
2022/02/17 07:15:04;;;;;;;24.58;16.40;;;;;;;;;;143733;606;46012;-85
2022/02/17 07:17:31;;;;;;;18.95;16.95;;;;;;;;;;143731;564;46020;-86
2022/02/17 07:19:59;;;;;;;16.20;14.45;;;;;;;;;;143730;614;46013;-86
2022/02/17 07:22:34;;;;;;;19.58;15.60;;;;;;;;;;143730;570;46014;-88
2022/02/17 07:25:01;;;;;;;17.73;15.23;;;;;;;;;;143732;597;46012;-87
2022/02/17 07:27:30;;;;;;;19.05;15.60;;;;;;;;;;143721;582;47022;-85
2022/02/17 07:30:06;;;;;;;20.58;16.60;;;;;;;;;;143730;603;46012;-87
2022/02/17 07:32:33;;;;;;;19.12;16.08;;;;;;;;;;143728;582;46020;-87
2022/02/17 07:34:59;;;;;;;25.27;15.10;;;;;;;;;;143732;595;46013;-87
2022/02/17 07:37:26;;;;;;;18.25;16.20;;;;;;;;;;143729;567;47023;-88
2022/02/17 07:39:53;;;;;;;16.60;14.90;;;;;;;;;;143733;601;46012;-86
2022/02/17 07:42:20;;;;;;;16.92;13.65;;;;;;;;;;143729;611;46021;-88
2022/02/17 07:45:04;;;;;;;20.65;14.87;;;;;;;;;;143734;625;46012;-86
2022/02/17 07:47:59;;;;;;;;;;;;;;;;;;;;;
2022/02/17 07:50:48;;;;;;;16.05;13.80;;;;;;;;;;143735;631;45030;-89
2022/02/17 07:53:33;;;;;;;14.48;11.82;;;;;;;;;;143728;570;46018;-87
2022/02/17 07:56:00;;;;;;;14.13;11.45;;;;;;;;;;143728;601;46020;-89
2022/02/17 07:58:27;;;;;;;14.82;11.50;;;;;;;;;;143731;624;46014;-86
2022/02/17 08:00:57;;;;;;;12.93;11.57;;;;;;;;;;143732;596;46012;-85
2022/02/17 08:03:26;;;;;;;16.48;11.60;;;;;;;;;;143731;582;46020;-86
2022/02/17 08:05:52;;;;;;;12.60;10.60;;;;;;;;;;143728;627;46013;-86
2022/02/17 08:08:20;;;;;;;13.90;10.65;;;;;;;;;;143732;618;47014;-86
2022/02/17 08:10:48;;;;;;;11.12;9.95;;;;;;;;;;143730;565;46012;-86
2022/02/17 08:13:18;;;;;;;13.25;11.18;;;;;;;;;;143732;576;46021;-86
2022/02/17 08:15:45;;;;;;;11.95;10.73;;;;;;;;;;143728;601;46012;-86
2022/02/17 08:18:12;;;;;;;10.88;9.52;;;;;;;;;;143720;568;47022;-86
2022/02/17 08:20:39;;;;;;;10.45;9.25;;;;;;;;;;143733;589;46012;-86
2022/02/17 08:23:05;;;;;;;14.73;10.70;;;;;;;;;;143731;629;46020;-86
2022/02/17 08:25:33;;;;;;;12.45;11.15;;;;;;;;;;143733;596;46012;-85
2022/02/17 08:28:02;;;;;;;12.77;11.48;;;;;;;;;;143733;624;46022;-85
2022/02/17 08:30:35;;;;;;;14.25;12.85;;;;;;;;;;143732;647;46012;-87
2022/02/17 08:33:03;;;;;;;15.45;13.77;;;;;;;;;;143730;637;46020;-86
2022/02/17 08:35:32;;;;;;;17.70;13.48;;;;;;;;;;143732;600;47012;-85
2022/02/17 08:38:00;;;;;;;13.70;11.50;;;;;;;;;;143733;610;46913;-85
2022/02/17 08:40:30;;;;;;;12.68;11.27;;;;;;;;;;143728;569;46020;-85
2022/02/17 08:45:44;;;;;;;12.82;9.35;;;;;;;;;;143727;641;46020;-86
2022/02/17 08:48:12;;;;;;;12.73;11.38;;;;;;;;;;143726;736;47022;-86
2022/02/17 08:50:45;;;;;;;9.68;7.53;;;;;;;;;;143730;638;46013;-86
2022/02/17 08:53:12;;;;;;;12.73;7.28;;;;;;;;;;143730;642;46020;-87
2022/02/17 08:55:39;;;;;;;11.12;7.47;;;;;;;;;;143733;570;46019;-87
2022/02/17 08:58:06;;;;;;;8.13;7.28;;;;;;;;;;143731;645;46023;-86
2022/02/17 09:00:34;;;;;;;12.88;7.93;;;;;;;;;;143729;641;46012;-86
2022/02/17 09:03:03;;;;;;;15.90;7.25;;;;;;;;;;143731;588;46020;-87
2022/02/17 09:05:31;;;;;;;12.23;7.93;;;;;;;;;;143728;567;46013;-87
2022/02/17 09:07:59;;;;;;;8.20;6.53;;;;;;;;;;143724;584;47022;-86
2022/02/17 09:10:26;;;;;;;9.85;7.70;;;;;;;;;;143730;582;46916;-86
2022/02/17 09:12:52;;;;;;;8.95;7.05;;;;;;;;;;143730;588;46021;-87
2022/02/17 09:15:19;;;;;;;13.40;7.22;;;;;;;;;;143728;608;46012;-89
2022/02/17 09:17:46;;;;;;;11.05;6.15;;;;;;;;;;143730;590;46014;-90
2022/02/17 09:20:15;;;;;;;8.50;6.70;;;;;;;;;;143727;628;47021;-90
2022/02/17 09:22:43;;;;;;;8.32;7.53;;;;;;;;;;143728;607;47020;-89
2022/02/17 09:25:10;;;;;;;9.93;7.37;;;;;;;;;;143733;619;46012;-90
2022/02/17 09:27:37;;;;;;;11.27;5.43;;;;;;;;;;143731;599;46022;-91
2022/02/17 09:30:08;;;;;;;10.23;6.30;;;;;;;;;;143732;567;46012;-89
2022/02/17 09:32:36;;;;;;;12.37;8.07;;;;;;;;;;143727;679;46018;-89
2022/02/17 09:35:04;;;;;;;7.57;6.80;;;;;;;;;;143730;725;46021;-88
2022/02/17 09:37:32;;;;;;;12.55;7.00;;;;;;;;;;143726;633;46047;-89
2022/02/17 09:39:59;;;;;;;11.77;6.45;;;;;;;;;;143730;569;46012;-90
2022/02/17 09:42:27;;;;;;;6.32;5.55;;;;;;;;;;143730;658;46021;-90
2022/02/17 09:44:55;;;;;;;9.20;6.87;;;;;;;;;;143730;597;46032;-89
2022/02/17 09:47:24;;;;;;;10.35;6.72;;;;;;;;;;143730;600;47020;-91
2022/02/17 09:49:52;;;;;;;14.50;7.62;;;;;;;;;;143729;683;46013;-90
2022/02/17 09:52:20;;;;;;;11.02;6.65;;;;;;;;;;143732;616;46020;-88
2022/02/17 09:54:51;;;;;;;7.05;6.00;;;;;;;;;;143730;688;46012;-86
2022/02/17 09:57:24;;;;;;;7.03;5.75;;;;;;;;;;143723;566;47020;-85
2022/02/17 09:59:51;;;;;;;7.05;5.97;;;;;;;;;;143728;694;47012;-88
2022/02/17 10:02:27;;;;;;;8.52;5.90;;;;;;;;;;143726;619;47018;-88
2022/02/17 10:04:55;;;;;;;8.05;6.35;;;;;;;;;;143730;767;46013;-86
2022/02/17 10:07:33;;;;;;;9.60;6.05;;;;;;;;;;143730;576;46022;-87
2022/02/17 10:10:08;;;;;;;13.80;7.20;;;;;;;;;;143728;685;46012;-86
2022/02/17 10:13:04;;;;;;;12.88;5.62;;;;;;;;;;143729;597;46021;-87
2022/02/17 10:15:38;;;;;;;9.15;4.85;;;;;;;;;;143729;575;46012;-87
2022/02/17 10:18:11;;;;;;;6.32;4.10;;;;;;;;;;143728;611;46048;-87
2022/02/17 10:21:03;;;;;;;6.12;4.93;;;;;;;;;;143730;828;46012;-86
2022/02/17 10:23:46;;;;;;;6.47;4.22;;;;;;;;;;143724;645;46020;-88
2022/02/17 10:26:19;;;;;;;7.68;5.87;;;;;;;;;;143727;564;46020;-86
2022/02/17 10:28:59;;;;;;;21.35;10.13;;;;;;;;;;143725;588;46023;-86
2022/02/17 10:31:44;;;;;;;9.25;5.57;;;;;;;;;;143728;756;46012;-86
2022/02/17 10:34:21;;;;;;;16.45;8.18;;;;;;;;;;143726;571;46021;-87
2022/02/17 10:36:49;;;;;;;11.73;7.50;;;;;;;;;;143728;565;46020;-89
2022/02/17 10:39:22;;;;;;;10.50;7.90;;;;;;;;;;143729;606;46020;-86
2022/02/17 10:41:57;;;;;;;5.15;3.90;;;;;;;;;;143732;676;46020;-85
2022/02/17 10:44:35;;;;;;;5.62;4.30;;;;;;;;;;143730;868;46020;-87
2022/02/17 10:47:16;;;;;;;10.60;5.45;;;;;;;;;;143730;643;46018;-85
2022/02/17 10:50:12;;;;;;;6.80;4.35;;;;;;;;;;143722;577;47023;-88
2022/02/17 10:52:43;;;;;;;6.35;3.60;;;;;;;;;;143728;650;46012;-89
2022/02/17 10:55:24;;;;;;;7.03;3.97;;;;;;;;;;143730;564;46020;-89
2022/02/17 10:57:51;;;;;;;9.82;6.60;;;;;;;;;;143731;633;46012;-87
2022/02/17 11:00:24;;;;;;;10.13;4.72;;;;;;;;;;143731;786;46050;-87
2022/02/17 11:02:51;;;;;;;4.07;2.85;;;;;;;;;;143729;612;46012;-87
2022/02/17 11:05:19;;;;;;;4.40;3.45;;;;;;;;;;143725;589;46021;-88
2022/02/17 11:07:49;;;;;;;5.28;3.60;;;;;;;;;;143731;706;46012;-88
2022/02/17 11:10:16;;;;;;;4.22;3.80;;;;;;;;;;143730;569;46021;-86
2022/02/17 11:12:45;;;;;;;5.75;4.25;;;;;;;;;;143726;570;46013;-87
2022/02/17 11:15:16;;;;;;;14.48;10.65;;;;;;;;;;143724;628;46020;-88
2022/02/17 11:17:46;;;;;;;16.92;7.20;;;;;;;;;;143730;589;46045;-87
2022/02/17 11:20:20;;;;;;;8.73;5.20;;;;;;;;;;143730;619;47023;-87
2022/02/17 11:22:52;;;;;;;5.53;3.70;;;;;;;;;;143728;564;46020;-87
2022/02/17 11:25:33;;;;;;;8.88;6.45;;;;;;;;;;143730;579;46050;-88
2022/02/17 11:28:04;;;;;;;6.40;4.95;;;;;;;;;;143729;612;46018;-88
2022/02/17 11:30:33;;;;;;;15.35;11.82;;;;;;;;;;143728;638;47020;-86
2022/02/17 11:33:31;;;;;;;8.80;5.00;;;;;;;;;;143728;589;46013;-86
2022/02/17 11:36:30;;;;;;;8.93;4.75;;;;;;;;;;143726;587;46020;-85
2022/02/17 11:39:15;;;;;;;9.73;5.80;;;;;;;;;;143726;609;46012;-87
2022/02/17 11:41:45;;;;;;;7.93;4.22;;;;;;;;;;143722;601;47023;-86
2022/02/17 11:44:21;;;;;;;19.00;5.62;;;;;;;;;;143730;600;46021;-90
2022/02/17 11:47:05;;;;;;;8.38;4.62;;;;;;;;;;143724;675;47020;-90
2022/02/17 11:50:01;;;;;;;;;;;;;;;;;;;;;
2022/02/17 11:52:31;;;;;;;7.00;6.30;;;;;;;;;;143726;605;46016;-88
2022/02/17 11:55:36;;;;;;;10.27;7.45;;;;;;;;;;143724;572;46013;-90
2022/02/17 11:58:02;;;;;;;11.75;8.65;;;;;;;;;;143724;569;46020;-88
2022/02/17 12:00:34;;;;;;;8.98;7.12;;;;;;;;;;143727;613;46012;-87
2022/02/17 12:03:03;;;;;;;7.75;6.75;;;;;;;;;;143726;570;47022;-89
2022/02/17 12:05:40;;;;;;;11.12;6.62;;;;;;;;;;143726;579;46012;-89
2022/02/17 12:08:31;;;;;;;13.43;7.78;;;;;;;;;;143722;627;46020;-89
2022/02/17 12:11:27;;;;;;;11.55;7.82;;;;;;;;;;143728;576;46013;-88
2022/02/17 12:14:03;;;;;;;9.48;6.93;;;;;;;;;;143727;850;46024;-88
2022/02/17 12:16:38;;;;;;;12.10;9.68;;;;;;;;;;143725;566;46015;-89
2022/02/17 12:19:13;;;;;;;21.85;14.85;;;;;;;;;;143723;589;47021;-90
2022/02/17 12:21:41;;;;;;;11.20;9.23;;;;;;;;;;143729;587;46012;-88
2022/02/17 12:24:09;;;;;;;13.02;7.72;;;;;;;;;;143723;570;47020;-90
