Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:26;;;;;;;0.50;0.50;;;;;;;10.38;81.99;95662.75;29396;273;63009;-62
2022/02/17 00:01:01;;;;;;;0.50;0.50;;;;;;;10.43;81.60;95657.16;29396;228;63000;-59
2022/02/17 00:01:32;;;;;;;0.50;0.50;;;;;;;10.46;81.24;95653.78;29396;225;63008;-57
2022/02/17 00:02:04;;;;;;;0.50;0.50;;;;;;;10.44;81.21;95661.44;29396;204;63005;-61
2022/02/17 00:02:35;;;;;;;0.50;0.50;;;;;;;10.44;81.49;95671.50;29396;207;63009;-59
2022/02/17 00:03:07;;;;;;;0.50;0.50;;;;;;;10.46;81.46;95670.06;29396;204;63005;-61
2022/02/17 00:03:38;;;;;;;0.50;0.50;;;;;;;10.45;81.08;95690.16;29396;227;63009;-59
2022/02/17 00:04:11;;;;;;;0.50;0.50;;;;;;;10.50;80.52;95667.50;29396;240;63005;-57
2022/02/17 00:04:42;;;;;;;0.50;0.50;;;;;;;10.51;80.61;95656.34;29395;216;64009;-59
2022/02/17 00:05:13;;;;;;;0.50;0.50;;;;;;;10.51;80.15;95664.47;29396;221;63005;-61
2022/02/17 00:05:45;;;;;;;0.50;0.50;;;;;;;10.55;80.14;95668.12;29396;220;63009;-58
2022/02/17 00:06:16;;;;;;;0.50;0.50;;;;;;;10.56;80.29;95669.75;29396;210;63004;-58
2022/02/17 00:06:47;;;;;;;0.50;0.50;;;;;;;10.61;80.10;95664.16;29397;229;63020;-57
2022/02/17 00:07:18;;;;;;;0.50;0.50;;;;;;;10.61;79.61;95683.12;29397;203;63004;-59
2022/02/17 00:07:51;;;;;;;0.50;0.50;;;;;;;10.63;79.87;95669.25;29397;198;63009;-63
2022/02/17 00:08:23;;;;;;;0.50;0.50;;;;;;;10.58;79.67;95667.50;29395;202;64004;-60
2022/02/17 00:08:54;;;;;;;0.50;0.50;;;;;;;10.58;80.11;95667.50;29395;204;64008;-64
2022/02/17 00:09:26;;;;;;;0.50;0.50;;;;;;;10.61;79.43;95669.56;29397;225;63004;-56
2022/02/17 00:09:57;;;;;;;0.50;0.50;;;;;;;10.59;79.79;95660.97;29397;211;63009;-59
2022/02/17 00:10:29;;;;;;;0.50;0.50;;;;;;;10.60;79.54;95684.25;29395;208;63005;-65
2022/02/17 00:11:00;;;;;;;0.50;0.50;;;;;;;10.63;79.37;95667.34;29394;277;64009;-59
2022/02/17 00:11:34;;;;;;;0.50;0.50;;;;;;;10.61;79.56;95666.84;29395;199;63005;-59
2022/02/17 00:12:06;;;;;;;0.50;0.50;;;;;;;10.67;79.32;95662.88;29395;270;63009;-64
2022/02/17 00:12:38;;;;;;;0.50;0.50;;;;;;;10.70;78.66;95669.56;29395;268;63005;-60
2022/02/17 00:13:10;;;;;;;0.50;0.50;;;;;;;10.68;78.89;95672.59;29395;250;63009;-59
2022/02/17 00:13:42;;;;;;;0.50;0.50;;;;;;;10.68;78.89;95660.94;29394;204;64005;-59
2022/02/17 00:14:13;;;;;;;0.50;0.50;;;;;;;10.74;78.36;95671.28;29395;208;63009;-59
2022/02/17 00:14:44;;;;;;;0.50;0.50;;;;;;;10.79;78.46;95677.66;29395;219;63004;-58
2022/02/17 00:15:15;;;;;;;0.50;0.50;;;;;;;10.82;78.10;95671.59;29393;247;64009;-58
2022/02/17 00:15:47;;;;;;;0.50;0.50;;;;;;;10.80;78.59;95668.41;29395;203;63004;-57
2022/02/17 00:16:18;;;;;;;0.50;0.50;;;;;;;10.74;78.84;95657.72;29395;238;63008;-60
2022/02/17 00:16:52;;;;;;;0.50;0.50;;;;;;;10.78;78.53;95651.63;29395;216;63004;-59
2022/02/17 00:17:24;;;;;;;0.50;0.50;;;;;;;10.77;78.25;95655.47;29395;200;63009;-58
2022/02/17 00:17:56;;;;;;;0.50;0.50;;;;;;;10.80;78.41;95657.53;29395;215;63005;-60
2022/02/17 00:18:28;;;;;;;0.50;0.50;;;;;;;10.79;78.29;95659.47;29394;263;63009;-58
2022/02/17 00:19:02;;;;;;;0.50;0.50;;;;;;;10.78;78.39;95655.16;29393;262;64005;-61
2022/02/17 00:19:33;;;;;;;0.50;0.50;;;;;;;10.81;78.12;95654.50;29395;207;63009;-61
2022/02/17 00:20:06;;;;;;;0.50;0.50;;;;;;;10.80;78.47;95646.69;29395;237;63005;-59
2022/02/17 00:20:37;;;;;;;0.50;0.50;;;;;;;10.83;78.08;95656.91;29395;212;63009;-56
2022/02/17 00:21:08;;;;;;;0.50;0.50;;;;;;;10.86;77.89;95645.41;29395;202;63005;-58
2022/02/17 00:21:40;;;;;;;0.50;0.50;;;;;;;10.89;77.77;95642.03;29393;199;64009;-58
2022/02/17 00:22:12;;;;;;;0.50;0.50;;;;;;;10.92;77.68;95641.37;29395;252;63004;-60
2022/02/17 00:22:43;;;;;;;0.47;0.47;;;;;;;10.93;77.65;95641.06;29395;218;63009;-56
2022/02/17 00:23:14;;;;;;;0.50;0.50;;;;;;;10.92;77.28;95638.69;29393;252;64004;-55
2022/02/17 00:23:45;;;;;;;0.50;0.50;;;;;;;10.92;77.75;95644.09;29395;203;63009;-58
2022/02/17 00:24:17;;;;;;;0.50;0.50;;;;;;;10.88;77.74;95651.28;29395;207;63004;-58
2022/02/17 00:24:48;;;;;;;0.50;0.50;;;;;;;10.92;77.20;95644.91;29395;220;63009;-58
2022/02/17 00:25:20;;;;;;;0.50;0.50;;;;;;;10.91;77.21;95637.09;29395;197;63005;-58
2022/02/17 00:25:51;;;;;;;0.50;0.50;;;;;;;10.87;77.56;95636.94;29395;226;63009;-60
2022/02/17 00:26:23;;;;;;;0.50;0.50;;;;;;;10.88;77.70;95624.16;29395;213;63005;-58
2022/02/17 00:26:54;;;;;;;0.50;0.50;;;;;;;10.87;77.59;95636.13;29393;207;64009;-58
2022/02/17 00:27:25;;;;;;;0.50;0.50;;;;;;;10.90;77.69;95646.34;29395;239;63005;-62
2022/02/17 00:27:58;;;;;;;0.50;0.50;;;;;;;10.89;77.23;95644.75;29395;212;63009;-61
2022/02/17 00:28:29;;;;;;;0.50;0.50;;;;;;;10.93;77.53;95640.28;29395;255;63004;-66
2022/02/17 00:29:00;;;;;;;0.50;0.50;;;;;;;10.88;77.24;95611.37;29395;217;63009;-57
2022/02/17 00:29:32;;;;;;;0.50;0.50;;;;;;;10.86;77.43;95631.81;29395;238;63004;-64
2022/02/17 00:30:06;;;;;;;0.50;0.50;;;;;;;10.92;77.16;95646.81;29395;218;63009;-59
2022/02/17 00:30:37;;;;;;;0.50;0.50;;;;;;;10.93;77.39;95634.84;29395;221;63004;-59
2022/02/17 00:31:08;;;;;;;0.50;0.50;;;;;;;10.97;77.22;95625.72;29395;212;63008;-62
2022/02/17 00:31:40;;;;;;;0.50;0.50;;;;;;;10.99;77.05;95628.13;29395;253;63004;-58
2022/02/17 00:32:16;;;;;;;0.50;0.50;;;;;;;11.00;77.09;95622.38;29393;202;64008;-58
2022/02/17 00:32:47;;;;;;;0.50;0.50;;;;;;;10.97;76.80;95617.59;29395;202;63005;-59
2022/02/17 00:33:19;;;;;;;0.50;0.50;;;;;;;11.00;77.06;95618.84;29395;226;63009;-58
2022/02/17 00:33:50;;;;;;;0.50;0.50;;;;;;;11.02;76.59;95625.56;29395;231;63005;-54
2022/02/17 00:34:21;;;;;;;0.50;0.50;;;;;;;10.99;76.68;95628.13;29395;208;63009;-61
2022/02/17 00:34:56;;;;;;;0.50;0.50;;;;;;;11.01;76.45;95607.69;29395;261;63005;-60
2022/02/17 00:35:27;;;;;;;0.50;0.50;;;;;;;11.01;76.58;95604.16;29393;214;64009;-59
2022/02/17 00:35:58;;;;;;;0.50;0.50;;;;;;;10.98;76.98;95623.81;29395;233;63004;-64
2022/02/17 00:36:30;;;;;;;0.50;0.50;;;;;;;11.03;76.53;95607.34;29395;242;63004;-58
2022/02/17 00:37:05;;;;;;;0.50;0.50;;;;;;;10.98;76.83;95610.25;29395;206;63004;-65
2022/02/17 00:37:36;;;;;;;0.50;0.50;;;;;;;10.98;76.85;95621.09;29395;204;63009;-60
2022/02/17 00:38:08;;;;;;;0.50;0.50;;;;;;;10.97;77.09;95619.50;29393;296;64004;-57
2022/02/17 00:38:39;;;;;;;0.50;0.50;;;;;;;10.93;76.72;95605.78;29395;221;63016;-58
2022/02/17 00:39:10;;;;;;;0.50;0.50;;;;;;;10.91;77.24;95618.09;29395;206;63005;-57
2022/02/17 00:39:41;;;;;;;0.50;0.50;;;;;;;10.98;76.99;95618.37;29395;238;63009;-58
2022/02/17 00:40:12;;;;;;;0.50;0.50;;;;;;;11.01;76.58;95615.03;29395;231;63005;-63
2022/02/17 00:40:44;;;;;;;0.50;0.50;;;;;;;11.03;76.83;95612.78;29395;205;63009;-56
2022/02/17 00:41:15;;;;;;;0.50;0.50;;;;;;;11.03;76.74;95608.16;29395;216;63005;-60
2022/02/17 00:41:46;;;;;;;0.50;0.50;;;;;;;11.02;76.83;95613.91;29393;203;64009;-62
2022/02/17 00:42:18;;;;;;;0.50;0.50;;;;;;;11.02;76.59;95613.91;29395;273;63005;-59
2022/02/17 00:42:49;;;;;;;0.52;0.52;;;;;;;11.01;76.95;95615.03;29395;221;63009;-62
2022/02/17 00:43:20;;;;;;;0.50;0.50;;;;;;;11.02;76.69;95611.97;29393;204;64004;-64
2022/02/17 00:43:54;;;;;;;0.50;0.50;;;;;;;11.01;76.79;95636.72;29395;311;63009;-58
2022/02/17 00:44:25;;;;;;;0.50;0.50;;;;;;;11.05;76.55;95626.81;29395;249;63008;-53
2022/02/17 00:44:56;;;;;;;0.50;0.50;;;;;;;11.05;76.75;95621.38;29395;212;63009;-59
2022/02/17 00:45:28;;;;;;;0.50;0.50;;;;;;;11.04;76.64;95628.75;29395;206;63004;-60
2022/02/17 00:45:59;;;;;;;0.50;0.50;;;;;;;11.05;76.37;95621.38;29395;241;63008;-58
2022/02/17 00:46:30;;;;;;;0.50;0.50;;;;;;;11.04;76.67;95620.59;29394;211;64005;-66
2022/02/17 00:47:01;;;;;;;0.50;0.50;;;;;;;11.03;76.30;95629.06;29395;222;63013;-59
2022/02/17 00:47:33;;;;;;;0.50;0.50;;;;;;;10.98;77.14;95626.53;29395;213;63005;-60
2022/02/17 00:48:05;;;;;;;0.50;0.50;;;;;;;10.98;77.15;95616.47;29395;223;63005;-63
2022/02/17 00:48:36;;;;;;;0.50;0.50;;;;;;;10.99;76.77;95633.53;29395;277;63005;-62
2022/02/17 00:49:08;;;;;;;0.50;0.50;;;;;;;10.98;77.20;95637.38;29395;231;63009;-61
2022/02/17 00:49:40;;;;;;;0.50;0.50;;;;;;;10.99;77.15;95633.53;29394;270;64005;-55
2022/02/17 00:50:11;;;;;;;0.50;0.50;;;;;;;10.96;77.02;95650.47;29395;202;63005;-59
2022/02/17 00:50:42;;;;;;;0.50;0.50;;;;;;;11.00;77.13;95635.13;29395;210;63004;-58
2022/02/17 00:51:14;;;;;;;0.50;0.50;;;;;;;11.01;76.89;95636.72;29395;236;63009;-60
2022/02/17 00:51:46;;;;;;;0.50;0.50;;;;;;;10.98;77.06;95654.47;29395;249;63004;-60
2022/02/17 00:52:17;;;;;;;2.10;2.05;;;;;;;11.01;76.69;95647.59;29395;214;63009;-59
2022/02/17 00:52:49;;;;;;;0.50;0.50;;;;;;;10.98;77.03;95637.38;29395;238;63000;-60
2022/02/17 00:53:20;;;;;;;0.50;0.50;;;;;;;10.96;76.97;95651.28;29395;224;63008;-57
2022/02/17 00:53:51;;;;;;;0.50;0.50;;;;;;;10.91;77.40;95643.31;29394;223;64004;-59
2022/02/17 00:54:24;;;;;;;0.50;0.50;;;;;;;10.90;77.59;95644.44;29395;203;63009;-58
2022/02/17 00:54:57;;;;;;;0.50;0.50;;;;;;;10.88;77.37;95638.53;29395;256;63005;-60
2022/02/17 00:55:28;;;;;;;0.50;0.50;;;;;;;10.87;77.70;95622.56;29394;210;64009;-59
2022/02/17 00:56:03;;;;;;;0.50;0.50;;;;;;;10.83;77.47;95640.63;29395;196;63005;-58
2022/02/17 00:56:35;;;;;;;0.50;0.50;;;;;;;10.86;77.65;95626.41;29395;210;63009;-58
2022/02/17 00:57:06;;;;;;;0.50;0.50;;;;;;;10.84;77.75;95636.78;29394;228;64005;-58
2022/02/17 00:57:38;;;;;;;0.50;0.50;;;;;;;10.85;77.77;95639.19;29395;218;63009;-61
2022/02/17 00:58:12;;;;;;;0.50;0.50;;;;;;;10.85;77.84;95638.38;29395;223;63005;-58
2022/02/17 00:58:43;;;;;;;0.50;0.50;;;;;;;10.81;78.17;95648.28;29395;268;63009;-60
2022/02/17 00:59:14;;;;;;;0.50;0.50;;;;;;;10.80;78.15;95646.69;29395;198;63004;-60
2022/02/17 00:59:45;;;;;;;0.50;0.50;;;;;;;10.83;77.88;95640.63;29395;215;63009;-58
2022/02/17 01:00:17;;;;;;;0.50;0.50;;;;;;;10.81;78.02;95627.38;29395;262;63004;-57
2022/02/17 01:00:48;;;;;;;0.50;0.50;;;;;;;10.82;77.97;95645.25;29394;196;64008;-62
2022/02/17 01:01:23;;;;;;;0.50;0.50;;;;;;;10.79;78.50;95629.62;29395;216;63004;-58
2022/02/17 01:01:55;;;;;;;0.50;0.50;;;;;;;10.79;78.11;95636.97;29395;218;63014;-59
2022/02/17 01:02:27;;;;;;;0.50;0.50;;;;;;;10.77;78.42;95631.06;29395;205;63005;-60
2022/02/17 01:02:58;;;;;;;0.50;0.50;;;;;;;10.82;77.97;95633.59;29395;227;63009;-63
2022/02/17 01:03:29;;;;;;;0.50;0.50;;;;;;;10.82;77.96;95628.97;29395;268;63000;-59
2022/02/17 01:04:02;;;;;;;0.50;0.50;;;;;;;10.80;78.34;95642.06;29395;228;63009;-62
2022/02/17 01:04:36;;;;;;;0.50;0.50;;;;;;;10.80;78.39;95657.53;29395;225;63009;-61
2022/02/17 01:05:08;;;;;;;0.50;0.50;;;;;;;10.84;78.31;95637.59;29395;301;63005;-70
2022/02/17 01:05:40;;;;;;;0.50;0.50;;;;;;;10.87;78.20;95628.00;29394;239;64005;-60
2022/02/17 01:06:11;;;;;;;0.50;0.50;;;;;;;10.88;77.97;95616.03;29395;229;63009;-58
2022/02/17 01:06:43;;;;;;;0.50;0.50;;;;;;;10.91;78.10;95615.38;29395;222;63004;-58
2022/02/17 01:07:15;;;;;;;0.50;0.50;;;;;;;10.89;78.15;95626.56;29395;207;63009;-59
2022/02/17 01:07:46;;;;;;;0.50;0.50;;;;;;;10.84;78.24;95632.16;29395;236;63004;-62
2022/02/17 01:08:17;;;;;;;0.50;0.50;;;;;;;10.87;78.36;95641.56;29395;202;63008;-60
2022/02/17 01:08:49;;;;;;;0.50;0.50;;;;;;;10.91;78.01;95620.81;29395;222;63004;-56
2022/02/17 01:09:21;;;;;;;0.50;0.50;;;;;;;10.89;78.22;95620.31;29395;239;63009;-58
2022/02/17 01:09:52;;;;;;;0.50;0.50;;;;;;;10.88;78.02;95616.03;29395;266;63005;-61
2022/02/17 01:10:23;;;;;;;0.50;0.50;;;;;;;10.90;78.11;95608.34;29394;264;64009;-59
2022/02/17 01:10:54;;;;;;;0.50;0.50;;;;;;;10.89;78.39;95601.34;29395;219;63010;-57
2022/02/17 01:11:25;;;;;;;0.50;0.50;;;;;;;10.87;78.67;95592.72;29395;222;63009;-57
2022/02/17 01:11:57;;;;;;;0.50;0.50;;;;;;;10.83;78.75;95580.91;29394;225;64005;-63
2022/02/17 01:12:28;;;;;;;0.50;0.50;;;;;;;10.81;78.77;95583.16;29395;198;63009;-61
2022/02/17 01:13:00;;;;;;;0.50;0.50;;;;;;;10.82;79.28;95595.59;29395;202;63005;-58
2022/02/17 01:13:31;;;;;;;0.50;0.50;;;;;;;10.78;79.56;95616.38;29395;254;63009;-59
2022/02/17 01:14:04;;;;;;;0.50;0.50;;;;;;;10.75;79.88;95596.91;29395;197;63004;-57
2022/02/17 01:14:35;;;;;;;0.50;0.50;;;;;;;10.75;79.81;95590.69;29395;205;63009;-58
2022/02/17 01:15:07;;;;;;;0.50;0.50;;;;;;;10.74;80.22;95599.97;29395;233;63004;-61
2022/02/17 01:15:38;;;;;;;0.50;0.50;;;;;;;10.70;79.95;95586.25;29395;239;63009;-56
2022/02/17 01:16:09;;;;;;;0.50;0.50;;;;;;;10.65;80.33;95597.28;29395;244;63004;-56
2022/02/17 01:16:40;;;;;;;0.50;0.50;;;;;;;10.61;80.42;95585.47;29394;249;64009;-58
2022/02/17 01:17:12;;;;;;;0.50;0.50;;;;;;;10.59;81.18;95595.06;29395;203;63005;-56
2022/02/17 01:17:43;;;;;;;0.50;0.50;;;;;;;10.56;80.96;95601.94;29395;247;63009;-55
2022/02/17 01:18:14;;;;;;;0.50;0.50;;;;;;;10.52;81.49;95606.41;29395;205;63010;-58
2022/02/17 01:18:46;;;;;;;0.93;0.93;;;;;;;10.48;81.38;95596.53;29395;272;63009;-55
2022/02/17 01:19:17;;;;;;;0.50;0.50;;;;;;;10.44;81.87;95618.06;29395;206;63005;-58
2022/02/17 01:19:48;;;;;;;0.50;0.50;;;;;;;10.41;82.02;95616.78;29395;211;63009;-61
2022/02/17 01:20:19;;;;;;;0.50;0.50;;;;;;;10.43;81.98;95616.47;29395;205;63005;-60
2022/02/17 01:20:51;;;;;;;0.50;0.50;;;;;;;10.44;81.67;95623.50;29395;234;63008;-56
2022/02/17 01:21:22;;;;;;;0.50;0.50;;;;;;;10.46;81.86;95620.47;29394;248;64016;-65
2022/02/17 01:21:53;;;;;;;0.50;0.50;;;;;;;10.47;81.88;95616.63;29395;196;63009;-60
2022/02/17 01:22:25;;;;;;;0.50;0.50;;;;;;;10.47;81.71;95628.28;29395;269;63004;-57
2022/02/17 01:22:59;;;;;;;0.50;0.50;;;;;;;10.44;81.88;95622.69;29395;218;63021;-62
2022/02/17 01:23:31;;;;;;;0.50;0.50;;;;;;;10.41;82.27;95624.94;29395;215;63004;-61
2022/02/17 01:24:02;;;;;;;0.50;0.50;;;;;;;10.40;82.20;95617.91;29395;218;63008;-61
2022/02/17 01:24:34;;;;;;;0.50;0.50;;;;;;;10.43;82.25;95608.34;29394;202;64005;-69
2022/02/17 01:25:06;;;;;;;0.50;0.50;;;;;;;10.41;81.80;95595.09;29395;199;63009;-58
2022/02/17 01:25:37;;;;;;;0.50;0.50;;;;;;;10.45;81.99;95608.00;29395;216;63005;-56
2022/02/17 01:26:10;;;;;;;0.50;0.50;;;;;;;10.48;81.81;95601.94;29395;215;63009;-58
2022/02/17 01:26:41;;;;;;;0.50;0.50;;;;;;;10.45;81.88;95603.37;29395;216;63005;-59
2022/02/17 01:27:12;;;;;;;0.50;0.50;;;;;;;10.42;81.96;95604.03;29395;227;63009;-57
2022/02/17 01:27:44;;;;;;;0.50;0.50;;;;;;;10.38;82.33;95593.06;29395;294;63005;-58
2022/02/17 01:28:16;;;;;;;0.50;0.50;;;;;;;10.33;82.28;95589.72;29395;235;63009;-60
2022/02/17 01:28:47;;;;;;;0.50;0.50;;;;;;;10.31;82.69;95590.03;29395;266;63004;-58
2022/02/17 01:29:18;;;;;;;0.50;0.50;;;;;;;10.26;83.03;95600.25;29395;204;63009;-57
2022/02/17 01:29:49;;;;;;;0.50;0.50;;;;;;;10.19;83.35;95600.75;29394;260;64004;-55
2022/02/17 01:30:21;;;;;;;0.50;0.50;;;;;;;10.18;83.24;95587.47;29395;272;63009;-59
2022/02/17 01:30:52;;;;;;;0.60;0.60;;;;;;;10.18;83.28;95582.06;29395;279;63004;-59
2022/02/17 01:31:24;;;;;;;0.50;0.50;;;;;;;10.18;83.25;95592.91;29395;218;63008;-59
2022/02/17 01:31:55;;;;;;;0.50;0.50;;;;;;;10.18;82.89;95598.31;29395;202;63005;-57
2022/02/17 01:32:27;;;;;;;0.50;0.50;;;;;;;10.14;82.97;95594.66;29395;198;63009;-57
2022/02/17 01:32:58;;;;;;;0.50;0.50;;;;;;;10.08;83.12;95605.66;29395;203;63005;-61
2022/02/17 01:33:29;;;;;;;0.50;0.50;;;;;;;10.08;83.60;95605.66;29395;197;63009;-58
2022/02/17 01:34:00;;;;;;;0.50;0.50;;;;;;;10.07;83.47;95606.78;29394;208;64005;-57
2022/02/17 01:34:32;;;;;;;0.50;0.50;;;;;;;10.17;83.25;95602.94;29395;203;63009;-59
2022/02/17 01:35:04;;;;;;;0.50;0.50;;;;;;;10.21;82.78;95611.25;29395;202;63005;-59
2022/02/17 01:35:36;;;;;;;0.50;0.50;;;;;;;10.26;82.60;95605.69;29395;225;63009;-58
2022/02/17 01:36:07;;;;;;;0.50;0.50;;;;;;;10.34;82.09;95621.94;29395;236;63004;-60
2022/02/17 01:36:38;;;;;;;0.50;0.50;;;;;;;10.33;82.28;95616.84;29395;221;63009;-57
2022/02/17 01:37:10;;;;;;;0.50;0.50;;;;;;;10.26;82.53;95622.75;29395;213;63004;-57
2022/02/17 01:37:45;;;;;;;0.50;0.50;;;;;;;10.20;82.66;95601.53;29395;248;63009;-57
2022/02/17 01:38:17;;;;;;;0.50;0.50;;;;;;;10.18;83.04;95628.13;29395;239;63004;-61
2022/02/17 01:38:49;;;;;;;0.43;0.43;;;;;;;10.20;82.97;95596.91;29395;240;63008;-58
2022/02/17 01:39:23;;;;;;;0.50;0.50;;;;;;;10.27;82.82;95609.97;29394;206;64005;-57
2022/02/17 01:39:55;;;;;;;0.50;0.50;;;;;;;10.34;82.22;95613.00;29395;287;63009;-61
2022/02/17 01:40:26;;;;;;;0.50;0.50;;;;;;;10.34;82.51;95610.28;29395;267;63005;-60
2022/02/17 01:40:57;;;;;;;0.50;0.50;;;;;;;10.35;82.14;95609.19;29395;230;63009;-60
2022/02/17 01:41:28;;;;;;;0.50;0.50;;;;;;;10.38;82.23;95586.84;29395;247;63005;-62
2022/02/17 01:41:59;;;;;;;0.50;0.50;;;;;;;10.36;82.37;95589.06;29394;222;64009;-58
2022/02/17 01:42:31;;;;;;;0.50;0.50;;;;;;;10.34;82.63;95594.81;29395;220;63005;-55
2022/02/17 01:43:03;;;;;;;0.50;0.50;;;;;;;10.29;82.76;95621.31;29395;212;63009;-60
2022/02/17 01:43:36;;;;;;;0.50;0.50;;;;;;;10.26;82.94;95600.25;29395;330;63004;-58
2022/02/17 01:44:07;;;;;;;0.50;0.50;;;;;;;10.24;82.80;95580.81;29395;204;63009;-56
2022/02/17 01:44:39;;;;;;;0.50;0.50;;;;;;;10.22;83.28;95593.88;29395;373;63004;-58
2022/02/17 01:45:11;;;;;;;0.50;0.50;;;;;;;10.25;83.31;95604.09;29395;220;63017;-61
2022/02/17 01:45:45;;;;;;;1.08;1.02;;;;;;;10.29;82.84;95583.34;29395;331;63004;-57
2022/02/17 01:46:31;;;;;;;0.50;0.50;;;;;;;10.28;82.77;95604.25;29395;364;63009;-59
2022/02/17 01:47:11;;;;;;;0.50;0.50;;;;;;;10.31;82.45;95610.94;29394;261;64005;-65
2022/02/17 01:47:47;;;;;;;0.50;0.50;;;;;;;10.24;82.65;95605.19;29417;289;63009;-58
2022/02/17 01:48:18;;;;;;;0.50;0.50;;;;;;;10.15;83.41;95609.78;29395;197;63005;-57
2022/02/17 01:48:49;;;;;;;0.50;0.50;;;;;;;10.12;83.57;95616.66;29395;216;63009;-62
2022/02/17 01:49:20;;;;;;;0.50;0.50;;;;;;;10.12;83.33;95613.16;29395;257;63005;-57
2022/02/17 01:49:51;;;;;;;0.50;0.50;;;;;;;10.06;83.56;95607.09;29395;203;63009;-58
2022/02/17 01:50:22;;;;;;;0.50;0.50;;;;;;;10.03;84.02;95615.88;29395;199;63004;-60
2022/02/17 01:50:54;;;;;;;0.50;0.50;;;;;;;9.99;83.90;95607.59;29395;304;63009;-58
2022/02/17 01:51:25;;;;;;;0.50;0.50;;;;;;;9.97;83.97;95615.25;29395;202;63004;-59
2022/02/17 01:51:56;;;;;;;0.50;0.50;;;;;;;9.97;84.41;95614.44;29395;197;63009;-62
2022/02/17 01:52:27;;;;;;;0.50;0.50;;;;;;;10.01;84.30;95620.81;29394;226;64004;-63
2022/02/17 01:53:00;;;;;;;0.50;0.50;;;;;;;10.05;84.21;95616.34;29395;213;63008;-60
2022/02/17 01:53:32;;;;;;;0.50;0.50;;;;;;;10.10;84.03;95629.72;29395;247;63004;-58
2022/02/17 01:54:05;;;;;;;0.50;0.50;;;;;;;10.12;83.57;95621.28;29395;202;63009;-58
2022/02/17 01:54:38;;;;;;;0.50;0.50;;;;;;;10.07;84.00;95614.09;29395;207;63012;-58
2022/02/17 01:55:10;;;;;;;0.50;0.50;;;;;;;10.02;84.07;95611.59;29395;212;63009;-58
2022/02/17 01:55:44;;;;;;;0.50;0.50;;;;;;;10.00;84.36;95620.03;29395;209;63005;-60
2022/02/17 01:56:17;;;;;;;0.50;0.50;;;;;;;10.07;84.16;95635.78;29395;196;63009;-62
2022/02/17 01:56:48;;;;;;;0.50;0.50;;;;;;;10.16;83.94;95616.81;29395;219;63005;-60
2022/02/17 01:57:23;;;;;;;0.50;0.50;;;;;;;10.19;83.76;95618.87;29395;256;63009;-56
2022/02/17 01:57:56;;;;;;;0.50;0.50;;;;;;;10.21;84.03;95630.25;29394;235;64004;-62
2022/02/17 01:58:31;;;;;;;0.50;0.50;;;;;;;10.20;84.08;95631.34;29395;215;63018;-59
2022/02/17 01:59:10;;;;;;;0.50;0.50;;;;;;;10.20;84.12;95628.63;29395;222;63004;-59
2022/02/17 01:59:45;;;;;;;0.50;0.50;;;;;;;10.21;83.98;95624.81;29395;228;63015;-59
2022/02/17 02:00:17;;;;;;;0.50;0.50;;;;;;;10.25;83.85;95625.78;29395;210;63004;-63
2022/02/17 02:00:48;;;;;;;0.50;0.50;;;;;;;10.21;84.26;95622.91;29395;249;63008;-59
2022/02/17 02:01:22;;;;;;;0.50;0.50;;;;;;;10.13;84.36;95622.88;29394;216;64005;-54
2022/02/17 02:01:53;;;;;;;0.50;0.50;;;;;;;10.08;84.51;95621.91;29395;215;63009;-60
2022/02/17 02:02:25;;;;;;;0.50;0.50;;;;;;;10.06;84.76;95607.88;29394;368;64005;-59
2022/02/17 02:02:56;;;;;;;0.50;0.50;;;;;;;10.09;84.75;95599.12;29395;208;63009;-58
2022/02/17 02:03:27;;;;;;;0.50;0.50;;;;;;;10.03;84.79;95608.56;29395;268;63005;-59
2022/02/17 02:03:58;;;;;;;0.50;0.50;;;;;;;10.02;84.92;95612.38;29395;207;63009;-57
2022/02/17 02:04:29;;;;;;;0.50;0.50;;;;;;;9.98;85.07;95621.47;29395;197;63005;-64
2022/02/17 02:05:00;;;;;;;0.50;0.50;;;;;;;9.93;85.55;95610.78;29395;202;63009;-55
2022/02/17 02:05:32;;;;;;;0.50;0.50;;;;;;;9.90;85.59;95609.50;29395;346;63004;-58
2022/02/17 02:06:03;;;;;;;0.50;0.50;;;;;;;9.90;85.77;95609.50;29395;198;63009;-57
2022/02/17 02:06:36;;;;;;;0.50;0.50;;;;;;;9.89;85.92;95605.19;29395;251;63004;-56
2022/02/17 02:07:08;;;;;;;0.50;0.50;;;;;;;9.89;85.79;95601.69;29394;223;64000;-58
2022/02/17 02:07:41;;;;;;;0.50;0.50;;;;;;;9.88;85.80;95600.91;29395;221;63009;-59
2022/02/17 02:08:12;;;;;;;0.50;0.50;;;;;;;9.86;86.03;95610.47;29395;208;63008;-54
2022/02/17 02:08:45;;;;;;;0.47;0.47;;;;;;;9.78;86.07;95595.78;29394;199;64005;-57
2022/02/17 02:09:17;;;;;;;0.50;0.50;;;;;;;9.76;86.44;95598.03;29395;202;63009;-67
