Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:07;;;;;;;;;7.00;7.00;;;;;25.30;58.13;100379.66;146617;565;46012;-68
2023/06/26 00:03:15;;;;;;;;;7.67;7.67;;;;;24.19;56.76;100197.28;146622;566;46021;-69
2023/06/26 00:06:15;;;;;;;;;7.00;7.00;;;;;25.28;57.80;100377.03;146617;573;47016;-69
2023/06/26 00:09:26;;;;;;;;;;;;;;;;;;;;;
2023/06/26 00:12:24;;;;;;;;;11.00;8.33;;;;;25.27;58.89;100392.97;146620;636;46014;-69
2023/06/26 00:15:25;;;;;;;;;10.00;9.00;;;;;25.21;59.29;100391.28;146625;633;45020;-69
2023/06/26 00:18:26;;;;;;;;;9.00;9.00;;;;;25.20;60.30;100385.97;146622;591;46014;-68
2023/06/26 00:21:20;;;;;;;;;11.67;9.33;;;;;25.20;61.07;100393.94;146619;575;46020;-69
2023/06/26 00:24:26;;;;;;;;;7.67;7.67;;;;;25.12;60.38;100386.06;146620;634;46918;-70
2023/06/26 00:27:29;;;;;;;;;9.33;9.00;;;;;25.18;62.29;100388.66;146624;566;46010;-71
2023/06/26 00:30:26;;;;;;;;;7.67;6.33;;;;;25.22;63.54;100382.41;146618;645;46016;-70
2023/06/26 00:33:29;;;;;;;;;7.00;7.00;;;;;25.29;62.77;100386.72;146624;602;46010;-69
2023/06/26 00:36:32;;;;;;;;;9.33;8.00;;;;;25.38;62.71;100387.50;146619;609;46016;-69
2023/06/26 00:39:35;;;;;;;;;;;;;;;;;;;;;
2023/06/26 00:42:41;;;;;;;;;8.33;7.67;;;;;25.62;64.12;100383.59;146620;605;46016;-69
2023/06/26 00:45:37;;;;;;;;;8.33;6.67;;;;;25.62;64.62;100375.63;146623;592;46010;-69
2023/06/26 00:48:55;;;;;;;;;9.00;7.50;;;;;25.57;63.46;100373.03;146619;586;46012;-68
2023/06/26 00:51:58;;;;;;;;;;;;;;;;;;;;;
2023/06/26 00:54:51;;;;;;;;;8.67;8.00;;;;;25.45;64.43;100367.91;146617;628;46018;-68
2023/06/26 00:58:02;;;;;;;;;6.67;6.33;;;;;25.42;61.46;100371.53;146623;570;46010;-68
2023/06/26 01:01:00;;;;;;;;;9.33;7.67;;;;;25.44;62.68;100361.75;146618;571;46017;-69
2023/06/26 01:04:07;;;;;;;;;9.00;8.67;;;;;25.49;62.96;100373.16;146621;653;46020;-70
2023/06/26 01:07:04;;;;;;;;;7.00;7.00;;;;;25.58;61.74;100380.13;146618;569;47030;-70
2023/06/26 01:09:58;;;;;;;;;10.67;8.00;;;;;25.63;59.75;100374.72;146621;616;46010;-70
2023/06/26 01:12:51;;;;;;;;;7.67;7.00;;;;;25.66;58.52;100361.41;146620;573;46016;-68
2023/06/26 01:15:53;;;;;;;;;9.00;9.00;;;;;25.66;57.47;100361.41;146622;577;46013;-68
2023/06/26 01:19:00;;;;;;;;;9.00;9.00;;;;;25.58;57.38;100365.06;146620;672;46012;-68
2023/06/26 01:22:45;;;;;;;;;10.33;8.00;;;;;24.01;56.12;100115.41;146621;600;46038;-67
2023/06/26 01:26:17;;;;;;;;;;;;;;;;;;;;;
2023/06/26 01:29:18;;;;;;;;;10.00;8.00;;;;;25.18;56.47;100364.78;146623;587;46019;-67
2023/06/26 01:32:16;;;;;;;;;10.67;7.67;;;;;25.08;57.65;100358.72;146619;599;46017;-69
2023/06/26 01:35:29;;;;;;;;;11.33;9.67;;;;;23.83;57.19;100178.31;146622;584;46010;-67
2023/06/26 01:38:26;;;;;;;;;8.67;7.00;;;;;24.88;58.54;100366.91;146618;560;46917;-66
2023/06/26 01:41:28;;;;;;;;;8.67;8.00;;;;;24.84;58.99;100364.34;146622;676;46020;-68
2023/06/26 01:44:52;;;;;;;;;7.33;7.33;;;;;24.82;58.28;100359.03;146619;595;46016;-67
2023/06/26 01:48:02;;;;;;;;;9.67;7.00;;;;;24.79;58.57;100361.72;146622;606;46010;-68
2023/06/26 01:51:03;;;;;;;;;8.33;7.00;;;;;24.76;58.93;100363.56;146619;580;47012;-68
2023/06/26 01:54:06;;;;;;;;;10.00;9.00;;;;;24.75;57.76;100364.47;146618;551;46021;-67
2023/06/26 01:57:10;;;;;;;;;10.33;9.33;;;;;24.76;58.78;100369.72;146615;571;47922;-68
2023/06/26 02:00:24;;;;;;;;;9.00;7.33;;;;;24.71;57.79;100368.94;146623;587;46010;-65
2023/06/26 02:03:27;;;;;;;;;9.00;9.00;;;;;24.67;58.66;100367.19;146621;595;46012;-66
2023/06/26 02:06:28;;;;;;;;;9.67;9.67;;;;;24.58;58.62;100362.00;146620;616;46020;-67
2023/06/26 02:09:24;;;;;;;;;10.00;8.00;;;;;24.46;57.89;100372.78;146619;591;46014;-67
2023/06/26 02:12:47;;;;;;;;;7.67;7.67;;;;;24.40;58.48;100365.72;146625;575;46010;-66
2023/06/26 02:15:48;;;;;;;;;6.67;6.67;;;;;24.34;58.41;100364.03;146624;597;45017;-67
2023/06/26 02:18:44;;;;;;;;;7.00;5.67;;;;;24.24;58.96;100362.37;146622;616;46020;-67
2023/06/26 02:21:36;;;;;;;;;9.33;7.33;;;;;24.14;59.28;100366.00;146614;635;46919;-68
2023/06/26 02:24:30;;;;;;;;;8.67;8.00;;;;;24.07;59.37;100361.66;146623;607;46010;-68
2023/06/26 02:27:49;;;;;;;;;9.33;9.00;;;;;22.91;59.73;100173.84;146617;620;46016;-66
2023/06/26 02:30:44;;;;;;;;;10.67;7.33;;;;;23.96;60.81;100353.81;146623;569;46012;-69
2023/06/26 02:33:50;;;;;;;;;8.67;8.67;;;;;23.99;62.33;100361.75;146617;579;46016;-68
2023/06/26 02:37:01;;;;;;;;;9.33;8.00;;;;;22.83;60.95;100149.22;146621;587;46020;-68
2023/06/26 02:40:19;;;;;;;;;7.50;6.50;;;;;22.92;60.63;100159.75;146619;588;46017;-69
2023/06/26 02:43:14;;;;;;;;;7.33;7.00;;;;;24.10;61.51;100354.56;146620;570;46022;-68
2023/06/26 02:46:15;;;;;;;;;7.00;6.67;;;;;24.18;61.33;100354.50;146621;631;46013;-69
2023/06/26 02:49:34;;;;;;;;;8.33;7.00;;;;;24.22;62.06;100357.97;146623;598;46010;-69
2023/06/26 02:52:39;;;;;;;;;10.00;9.00;;;;;24.24;61.70;100346.47;146620;627;46013;-69
2023/06/26 02:56:04;;;;;;;;;8.67;7.00;;;;;24.19;62.64;100348.28;146621;564;46020;-69
2023/06/26 02:59:04;;;;;;;;;9.00;6.00;;;;;24.16;62.03;100349.19;146619;565;46012;-69
2023/06/26 03:01:57;;;;;;;;;7.67;7.67;;;;;24.13;61.54;100343.06;146621;571;46021;-70
2023/06/26 03:04:52;;;;;;;;;8.67;8.00;;;;;24.15;61.47;100349.22;146610;607;47014;-72
2023/06/26 03:08:05;;;;;;;;;;;;;;;;;;;;;
2023/06/26 03:11:00;;;;;;;;;7.33;5.67;;;;;24.05;61.78;100344.88;146621;584;46012;-70
2023/06/26 03:14:00;;;;;;;;;12.67;10.33;;;;;24.01;61.54;100352.00;146623;663;46010;-67
2023/06/26 03:17:07;;;;;;;;;9.50;8.75;;;;;23.97;63.91;100353.78;146620;694;46022;-66
2023/06/26 03:20:15;;;;;;;;;8.67;8.00;;;;;23.92;63.88;100354.72;146625;639;45020;-67
2023/06/26 03:23:16;;;;;;;;;8.67;7.67;;;;;23.89;64.33;100355.63;146620;570;46016;-68
2023/06/26 03:26:17;;;;;;;;;8.00;8.00;;;;;23.93;66.99;100356.50;146618;623;46020;-69
2023/06/26 03:29:30;;;;;;;;;9.33;9.33;;;;;23.97;67.81;100356.44;146618;564;46016;-68
2023/06/26 03:32:27;;;;;;;;;8.00;7.67;;;;;24.02;68.73;100352.84;146624;566;45021;-66
2023/06/26 03:35:24;;;;;;;;;9.33;7.67;;;;;24.07;66.06;100351.06;146619;612;47012;-66
2023/06/26 03:38:25;;;;;;;;;6.00;6.00;;;;;24.14;66.31;100351.00;146620;637;46019;-67
2023/06/26 03:41:28;;;;;;;;;7.33;7.00;;;;;24.24;67.01;100362.37;146621;638;46012;-68
2023/06/26 03:44:33;;;;;;;;;;;;;;;;;;;;;
2023/06/26 03:47:26;;;;;;;;;9.00;8.00;;;;;24.37;66.68;100364.00;146618;719;46018;-67
2023/06/26 03:50:39;;;;;;;;;8.33;7.33;;;;;23.12;64.47;100143.75;146624;589;46010;-67
2023/06/26 03:53:48;;;;;;;;;11.00;9.67;;;;;22.51;63.56;100018.25;146619;582;46012;-67
2023/06/26 03:56:46;;;;;;;;;7.00;7.00;;;;;24.61;64.57;100369.91;146621;682;46010;-68
2023/06/26 03:59:41;;;;;;;;;8.75;8.75;;;;;24.70;65.45;100371.59;146620;683;46013;-68
2023/06/26 04:02:37;;;;;;;;;8.00;7.67;;;;;24.69;65.38;100365.41;146622;580;46031;-68
2023/06/26 04:05:44;;;;;;;;;7.67;5.67;;;;;22.30;64.41;99976.19;146620;613;46012;-67
2023/06/26 04:08:45;;;;;;;;;8.00;8.00;;;;;24.64;66.22;100373.44;146621;580;46021;-68
2023/06/26 04:11:48;;;;;;;;;7.67;7.00;;;;;24.63;65.02;100376.97;146620;563;47012;-68
2023/06/26 04:14:55;;;;;;;;;7.33;6.33;;;;;24.65;64.68;100379.59;146623;650;46010;-67
2023/06/26 04:17:56;;;;;;;;;9.50;7.00;;;;;24.65;64.85;100384.91;146616;604;46926;-67
2023/06/26 04:21:28;;;;;;;;;8.67;8.00;;;;;22.55;62.93;100016.47;146621;639;46021;-68
2023/06/26 04:24:27;;;;;;;;;10.00;7.67;;;;;24.73;64.68;100390.97;146619;573;46016;-69
2023/06/26 04:27:20;;;;;;;;;7.33;7.33;;;;;24.73;65.23;100390.97;146619;629;46010;-68
2023/06/26 04:30:20;;;;;;;;;9.33;6.33;;;;;24.77;65.67;100392.72;146618;578;46016;-68
2023/06/26 04:33:31;;;;;;;;;7.00;5.00;;;;;24.83;65.26;100400.59;146620;628;46010;-68
2023/06/26 04:36:28;;;;;;;;;10.67;8.67;;;;;24.89;66.25;100405.81;146620;570;46016;-66
2023/06/26 04:39:23;;;;;;;;;7.00;6.00;;;;;24.95;65.15;100410.16;146622;584;46012;-67
2023/06/26 04:42:18;;;;;;;;;6.67;6.00;;;;;24.96;65.61;100403.97;146619;566;46012;-67
2023/06/26 04:45:26;;;;;;;;;5.00;4.33;;;;;22.70;63.57;100023.37;146622;597;46010;-69
2023/06/26 04:48:26;;;;;;;;;5.00;5.00;;;;;25.00;66.75;100420.72;146615;604;46016;-68
2023/06/26 04:51:21;;;;;;;;;4.67;4.67;;;;;25.03;65.16;100425.97;146621;644;46021;-70
2023/06/26 04:54:20;;;;;;;;;5.67;5.67;;;;;25.08;63.90;100426.81;146621;590;46016;-69
2023/06/26 04:57:27;;;;;;;;;5.33;5.33;;;;;25.14;63.38;100426.78;146621;571;46012;-69
2023/06/26 05:00:28;;;;;;;;;7.67;6.00;;;;;25.19;62.96;100426.69;146619;618;46012;-69
2023/06/26 05:03:25;;;;;;;;;7.33;4.33;;;;;25.27;63.92;100433.66;146622;659;46020;-68
2023/06/26 05:06:36;;;;;;;;;8.33;7.33;;;;;25.48;63.90;100431.56;146619;606;46013;-68
2023/06/26 05:09:28;;;;;;;;;7.33;7.00;;;;;25.77;62.81;100431.16;146620;593;46020;-70
2023/06/26 05:12:19;;;;;;;;;8.00;7.00;;;;;26.05;62.29;100433.41;146621;579;46012;-71
2023/06/26 05:15:20;;;;;;;;;6.00;6.00;;;;;26.37;61.19;100435.47;146622;564;46010;-71
2023/06/26 05:18:16;;;;;;;;;9.33;7.67;;;;;26.70;61.00;100429.56;146617;597;46916;-70
2023/06/26 05:21:27;;;;;;;;;7.33;6.67;;;;;27.07;58.25;100435.88;146620;575;46021;-70
2023/06/26 05:24:39;;;;;;;;;9.00;6.67;;;;;27.39;57.53;100432.56;146621;565;46012;-70
2023/06/26 05:27:47;;;;;;;;;6.33;6.00;;;;;27.64;55.57;100422.22;146618;590;46010;-71
2023/06/26 05:30:43;;;;;;;;;8.67;8.00;;;;;27.86;56.10;100434.13;146617;674;46012;-70
2023/06/26 05:33:58;;;;;;;;;;;;;;;;;;;;;
2023/06/26 05:37:00;;;;;;;;;7.50;7.50;;;;;28.31;53.34;100428.53;146620;691;46012;-70
2023/06/26 05:40:15;;;;;;;;;8.33;6.00;;;;;28.42;53.46;100438.97;146622;584;47010;-71
2023/06/26 05:43:25;;;;;;;;;8.00;8.00;;;;;28.50;53.91;100444.94;146618;581;47012;-70
2023/06/26 05:46:31;;;;;;;;;7.00;7.00;;;;;28.61;53.40;100443.78;146621;570;47010;-71
2023/06/26 05:49:35;;;;;;;;;9.00;7.00;;;;;28.73;52.80;100441.66;146615;623;46017;-71
2023/06/26 05:52:35;;;;;;;;;7.33;7.33;;;;;28.86;52.26;100436.84;146621;667;46020;-69
2023/06/26 05:55:42;;;;;;;;;8.00;6.50;;;;;28.84;51.67;100436.00;146618;673;46015;-70
2023/06/26 05:58:54;;;;;;;;;10.67;8.67;;;;;28.77;51.62;100435.31;146617;624;46020;-69
2023/06/26 06:01:52;;;;;;;;;8.00;8.00;;;;;28.75;53.12;100431.81;146620;582;46016;-69
2023/06/26 06:04:46;;;;;;;;;8.00;7.67;;;;;28.78;52.44;100430.84;146623;606;46021;-68
2023/06/26 06:07:57;;;;;;;;;10.00;7.00;;;;;27.11;52.89;100135.06;146618;578;47014;-69
2023/06/26 06:10:57;;;;;;;;;10.00;8.00;;;;;29.00;52.31;100437.31;146624;670;46010;-68
2023/06/26 06:13:54;;;;;;;;;9.33;7.67;;;;;29.21;52.65;100445.62;146618;563;46016;-70
2023/06/26 06:16:48;;;;;;;;;11.33;8.00;;;;;29.40;51.65;100436.13;146619;591;46020;-69
2023/06/26 06:19:53;;;;;;;;;9.33;8.67;;;;;29.59;50.96;100436.41;146616;573;46017;-70
2023/06/26 06:22:52;;;;;;;;;9.00;7.00;;;;;29.72;51.11;100436.97;146624;570;46010;-69
2023/06/26 06:25:52;;;;;;;;;7.33;6.33;;;;;29.88;51.46;100437.34;146620;631;46916;-68
2023/06/26 06:28:59;;;;;;;;;11.25;10.00;;;;;30.04;51.27;100429.66;146615;565;46020;-69
2023/06/26 06:32:05;;;;;;;;;8.33;8.00;;;;;28.33;50.86;100109.41;146612;634;46014;-69
2023/06/26 06:35:09;;;;;;;;;7.67;7.00;;;;;30.39;49.68;100436.50;146623;587;46010;-68
2023/06/26 06:38:13;;;;;;;;;9.67;7.67;;;;;30.47;48.85;100444.22;146621;569;46016;-69
2023/06/26 06:41:08;;;;;;;;;9.00;7.00;;;;;30.49;49.40;100447.75;146624;673;46021;-69
2023/06/26 06:44:03;;;;;;;;;9.67;9.00;;;;;30.58;47.78;100453.63;146621;564;46016;-68
2023/06/26 06:46:57;;;;;;;;;8.00;6.33;;;;;30.59;49.33;100444.69;146621;599;46020;-69
2023/06/26 06:49:58;;;;;;;;;9.33;7.00;;;;;30.56;48.89;100439.47;146619;609;46012;-69
2023/06/26 06:53:07;;;;;;;;;7.67;7.67;;;;;30.49;46.30;100442.38;146622;611;46028;-68
2023/06/26 06:56:23;;;;;;;;;6.67;6.67;;;;;30.33;46.00;100434.91;146618;602;46014;-69
2023/06/26 06:59:24;;;;;;;;;10.67;7.00;;;;;30.19;48.58;100449.63;146617;629;46020;-68
2023/06/26 07:02:16;;;;;;;;;9.33;7.00;;;;;30.00;49.68;100455.62;146619;622;46015;-68
2023/06/26 07:05:23;;;;;;;;;;;;;;;;;;;;;
2023/06/26 07:08:30;;;;;;;;;11.33;9.67;;;;;29.76;49.62;100462.66;146617;607;46016;-69
2023/06/26 07:11:33;;;;;;;;;11.00;9.67;;;;;29.88;49.67;100453.38;146621;614;46011;-69
2023/06/26 07:14:42;;;;;;;;;8.67;8.00;;;;;30.09;47.84;100455.34;146620;650;46012;-68
2023/06/26 07:17:49;;;;;;;;;11.00;10.00;;;;;30.33;46.31;100467.00;146623;608;46011;-70
2023/06/26 07:20:50;;;;;;;;;11.33;9.33;;;;;30.30;43.64;100458.22;146611;585;46016;-70
2023/06/26 07:24:00;;;;;;;;;10.50;9.50;;;;;30.13;42.99;100470.34;146621;584;46012;-69
2023/06/26 07:27:08;;;;;;;;;13.50;10.25;;;;;29.90;42.06;100471.06;146617;705;46915;-68
2023/06/26 07:30:13;;;;;;;;;;;;;;;;;;;;;
2023/06/26 07:33:09;;;;;;;;;10.75;9.75;;;;;29.54;44.13;100496.28;146612;641;46013;-69
2023/06/26 07:36:38;;;;;;;;;;;;;;;;;;;;;
2023/06/26 07:39:36;;;;;;;;;9.67;8.00;;;;;29.18;45.67;100504.47;146615;606;46017;-68
2023/06/26 07:42:41;;;;;;;;;8.00;7.33;;;;;28.96;46.68;100506.84;146622;577;46010;-69
2023/06/26 07:45:43;;;;;;;;;10.67;9.00;;;;;28.75;47.98;100502.97;146616;639;46016;-69
2023/06/26 07:48:55;;;;;;;;;9.67;7.00;;;;;26.75;49.85;100178.56;146621;646;46021;-70
2023/06/26 07:51:52;;;;;;;;;6.67;6.67;;;;;28.53;48.85;100492.88;146618;627;46016;-69
2023/06/26 07:54:55;;;;;;;;;9.00;7.00;;;;;28.47;47.63;100490.34;146624;581;46010;-69
2023/06/26 07:58:01;;;;;;;;;8.00;7.33;;;;;28.36;46.56;100481.75;146620;639;46016;-70
2023/06/26 08:01:07;;;;;;;;;9.67;9.00;;;;;28.24;49.41;100479.41;146617;671;47012;-68
2023/06/26 08:04:04;;;;;;;;;9.33;7.33;;;;;28.10;48.87;100485.09;146618;593;46017;-68
2023/06/26 08:07:14;;;;;;;;;8.50;7.75;;;;;28.00;49.94;100489.75;146623;617;46010;-69
2023/06/26 08:10:10;;;;;;;;;12.67;10.00;;;;;28.02;51.02;100495.06;146616;585;46017;-69
2023/06/26 08:13:08;;;;;;;;;8.00;7.67;;;;;28.03;50.66;100484.34;146614;680;46020;-69
2023/06/26 08:16:06;;;;;;;;;9.00;9.00;;;;;28.02;49.79;100489.72;146618;631;46016;-70
2023/06/26 08:19:06;;;;;;;;;8.67;7.67;;;;;28.04;49.46;100483.44;146623;581;46021;-69
2023/06/26 08:22:12;;;;;;;;;13.50;9.50;;;;;28.11;50.14;100475.31;146616;607;46012;-70
2023/06/26 08:25:20;;;;;;;;;13.67;11.33;;;;;28.17;50.00;100473.34;146623;607;46010;-70
2023/06/26 08:28:35;;;;;;;;;9.00;8.67;;;;;28.29;50.01;100470.38;146610;581;46016;-73
2023/06/26 08:31:34;;;;;;;;;12.33;11.00;;;;;28.41;49.38;100470.97;146614;585;46010;-69
2023/06/26 08:34:41;;;;;;;;;15.00;10.33;;;;;28.50;48.98;100479.62;146613;625;47012;-69
2023/06/26 08:37:36;;;;;;;;;9.00;9.00;;;;;28.58;47.58;100471.41;146616;578;46034;-70
2023/06/26 08:40:37;;;;;;;;;8.33;7.00;;;;;28.62;45.07;100467.75;146617;570;46016;-69
2023/06/26 08:43:41;;;;;;;;;6.67;6.67;;;;;28.70;45.57;100476.41;146621;570;46010;-69
2023/06/26 08:46:35;;;;;;;;;9.00;8.00;;;;;28.78;47.70;100487.78;146619;752;46013;-70
2023/06/26 08:49:54;;;;;;;;;8.00;7.00;;;;;28.86;47.54;100478.66;146623;635;46012;-70
2023/06/26 08:53:34;;;;;;;;;9.00;9.00;;;;;28.81;46.11;100477.91;146619;633;46016;-71
2023/06/26 08:56:40;;;;;;;;;8.00;7.00;;;;;28.71;47.25;100485.28;146622;583;46020;-70
2023/06/26 08:59:21;;;;;;;;;8.67;8.33;;;;;28.59;47.61;100481.16;146709;563;46012;-70
2023/06/26 09:02:22;;;;;;;;;10.00;9.00;;;;;28.53;48.46;100482.19;146621;609;46016;-70
2023/06/26 09:05:24;;;;;;;;;9.00;8.00;;;;;28.48;47.85;100484.13;146620;616;46020;-69
2023/06/26 09:08:27;;;;;;;;;7.00;7.00;;;;;28.37;48.55;100467.50;146617;607;46917;-69
2023/06/26 09:11:29;;;;;;;;;9.00;9.00;;;;;28.44;48.17;100474.47;146619;610;46020;-69
2023/06/26 09:14:41;;;;;;;;;10.33;9.00;;;;;28.45;47.52;100478.88;146613;608;46917;-69
2023/06/26 09:17:50;;;;;;;;;11.67;11.00;;;;;28.43;49.15;100483.38;146705;574;46014;-69
2023/06/26 09:20:58;;;;;;;;;9.33;9.00;;;;;28.47;47.49;100482.34;146620;577;46012;-69
2023/06/26 09:24:06;;;;;;;;;9.00;8.33;;;;;28.50;47.75;100486.75;146621;679;46021;-69
2023/06/26 09:27:00;;;;;;;;;9.33;9.00;;;;;28.57;47.14;100483.03;146619;614;46014;-69
2023/06/26 09:29:58;;;;;;;;;10.00;9.00;;;;;28.68;46.93;100486.25;146623;584;46010;-70
2023/06/26 09:32:55;;;;;;;;;11.33;11.00;;;;;28.76;46.46;100488.72;146619;604;46014;-69
2023/06/26 09:35:58;;;;;;;;;11.00;11.00;;;;;28.77;45.89;100488.66;146621;607;46020;-70
2023/06/26 09:39:10;;;;;;;;;;;;;;;;;;;;;
2023/06/26 09:42:09;;;;;;;;;9.00;6.67;;;;;28.83;45.59;100487.63;146621;591;46020;-69
2023/06/26 09:45:07;;;;;;;;;9.33;8.00;;;;;28.86;44.99;100490.22;146618;601;48012;-70
2023/06/26 09:48:08;;;;;;;;;10.00;10.00;;;;;28.89;45.93;100482.13;146623;563;46020;-70
2023/06/26 09:51:26;;;;;;;;;10.00;10.00;;;;;28.95;46.55;100492.62;146615;659;46016;-69
2023/06/26 09:54:31;;;;;;;;;8.33;8.33;;;;;29.08;46.43;100485.16;146621;598;46021;-69
2023/06/26 09:57:53;;;;;;;;;11.67;9.33;;;;;29.24;46.95;100491.81;146618;691;46914;-70
2023/06/26 10:01:03;;;;;;;;;6.33;6.33;;;;;29.39;47.60;100492.28;146624;604;46010;-69
2023/06/26 10:03:51;;;;;;;;;;;;;;;;;;;;;
2023/06/26 10:07:12;;;;;;;;;8.00;7.00;;;;;29.61;45.86;100489.84;146610;661;46016;-70
2023/06/26 10:10:16;;;;;;;;;11.33;10.33;;;;;29.63;45.96;100485.34;146615;594;46021;-70
2023/06/26 10:13:29;;;;;;;;;9.00;7.33;;;;;29.82;47.08;100485.63;146604;573;47012;-69
2023/06/26 10:17:00;;;;;;;;;7.00;7.00;;;;;30.04;46.77;100485.81;146618;587;46027;-70
2023/06/26 10:20:07;;;;;;;;;11.33;11.33;;;;;30.21;44.83;100479.91;146710;570;46012;-70
2023/06/26 10:23:10;;;;;;;;;9.00;8.67;;;;;30.29;44.24;100476.06;146618;586;47014;-69
2023/06/26 10:26:12;;;;;;;;;8.33;8.33;;;;;30.36;44.16;100474.06;146630;578;46020;-70
2023/06/26 10:29:15;;;;;;;;;8.33;8.00;;;;;30.38;43.55;100470.41;146625;597;47012;-70
2023/06/26 10:32:33;;;;;;;;;10.00;8.33;;;;;30.28;45.55;100447.59;146629;582;46014;-71
2023/06/26 10:35:49;;;;;;;;;8.00;8.00;;;;;30.37;43.31;100465.09;146623;653;46014;-68
2023/06/26 10:39:16;;;;;;;;;8.25;7.00;;;;;30.41;43.02;100460.53;146627;608;46015;-69
2023/06/26 10:42:16;;;;;;;;;6.67;6.00;;;;;30.34;43.02;100455.41;146623;587;46016;-69
2023/06/26 10:45:33;;;;;;;;;8.00;7.67;;;;;30.30;45.52;100461.75;146628;588;47014;-70
2023/06/26 10:48:47;;;;;;;;;10.33;9.00;;;;;30.33;43.33;100452.75;146624;606;46012;-69
2023/06/26 10:51:58;;;;;;;;;10.67;9.67;;;;;30.38;43.09;100451.69;146625;573;46010;-69
2023/06/26 10:54:52;;;;;;;;;8.67;7.33;;;;;30.47;42.13;100447.81;146624;585;46014;-69
2023/06/26 10:58:04;;;;;;;;;10.00;8.33;;;;;30.25;43.55;100379.94;146629;604;46020;-69
2023/06/26 11:01:44;;;;;;;;;8.00;8.00;;;;;30.94;42.87;100450.59;146625;608;46012;-71
2023/06/26 11:05:01;;;;;;;;;6.67;5.67;;;;;30.97;40.74;100428.19;146629;661;46012;-71
2023/06/26 11:08:36;;;;;;;;;7.33;7.00;;;;;31.07;41.59;100437.59;146627;571;46017;-70
2023/06/26 11:12:19;;;;;;;;;9.00;7.67;;;;;31.19;42.00;100429.09;146625;575;46020;-68
2023/06/26 11:15:33;;;;;;;;;7.00;7.00;;;;;31.35;40.18;100439.25;146622;580;46016;-69
2023/06/26 11:19:00;;;;;;;;;8.67;8.33;;;;;31.53;42.47;100427.81;146629;596;45023;-70
2023/06/26 11:22:14;;;;;;;;;5.33;5.00;;;;;31.35;42.19;100358.87;146618;580;46012;-69
2023/06/26 11:25:18;;;;;;;;;8.00;7.33;;;;;31.75;39.20;100431.34;146622;573;46021;-70
2023/06/26 11:28:24;;;;;;;;;7.00;7.00;;;;;31.65;40.06;100427.31;146617;581;46016;-70
2023/06/26 11:31:47;;;;;;;;;9.33;9.00;;;;;31.69;42.59;100415.53;146622;569;46021;-69
2023/06/26 11:34:56;;;;;;;;;10.00;7.33;;;;;31.94;40.76;100414.53;146620;566;46033;-70
2023/06/26 11:38:05;;;;;;;;;9.33;8.33;;;;;32.24;40.55;100420.37;146616;629;47010;-70
2023/06/26 11:40:44;;;;;;;;;11.67;10.33;;;;;32.44;37.66;100411.50;146710;565;45023;-70
2023/06/26 11:43:52;;;;;;;;;10.00;8.33;;;;;32.69;39.91;100407.72;146616;563;48943;-70
2023/06/26 11:47:03;;;;;;;;;9.00;8.00;;;;;32.94;39.79;100415.50;146630;577;45911;-69
2023/06/26 11:50:00;;;;;;;;;12.67;9.00;;;;;33.18;34.67;100409.03;146623;662;46012;-70
2023/06/26 11:53:07;;;;;;;;;10.33;9.00;;;;;33.31;39.11;100401.25;146627;565;46020;-70
2023/06/26 11:56:08;;;;;;;;;8.33;8.33;;;;;33.31;38.16;100398.56;146625;608;46918;-70
2023/06/26 11:59:19;;;;;;;;;11.00;9.00;;;;;33.19;39.48;100412.56;146631;569;45020;-71
2023/06/26 12:02:25;;;;;;;;;9.33;8.33;;;;;32.11;39.99;100245.69;146627;589;45037;-70
2023/06/26 12:05:26;;;;;;;;;14.33;8.00;;;;;32.83;38.85;100416.00;146630;620;46010;-70
2023/06/26 12:08:20;;;;;;;;;7.67;6.00;;;;;32.63;38.83;100416.91;146627;597;46917;-69
2023/06/26 12:11:18;;;;;;;;;8.67;8.00;;;;;32.43;39.35;100415.06;146630;592;46020;-69
2023/06/26 12:14:34;;;;;;;;;8.33;7.67;;;;;32.27;39.50;100424.75;146625;674;46014;-69
2023/06/26 12:17:37;;;;;;;;;8.33;8.00;;;;;32.03;40.10;100410.59;146631;681;46021;-69
2023/06/26 12:20:34;;;;;;;;;7.00;7.00;;;;;31.74;39.90;100416.19;146629;625;46016;-71
2023/06/26 12:23:48;;;;;;;;;10.33;8.33;;;;;30.75;42.01;100276.41;146630;648;46020;-69
2023/06/26 12:26:55;;;;;;;;;8.67;7.33;;;;;31.43;41.71;100411.19;146625;613;46916;-69
2023/06/26 12:29:58;;;;;;;;;7.00;7.00;;;;;31.21;38.78;100407.59;146626;611;46020;-70
2023/06/26 12:32:51;;;;;;;;;8.75;7.75;;;;;31.04;41.40;100402.91;146626;575;46014;-70
2023/06/26 12:36:08;;;;;;;;;12.00;8.67;;;;;30.92;41.51;100400.69;146630;574;46010;-69
2023/06/26 12:39:27;;;;;;;;;7.00;5.67;;;;;30.84;40.98;100400.97;146627;576;46917;-70
