Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 04:01:42;;;;;;;13.82;9.82;;;;;;;20.57;71.31;100413.94;5606424;31;76467;-58
2023/06/26 04:04:45;;;;;;;12.18;9.35;;;;;;;20.57;71.31;100413.94;5583699;32;33518;-58
2023/06/26 04:07:52;;;;;;;12.57;9.45;;;;;;;19.99;72.24;100424.25;5583638;31;33199;-59
2023/06/26 04:10:57;;;;;;;11.40;9.40;;;;;;;19.94;72.14;100415.22;5582845;31;34282;-58
2023/06/26 04:13:59;;;;;;;12.63;9.45;;;;;;;19.88;72.69;100419.28;5583661;31;34416;-58
2023/06/26 04:17:03;;;;;;;13.68;9.13;;;;;;;19.91;72.19;100420.53;5583127;31;33507;-59
2023/06/26 04:20:06;;;;;;;12.60;9.80;;;;;;;19.91;73.28;100420.53;5583113;31;33598;-58
2023/06/26 04:23:11;;;;;;;13.20;10.02;;;;;;;19.84;72.63;100420.31;5583438;32;34085;-59
2023/06/26 04:26:14;;;;;;;17.23;10.63;;;;;;;19.87;72.71;100417.72;5582946;31;33582;-59
2023/06/26 04:29:16;;;;;;;13.93;10.18;;;;;;;20.03;71.87;100417.78;5583251;32;34311;-59
2023/06/26 04:32:19;;;;;;;13.75;9.68;;;;;;;20.02;71.70;100423.59;5583760;32;34257;-58
2023/06/26 04:35:21;;;;;;;15.00;10.02;;;;;;;20.07;72.06;100423.34;5583502;32;33984;-58
2023/06/26 04:38:23;;;;;;;13.18;10.02;;;;;;;20.12;71.93;100417.66;5575597;32;33666;-58
2023/06/26 04:41:26;;;;;;;10.32;8.85;;;;;;;20.09;75.18;100419.13;5563092;32;33570;-58
2023/06/26 04:44:28;;;;;;;11.55;9.48;;;;;;;20.17;77.49;100423.66;5575399;31;33764;-59
2023/06/26 04:47:30;;;;;;;11.15;9.27;;;;;;;20.34;73.34;100422.59;5583339;32;33668;-59
2023/06/26 04:50:33;;;;;;;16.42;10.35;;;;;;;20.36;73.18;100430.41;5583370;31;33418;-59
2023/06/26 04:53:37;;;;;;;12.37;9.88;;;;;;;20.39;73.08;100427.00;5583146;31;33765;-59
2023/06/26 04:56:39;;;;;;;12.25;9.93;;;;;;;20.43;76.49;100430.66;5583272;32;33551;-59
2023/06/26 04:59:42;;;;;;;10.90;8.80;;;;;;;20.45;72.22;100430.28;5583182;31;33847;-59
2023/06/26 05:02:45;;;;;;;13.82;10.00;;;;;;;20.63;81.29;100429.69;5582974;32;33678;-59
2023/06/26 05:05:48;;;;;;;12.82;9.68;;;;;;;20.68;73.02;100427.84;5583085;32;34065;-59
2023/06/26 05:08:50;;;;;;;13.18;9.50;;;;;;;20.85;77.29;100420.16;5583105;32;33622;-59
2023/06/26 05:11:53;;;;;;;11.07;8.95;;;;;;;20.95;74.04;100428.97;5569927;32;33571;-59
2023/06/26 05:14:55;;;;;;;11.38;9.50;;;;;;;21.01;80.66;100424.84;5558842;32;32316;-59
2023/06/26 05:17:57;;;;;;;12.68;9.30;;;;;;;21.15;72.71;100429.87;5556903;32;33704;-59
2023/06/26 05:21:00;;;;;;;14.10;10.50;;;;;;;21.33;78.05;100422.94;5550444;32;34316;-59
2023/06/26 05:24:03;;;;;;;14.90;9.73;;;;;;;21.50;70.15;100419.09;5555994;32;33474;-60
2023/06/26 05:27:06;;;;;;;11.12;8.68;;;;;;;21.66;72.82;100414.44;5558791;32;33998;-59
2023/06/26 05:30:09;;;;;;;11.23;8.82;;;;;;;21.96;71.83;100417.44;5559995;32;33672;-59
2023/06/26 05:33:14;;;;;;;14.23;9.50;;;;;;;22.14;72.15;100417.03;5559357;32;34254;-60
2023/06/26 05:36:18;;;;;;;9.80;8.45;;;;;;;22.29;69.07;100416.25;5559016;32;33675;-59
2023/06/26 05:39:21;;;;;;;11.27;8.48;;;;;;;22.47;71.08;100419.31;5559556;32;33705;-59
2023/06/26 05:42:24;;;;;;;13.82;9.75;;;;;;;22.58;66.30;100416.78;5558531;32;32313;-60
2023/06/26 05:45:27;;;;;;;13.05;8.40;;;;;;;22.70;66.88;100417.44;5558109;32;34242;-59
2023/06/26 05:48:30;;;;;;;11.60;8.27;;;;;;;22.80;61.28;100413.31;5564389;32;34278;-59
2023/06/26 05:51:32;;;;;;;10.30;8.10;;;;;;;22.90;61.31;100415.47;5569427;32;33324;-59
2023/06/26 05:54:35;;;;;;;13.60;8.63;;;;;;;23.20;61.17;100415.63;5569550;32;33453;-62
2023/06/26 05:57:40;;;;;;;11.02;8.95;;;;;;;23.28;60.87;100413.84;5569303;32;33608;-61
2023/06/26 06:00:43;;;;;;;11.43;8.43;;;;;;;23.40;59.31;100415.56;5567284;32;33761;-62
2023/06/26 06:03:45;;;;;;;11.75;7.95;;;;;;;23.40;58.76;100407.38;5569421;32;33656;-62
2023/06/26 06:06:49;;;;;;;9.85;6.78;;;;;;;23.57;63.36;100415.06;5557971;32;33403;-61
2023/06/26 06:09:51;;;;;;;14.60;7.65;;;;;;;23.81;57.97;100411.16;5559528;32;33705;-62
2023/06/26 06:12:54;;;;;;;17.20;8.00;;;;;;;23.96;58.66;100414.09;5562877;32;33156;-62
2023/06/26 06:15:57;;;;;;;15.10;7.60;;;;;;;24.09;58.07;100412.72;5553402;32;34185;-62
2023/06/26 06:18:59;;;;;;;10.82;6.82;;;;;;;24.15;55.64;100411.25;5559675;32;34339;-62
2023/06/26 06:22:02;;;;;;;13.18;7.87;;;;;;;24.23;57.68;100410.16;5563181;32;34315;-62
2023/06/26 06:25:04;;;;;;;11.82;7.85;;;;;;;24.23;55.13;100409.38;5562441;32;33522;-61
2023/06/26 06:28:07;;;;;;;12.43;7.72;;;;;;;24.35;55.66;100404.44;5562809;32;33669;-62
2023/06/26 06:31:09;;;;;;;19.33;7.82;;;;;;;24.38;57.58;100414.66;5566512;32;34402;-62
2023/06/26 06:34:13;;;;;;;12.00;7.40;;;;;;;24.47;59.29;100413.59;5568414;32;34272;-61
2023/06/26 06:37:15;;;;;;;9.38;7.40;;;;;;;24.63;56.49;100414.19;5567158;31;34288;-62
2023/06/26 06:40:17;;;;;;;12.02;7.55;;;;;;;24.61;56.98;100416.53;5569066;32;34353;-62
2023/06/26 06:43:20;;;;;;;11.05;7.22;;;;;;;24.72;54.96;100413.91;5568726;32;34254;-62
2023/06/26 06:46:22;;;;;;;10.93;7.35;;;;;;;24.87;55.71;100417.56;5568144;32;34000;-62
2023/06/26 06:49:25;;;;;;;12.70;7.75;;;;;;;24.94;56.94;100420.41;5568638;32;33637;-62
2023/06/26 06:52:28;;;;;;;13.07;8.55;;;;;;;25.08;54.10;100410.34;5569022;32;34334;-62
2023/06/26 06:55:30;;;;;;;10.27;7.28;;;;;;;25.02;54.46;100422.03;5568805;32;33671;-62
2023/06/26 06:58:33;;;;;;;13.13;8.27;;;;;;;25.06;55.72;100412.66;5568832;32;33537;-62
2023/06/26 07:01:36;;;;;;;14.80;8.18;;;;;;;25.18;56.12;100416.34;5568822;32;33782;-62
2023/06/26 07:04:39;;;;;;;10.35;8.13;;;;;;;25.06;54.60;100417.38;5568816;32;33607;-59
2023/06/26 07:07:41;;;;;;;10.23;7.68;;;;;;;25.09;53.94;100413.87;5568379;32;33703;-60
2023/06/26 07:10:43;;;;;;;13.40;8.18;;;;;;;25.00;52.66;100419.69;5568704;32;33776;-59
2023/06/26 07:13:47;;;;;;;13.02;7.70;;;;;;;24.81;51.99;100414.38;5554006;32;33647;-59
2023/06/26 07:16:49;;;;;;;10.20;8.63;;;;;;;25.03;53.21;100410.69;5562248;32;33628;-59
2023/06/26 07:19:52;;;;;;;14.07;7.32;;;;;;;25.12;54.79;100412.38;5563045;32;33606;-59
2023/06/26 07:22:54;;;;;;;12.57;7.80;;;;;;;25.30;54.09;100410.56;5564192;32;33216;-60
2023/06/26 07:25:56;;;;;;;11.43;7.55;;;;;;;25.33;51.20;100411.75;5565663;32;33851;-60
2023/06/26 07:28:59;;;;;;;9.35;6.78;;;;;;;25.44;51.22;100407.94;5563793;32;34276;-59
2023/06/26 07:32:01;;;;;;;9.55;6.90;;;;;;;25.57;52.77;100407.63;5563175;32;34188;-59
2023/06/26 07:35:04;;;;;;;9.85;6.80;;;;;;;25.53;51.81;100411.16;5564301;32;33590;-59
2023/06/26 07:38:06;;;;;;;8.30;6.97;;;;;;;25.63;50.75;100400.59;5564412;32;35042;-59
2023/06/26 07:45:43;;;;;;;9.40;7.37;;;;;;;25.83;49.75;100403.91;5566226;32;35105;-58
2023/06/26 07:53:40;;;;;;;10.88;6.80;;;;;;;25.72;49.13;100407.34;5565589;32;35323;-59
2023/06/26 07:56:57;;;;;;;8.18;6.78;;;;;;;25.80;50.59;100419.19;5566148;32;33561;-58
2023/06/26 07:59:59;;;;;;;8.68;7.10;;;;;;;25.88;47.85;100415.31;5563041;32;33570;-59
2023/06/26 08:03:02;;;;;;;12.70;7.37;;;;;;;25.97;49.32;100412.25;5564114;32;33246;-59
2023/06/26 08:06:06;;;;;;;10.90;6.78;;;;;;;26.09;49.46;100413.84;5567362;31;33514;-58
2023/06/26 08:09:14;;;;;;;12.32;7.00;;;;;;;26.13;48.03;100406.44;5564170;31;33740;-59
2023/06/26 08:12:17;;;;;;;12.40;7.55;;;;;;;26.09;48.94;100414.62;5566638;32;34774;-59
2023/06/26 08:15:20;;;;;;;14.00;7.28;;;;;;;26.02;48.55;100404.41;5566972;31;32906;-59
2023/06/26 08:18:22;;;;;;;10.25;6.90;;;;;;;26.17;49.46;100412.72;5567301;32;33564;-59
2023/06/26 08:21:24;;;;;;;15.18;7.05;;;;;;;26.21;48.85;100408.81;5567205;32;34320;-59
2023/06/26 08:24:27;;;;;;;8.32;7.28;;;;;;;26.19;48.90;100408.44;5565256;32;34262;-60
2023/06/26 08:27:29;;;;;;;11.12;6.93;;;;;;;26.33;46.29;100407.69;5566600;32;34046;-60
2023/06/26 08:30:32;;;;;;;8.77;6.70;;;;;;;26.23;48.00;100408.44;5566253;32;33662;-60
2023/06/26 08:33:34;;;;;;;9.35;7.10;;;;;;;26.31;46.00;100412.78;5567212;32;33674;-59
2023/06/26 08:36:37;;;;;;;12.23;6.82;;;;;;;26.33;49.03;100410.44;5566076;32;33570;-60
2023/06/26 08:39:39;;;;;;;7.80;6.45;;;;;;;26.36;49.44;100408.91;5565558;32;33563;-60
2023/06/26 08:42:41;;;;;;;8.57;6.60;;;;;;;26.51;48.67;100407.78;5567157;32;33234;-59
2023/06/26 08:45:44;;;;;;;11.80;6.93;;;;;;;26.71;48.37;100406.25;5567127;32;33581;-59
2023/06/26 08:49:28;;;;;;;10.07;6.80;;;;;;;26.83;47.53;100402.38;5565023;32;33574;-60
2023/06/26 08:52:35;;;;;;;8.27;6.68;;;;;;;26.83;48.33;100404.34;5570107;32;33842;-59
2023/06/26 08:55:41;;;;;;;9.30;6.43;;;;;;;26.77;47.38;100416.91;5569741;32;33522;-60
2023/06/26 08:58:45;;;;;;;10.95;6.03;;;;;;;26.73;46.73;100410.59;5568462;32;33592;-60
2023/06/26 09:01:48;;;;;;;15.20;8.05;;;;;;;26.54;51.10;100406.22;5568690;32;33654;-60
2023/06/26 09:04:50;;;;;;;9.63;6.72;;;;;;;26.27;47.93;100408.47;5568570;32;33625;-60
2023/06/26 09:07:55;;;;;;;10.50;7.05;;;;;;;26.14;47.25;100400.53;5568761;32;33622;-59
2023/06/26 09:11:00;;;;;;;11.12;6.82;;;;;;;26.02;47.19;100401.66;5569678;32;34268;-59
2023/06/26 09:14:05;;;;;;;9.75;7.45;;;;;;;25.86;47.57;100400.38;5569395;32;33772;-60
2023/06/26 09:17:07;;;;;;;12.00;7.82;;;;;;;25.77;46.46;100404.25;5568543;32;34282;-60
2023/06/26 09:20:11;;;;;;;10.88;7.22;;;;;;;25.71;48.20;100403.03;5569625;32;33567;-59
2023/06/26 09:23:14;;;;;;;13.52;7.95;;;;;;;25.60;49.33;100401.38;5568248;32;33639;-60
2023/06/26 09:26:16;;;;;;;11.90;7.20;;;;;;;25.60;49.90;100404.13;5568765;32;34442;-61
2023/06/26 09:29:19;;;;;;;14.77;7.53;;;;;;;25.60;48.00;100398.66;5569626;32;33648;-62
2023/06/26 09:32:24;;;;;;;20.75;8.07;;;;;;;25.54;50.32;100399.00;5568877;32;34356;-61
2023/06/26 09:35:27;;;;;;;11.60;7.70;;;;;;;25.76;50.40;100391.69;5568802;32;33682;-61
2023/06/26 09:38:30;;;;;;;12.55;6.60;;;;;;;25.82;48.36;100399.59;5568190;31;33715;-61
2023/06/26 09:41:32;;;;;;;7.80;7.00;;;;;;;25.85;48.21;100396.84;5567826;32;34416;-62
2023/06/26 09:44:35;;;;;;;11.10;6.85;;;;;;;26.00;48.80;100393.03;5568609;32;33547;-62
2023/06/26 09:47:37;;;;;;;12.88;7.45;;;;;;;26.06;46.95;100389.91;5569302;32;33722;-62
2023/06/26 09:50:41;;;;;;;9.95;6.95;;;;;;;26.25;46.05;100390.38;5568592;32;34315;-61
2023/06/26 09:53:54;;;;;;;9.30;6.70;;;;;;;26.42;46.01;100377.91;5569387;32;34332;-61
2023/06/26 09:57:10;;;;;;;7.62;6.68;;;;;;;26.57;46.74;100377.97;5569270;32;35076;-61
2023/06/26 10:00:13;;;;;;;9.45;7.15;;;;;;;26.63;48.79;100387.41;5568450;32;33605;-61
2023/06/26 10:03:16;;;;;;;8.88;6.55;;;;;;;26.60;46.55;100380.72;5565183;32;33663;-61
2023/06/26 10:06:24;;;;;;;10.45;7.72;;;;;;;26.82;52.00;100381.56;5569166;32;34262;-62
2023/06/26 10:09:27;;;;;;;12.43;6.90;;;;;;;26.59;45.33;100375.59;5568385;32;33697;-62
2023/06/26 10:12:31;;;;;;;10.13;7.20;;;;;;;26.58;47.58;100374.81;5568622;32;33672;-61
2023/06/26 10:15:35;;;;;;;8.88;7.05;;;;;;;26.62;46.65;100372.87;5569122;32;33671;-61
2023/06/26 10:18:39;;;;;;;9.73;6.72;;;;;;;26.65;48.03;100369.31;5568143;32;34212;-62
2023/06/26 10:21:42;;;;;;;7.72;6.75;;;;;;;26.75;49.85;100367.78;5568403;32;34351;-61
2023/06/26 10:24:47;;;;;;;9.10;7.18;;;;;;;26.82;47.97;100365.06;5544859;32;34328;-61
2023/06/26 10:28:01;;;;;;;12.63;7.18;;;;;;;26.64;46.08;100365.00;5565534;32;33716;-61
2023/06/26 10:31:07;;;;;;;8.05;7.12;;;;;;;26.48;47.06;100359.06;5564729;32;34424;-62
2023/06/26 10:34:09;;;;;;;9.13;7.37;;;;;;;26.38;48.91;100360.59;5549060;32;33623;-61
2023/06/26 10:37:12;;;;;;;9.48;7.68;;;;;;;26.30;48.24;100356.25;5565079;32;34348;-61
2023/06/26 10:40:22;;;;;;;10.10;7.25;;;;;;;26.43;48.19;100362.19;5564968;32;33913;-61
2023/06/26 10:43:29;;;;;;;11.90;7.18;;;;;;;26.35;46.02;100355.09;5557026;32;33888;-61
2023/06/26 10:47:08;;;;;;;12.80;7.95;;;;;;;26.42;48.78;100350.41;5563830;32;33628;-61
2023/06/26 10:50:27;;;;;;;9.55;7.35;;;;;;;26.64;46.88;100351.25;5493447;32;34310;-61
2023/06/26 10:53:34;;;;;;;8.73;7.32;;;;;;;26.80;47.62;100355.63;5564635;32;33927;-61
2023/06/26 10:57:03;;;;;;;8.23;6.80;;;;;;;26.60;46.44;100358.72;5560449;32;33651;-61
2023/06/26 11:00:18;;;;;;;9.65;7.15;;;;;;;26.56;49.95;100360.69;5546235;32;33671;-61
2023/06/26 11:03:31;;;;;;;9.70;7.45;;;;;;;26.32;47.23;100351.16;5566479;32;34285;-61
2023/06/26 11:06:38;;;;;;;8.20;6.75;;;;;;;26.13;47.85;100366.00;5568329;31;33434;-62
2023/06/26 11:09:55;;;;;;;10.27;7.57;;;;;;;26.11;49.47;100368.34;5567421;32;33617;-61
2023/06/26 11:12:57;;;;;;;12.45;6.82;;;;;;;26.09;47.92;100365.19;5552242;32;32170;-61
2023/06/26 11:16:01;;;;;;;8.40;6.87;;;;;;;26.09;48.67;100364.41;5558608;32;33810;-61
2023/06/26 11:19:06;;;;;;;8.88;6.97;;;;;;;26.06;47.63;100357.75;5564276;32;33608;-61
2023/06/26 11:22:08;;;;;;;8.15;6.75;;;;;;;26.08;48.36;100358.13;5559711;32;33172;-62
2023/06/26 11:25:11;;;;;;;7.87;6.70;;;;;;;26.18;48.00;100349.13;5561898;32;34186;-61
2023/06/26 11:28:13;;;;;;;9.38;7.15;;;;;;;26.31;47.81;100344.09;5553198;32;33433;-61
2023/06/26 11:31:31;;;;;;;8.52;6.82;;;;;;;26.48;47.54;100348.09;5567093;32;34351;-61
2023/06/26 11:34:34;;;;;;;8.32;7.22;;;;;;;26.68;47.55;100345.75;5566431;32;33250;-62
2023/06/26 11:37:37;;;;;;;8.75;6.35;;;;;;;27.03;46.60;100341.50;5562204;32;33598;-61
2023/06/26 11:40:39;;;;;;;7.35;6.57;;;;;;;26.99;47.91;100338.75;5564149;32;33718;-61
2023/06/26 11:43:45;;;;;;;9.70;6.80;;;;;;;26.99;47.48;100322.22;5567715;32;33660;-61
2023/06/26 11:46:51;;;;;;;7.93;6.68;;;;;;;26.94;46.61;100337.16;5567941;32;34333;-62
2023/06/26 11:49:53;;;;;;;7.93;6.95;;;;;;;26.81;46.51;100335.19;5562926;32;33667;-61
2023/06/26 11:52:57;;;;;;;10.15;6.00;;;;;;;26.69;45.94;100339.09;5566605;32;33753;-61
2023/06/26 11:56:08;;;;;;;7.45;6.15;;;;;;;26.64;45.95;100336.72;5565942;32;34399;-61
2023/06/26 11:59:13;;;;;;;8.43;6.10;;;;;;;26.55;46.49;100337.09;5561543;32;34432;-61
2023/06/26 12:02:16;;;;;;;11.85;6.12;;;;;;;26.58;46.53;100339.06;5566871;32;34321;-61
2023/06/26 12:05:19;;;;;;;10.68;6.22;;;;;;;26.50;46.99;100326.50;5563436;32;34110;-61
2023/06/26 12:08:22;;;;;;;8.10;6.28;;;;;;;26.44;47.20;100328.81;5565716;32;33676;-61
2023/06/26 12:11:25;;;;;;;9.38;5.95;;;;;;;26.47;46.77;100325.31;5563691;32;33347;-61
2023/06/26 12:14:30;;;;;;;7.45;5.80;;;;;;;26.60;46.61;100330.44;5565708;32;33833;-61
2023/06/26 12:17:33;;;;;;;14.10;7.00;;;;;;;26.78;46.60;100328.50;5566061;32;33607;-61
2023/06/26 12:20:40;;;;;;;9.13;6.80;;;;;;;26.86;46.29;100321.84;5562500;32;33708;-61
2023/06/26 12:23:43;;;;;;;8.02;6.10;;;;;;;26.89;44.86;100326.56;5566661;32;34529;-61
2023/06/26 12:26:49;;;;;;;8.60;6.18;;;;;;;27.10;45.00;100333.22;5567432;32;33230;-61
2023/06/26 12:29:53;;;;;;;8.18;6.20;;;;;;;27.09;44.10;100326.16;5567020;32;33611;-61
2023/06/26 12:32:56;;;;;;;10.93;6.18;;;;;;;27.15;42.95;100321.84;5568712;32;34247;-61
2023/06/26 12:35:58;;;;;;;8.05;5.75;;;;;;;27.15;45.18;100310.84;5567070;32;33711;-61
2023/06/26 12:39:01;;;;;;;7.78;6.45;;;;;;;27.17;44.90;100312.00;5558406;32;34351;-61
2023/06/26 12:42:03;;;;;;;7.85;5.97;;;;;;;27.20;44.66;100321.44;5569380;32;34544;-61
2023/06/26 12:45:13;;;;;;;9.98;6.30;;;;;;;27.04;44.34;100321.03;5569773;32;33395;-62
2023/06/26 12:48:54;;;;;;;7.60;5.97;;;;;;;27.13;45.96;100315.97;5570254;32;34370;-61
2023/06/26 12:51:57;;;;;;;9.30;6.15;;;;;;;27.14;45.11;100318.31;5569808;32;33760;-61
2023/06/26 12:54:59;;;;;;;9.23;6.05;;;;;;;27.11;45.50;100313.56;5570548;32;33992;-61
2023/06/26 12:58:01;;;;;;;9.18;6.40;;;;;;;27.28;44.40;100306.50;5570238;32;33905;-61
2023/06/26 13:01:14;;;;;;;7.65;5.70;;;;;;;27.31;44.05;100310.44;5570184;32;34333;-61
2023/06/26 13:04:17;;;;;;;7.82;5.53;;;;;;;27.24;45.12;100305.72;5570233;32;34326;-61
2023/06/26 13:07:20;;;;;;;6.10;5.30;;;;;;;27.34;46.37;100299.41;5569624;32;33611;-61
2023/06/26 13:10:22;;;;;;;8.65;5.93;;;;;;;27.41;45.08;100298.59;5569604;32;34317;-61
2023/06/26 13:13:25;;;;;;;9.38;6.00;;;;;;;27.55;45.46;100295.03;5569555;32;34509;-61
2023/06/26 13:16:27;;;;;;;7.70;5.90;;;;;;;27.67;45.55;100296.56;5562273;32;34420;-61
2023/06/26 13:19:32;;;;;;;9.82;5.72;;;;;;;27.71;45.46;100298.13;5565122;32;34406;-61
2023/06/26 13:22:34;;;;;;;10.93;5.90;;;;;;;27.73;45.32;100298.53;5569440;32;34390;-61
2023/06/26 13:25:37;;;;;;;17.10;5.95;;;;;;;27.82;45.09;100300.88;5569837;32;34355;-61
2023/06/26 13:28:39;;;;;;;7.85;5.35;;;;;;;27.80;43.95;100298.53;5569920;32;33983;-61
2023/06/26 13:31:44;;;;;;;8.20;6.00;;;;;;;27.78;45.07;100289.88;5568837;32;34420;-61
2023/06/26 13:34:48;;;;;;;7.82;5.80;;;;;;;27.77;44.95;100293.81;5569408;32;34336;-61
2023/06/26 13:37:50;;;;;;;10.00;5.80;;;;;;;27.82;44.71;100284.37;5569594;31;34386;-61
2023/06/26 13:40:54;;;;;;;10.05;5.85;;;;;;;27.93;45.66;100278.78;5568984;32;33825;-60
2023/06/26 13:43:56;;;;;;;7.30;5.50;;;;;;;27.92;44.74;100278.03;5569636;32;34467;-61
2023/06/26 13:47:17;;;;;;;6.57;5.53;;;;;;;27.82;43.24;100284.37;5569576;32;33608;-61
2023/06/26 13:50:20;;;;;;;9.02;6.12;;;;;;;27.63;43.36;100280.06;5569333;32;33733;-61
2023/06/26 13:53:22;;;;;;;9.75;6.55;;;;;;;27.58;43.17;100284.03;5569406;32;33611;-61
2023/06/26 13:56:25;;;;;;;9.23;6.22;;;;;;;27.43;42.30;100276.19;5569451;32;33270;-61
2023/06/26 13:59:28;;;;;;;11.32;6.62;;;;;;;27.55;42.54;100270.25;5568971;32;34369;-61
2023/06/26 14:02:30;;;;;;;7.93;6.45;;;;;;;27.41;43.62;100274.63;5569555;32;33680;-61
2023/06/26 14:05:34;;;;;;;11.60;6.70;;;;;;;27.35;44.22;100275.41;5569576;32;33883;-60
2023/06/26 14:08:36;;;;;;;8.30;6.45;;;;;;;27.29;46.18;100275.06;5561979;32;33659;-59
2023/06/26 14:11:38;;;;;;;11.68;6.20;;;;;;;27.29;45.88;100277.03;5558309;32;34095;-59
2023/06/26 14:14:41;;;;;;;12.70;6.82;;;;;;;27.25;47.03;100282.53;5560056;32;33610;-59
2023/06/26 14:17:44;;;;;;;8.48;6.05;;;;;;;27.26;45.70;100278.59;5568955;32;34284;-57
2023/06/26 14:20:47;;;;;;;9.52;6.55;;;;;;;27.26;44.55;100277.81;5569270;32;34410;-59
2023/06/26 14:23:49;;;;;;;8.93;5.85;;;;;;;27.21;46.61;100272.69;5569283;32;34289;-59
2023/06/26 14:26:52;;;;;;;8.90;5.90;;;;;;;27.19;45.13;100272.34;5569595;32;34288;-58
2023/06/26 14:29:54;;;;;;;8.55;6.15;;;;;;;27.10;46.40;100270.72;5569352;32;33581;-59
2023/06/26 14:32:57;;;;;;;8.48;6.00;;;;;;;27.09;46.49;100268.38;5569342;32;33330;-60
2023/06/26 14:35:59;;;;;;;11.20;6.05;;;;;;;27.13;45.34;100269.19;5568022;32;34413;-58
2023/06/26 14:39:02;;;;;;;8.00;5.72;;;;;;;27.12;47.60;100265.62;5568624;32;33451;-58
2023/06/26 14:42:05;;;;;;;6.55;5.80;;;;;;;27.27;44.84;100266.41;5568935;32;33961;-59
2023/06/26 14:45:08;;;;;;;7.10;5.65;;;;;;;27.28;45.44;100261.69;5568306;32;34409;-59
2023/06/26 14:48:11;;;;;;;7.32;5.72;;;;;;;27.26;45.20;100266.81;5569405;32;33685;-60
2023/06/26 14:51:13;;;;;;;8.55;5.87;;;;;;;27.32;44.40;100268.75;5565995;32;33687;-60
2023/06/26 14:54:16;;;;;;;8.20;5.45;;;;;;;27.43;44.51;100256.94;5552173;32;33412;-59
2023/06/26 14:57:18;;;;;;;9.40;5.78;;;;;;;27.30;45.25;100256.56;5549779;32;34330;-59
2023/06/26 15:00:21;;;;;;;7.43;5.65;;;;;;;27.23;45.23;100270.34;5549600;32;33819;-59
2023/06/26 15:03:23;;;;;;;10.55;5.53;;;;;;;27.18;46.32;100263.25;5549592;32;34318;-59
