Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:15;;;;;;;;;7.50;7.25;;;;;3.29;100.00;101737.22;3725581;37;20377;-60
2022/02/24 00:03:45;;;;;;;;;9.25;8.75;;;;;3.27;100.00;101728.44;3725273;38;20419;-60
2022/02/24 00:06:15;;;;;;;;;8.25;8.00;;;;;3.25;100.00;101733.03;3725114;37;20636;-59
2022/02/24 00:08:46;;;;;;;;;12.00;7.75;;;;;3.22;100.00;101729.72;3725132;38;20448;-60
2022/02/24 00:11:18;;;;;;;;;7.25;7.00;;;;;3.13;100.00;101735.72;3725752;38;20394;-60
2022/02/24 00:13:47;;;;;;;;;9.50;9.25;;;;;3.02;100.00;101724.94;3725734;38;20444;-59
2022/02/24 00:16:15;;;;;;;;;9.00;9.00;;;;;3.01;100.00;101732.09;3725348;37;20495;-60
2022/02/24 00:18:45;;;;;;;;;9.00;9.00;;;;;2.96;100.00;101744.94;3725232;38;20413;-60
2022/02/24 00:21:12;;;;;;;;;8.50;8.50;;;;;2.81;100.00;101743.31;3724778;38;20505;-60
2022/02/24 00:23:40;;;;;;;;;7.00;7.00;;;;;2.90;100.00;101748.87;3724993;38;20609;-61
2022/02/24 00:26:10;;;;;;;;;11.00;9.50;;;;;2.86;100.00;101751.87;3724903;38;20369;-61
2022/02/24 00:28:40;;;;;;;;;9.00;8.50;;;;;2.84;100.00;101765.34;3725177;38;20671;-62
2022/02/24 00:31:09;;;;;;;;;11.25;9.25;;;;;2.77;100.00;101758.69;3724704;37;20472;-60
2022/02/24 00:33:39;;;;;;;;;8.00;8.00;;;;;2.71;100.00;101759.09;3725291;38;20482;-60
2022/02/24 00:36:16;;;;;;;;;9.75;9.75;;;;;2.68;100.00;101761.97;3724804;37;20468;-62
2022/02/24 00:38:45;;;;;;;;;9.50;9.50;;;;;2.62;100.00;101757.06;3725116;37;20529;-61
2022/02/24 00:41:12;;;;;;;;;9.75;8.00;;;;;2.53;100.00;101755.03;3724937;38;20417;-62
2022/02/24 00:43:40;;;;;;;;;12.25;11.00;;;;;2.50;100.00;101755.22;3725303;37;20480;-61
2022/02/24 00:46:09;;;;;;;;;9.75;7.25;;;;;2.43;100.00;101764.59;3725162;38;20456;-61
2022/02/24 00:48:37;;;;;;;;;8.25;8.00;;;;;2.40;100.00;101752.31;3724813;37;20394;-60
2022/02/24 00:51:05;;;;;;;;;8.75;8.25;;;;;2.27;100.00;101743.38;3725028;37;20463;-61
2022/02/24 00:53:33;;;;;;;;;10.50;10.25;;;;;2.35;100.00;101765.09;3724971;38;20361;-60
2022/02/24 00:56:01;;;;;;;;;10.00;9.00;;;;;2.29;100.00;101754.81;3725060;37;20408;-59
2022/02/24 00:58:30;;;;;;;;;9.25;8.75;;;;;2.21;100.00;101758.00;3724719;38;20442;-59
2022/02/24 01:01:01;;;;;;;;;11.50;8.00;;;;;2.15;100.00;101761.06;3724509;38;20475;-60
2022/02/24 01:03:28;;;;;;;;;9.25;7.75;;;;;2.12;100.00;101752.41;3724350;38;20510;-60
2022/02/24 01:05:56;;;;;;;;;8.00;7.75;;;;;2.07;100.00;101759.88;3724916;38;20444;-61
2022/02/24 01:08:25;;;;;;;;;9.00;8.75;;;;;1.96;100.00;101752.56;3724937;37;20343;-61
2022/02/24 01:10:53;;;;;;;;;12.50;11.00;;;;;1.96;100.00;101757.91;3725265;37;20362;-61
2022/02/24 01:13:22;;;;;;;;;9.75;8.75;;;;;1.95;100.00;101753.53;3725440;38;20391;-61
2022/02/24 01:15:52;;;;;;;;;12.00;9.75;;;;;1.90;100.00;101760.97;3724752;38;20330;-61
2022/02/24 01:18:22;;;;;;;;;10.00;8.00;;;;;1.84;100.00;101766.69;3725158;37;20378;-60
2022/02/24 01:20:53;;;;;;;;;11.00;8.75;;;;;1.74;100.00;101752.22;3724970;37;20383;-62
2022/02/24 01:23:22;;;;;;;;;14.00;12.25;;;;;1.76;100.00;101769.00;3724805;38;20396;-60
2022/02/24 01:25:52;;;;;;;;;11.25;10.25;;;;;1.73;100.00;101766.50;3724645;38;20448;-61
2022/02/24 01:28:23;;;;;;;;;12.25;10.50;;;;;1.71;100.00;101771.94;3724921;38;20345;-61
2022/02/24 01:30:50;;;;;;;;;11.50;9.25;;;;;1.60;100.00;101766.44;3725107;37;20448;-61
2022/02/24 01:33:18;;;;;;;;;10.75;10.00;;;;;1.48;100.00;101769.88;3725064;37;20317;-60
2022/02/24 01:35:47;;;;;;;;;7.75;7.00;;;;;1.38;100.00;101777.59;3724938;37;20447;-60
2022/02/24 01:38:16;;;;;;;;;9.75;9.25;;;;;1.27;100.00;101775.59;3725179;37;20481;-60
2022/02/24 01:40:45;;;;;;;;;7.25;7.25;;;;;1.37;100.00;101785.69;3724898;37;20301;-61
2022/02/24 01:43:12;;;;;;;;;11.00;10.00;;;;;1.32;100.00;101784.16;3725174;37;20575;-60
2022/02/24 01:45:40;;;;;;;;;12.00;12.00;;;;;1.32;100.00;101780.66;3725006;38;20312;-60
2022/02/24 01:48:08;;;;;;;;;12.00;10.50;;;;;1.31;100.00;101792.25;3725134;37;20372;-59
2022/02/24 01:50:39;;;;;;;;;12.00;12.00;;;;;1.25;100.00;101793.50;3725049;37;20429;-60
2022/02/24 01:53:07;;;;;;;;;12.50;12.25;;;;;1.21;100.00;101791.97;3725267;37;20367;-60
2022/02/24 01:55:36;;;;;;;;;13.00;12.00;;;;;1.26;100.00;101792.53;3724682;37;20405;-61
2022/02/24 01:58:03;;;;;;;;;12.25;11.00;;;;;1.30;100.00;101793.22;3724957;37;20324;-60
2022/02/24 02:00:31;;;;;;;;;10.75;10.50;;;;;1.26;100.00;101797.88;3725022;38;20391;-61
2022/02/24 02:02:59;;;;;;;;;14.25;13.00;;;;;1.21;100.00;101793.78;3724210;38;20424;-62
2022/02/24 02:05:30;;;;;;;;;10.25;8.00;;;;;1.09;100.00;101789.19;3724984;38;20307;-62
2022/02/24 02:07:58;;;;;;;;;7.50;7.50;;;;;1.07;100.00;101793.75;3724947;37;20400;-61
2022/02/24 02:10:27;;;;;;;;;11.25;11.25;;;;;1.02;100.00;101799.37;3724625;37;20317;-61
2022/02/24 02:12:56;;;;;;;;;20.00;19.00;;;;;0.99;100.00;101796.91;3724905;38;20401;-60
2022/02/24 02:15:25;;;;;;;;;23.50;21.25;;;;;0.97;100.00;101799.66;3724702;38;20394;-61
2022/02/24 02:17:53;;;;;;;;;24.25;18.25;;;;;1.06;100.00;101790.22;3724814;37;20377;-61
2022/02/24 02:20:21;;;;;;;;;17.75;16.50;;;;;1.13;100.00;101799.56;3724944;37;20389;-59
2022/02/24 02:22:53;;;;;;;;;13.75;13.75;;;;;1.16;100.00;101796.72;3724966;37;20403;-61
2022/02/24 02:25:26;;;;;;;;;14.00;12.50;;;;;1.22;100.00;101803.50;3724894;37;20315;-60
2022/02/24 02:27:53;;;;;;;;;14.75;14.25;;;;;1.24;100.00;101798.91;3724712;37;20397;-61
2022/02/24 02:30:24;;;;;;;;;16.25;14.25;;;;;1.20;100.00;101808.06;3725014;37;20272;-61
2022/02/24 02:32:53;;;;;;;;;18.75;18.00;;;;;1.10;100.00;101801.56;3725002;37;20369;-61
2022/02/24 02:35:41;;;;;;;;;19.50;17.00;;;;;1.09;100.00;101807.84;3725117;38;20297;-61
2022/02/24 03:08:47;;;;;;;;;10.50;9.75;;;;;0.09;100.00;101849.19;3725020;38;20263;-61
2022/02/24 03:15:41;;;;;;;;;12.50;11.75;;;;;-0.10;100.00;101852.03;3724455;37;21224;-62
2022/02/24 03:18:09;;;;;;;;;11.75;11.25;;;;;0.01;100.00;101857.59;3724857;38;21191;-60
2022/02/24 03:20:37;;;;;;;;;10.25;9.75;;;;;0.10;100.00;101865.09;3724782;38;21291;-59
2022/02/24 03:23:10;;;;;;;;;13.50;11.00;;;;;0.19;100.00;101866.38;3724840;38;21185;-60
2022/02/24 03:25:38;;;;;;;;;13.00;12.25;;;;;0.05;100.00;101835.19;3724392;38;21190;-60
2022/02/24 03:28:07;;;;;;;;;14.00;10.00;;;;;0.32;100.00;101876.25;3724707;37;21253;-61
2022/02/24 03:30:37;;;;;;;;;10.75;9.75;;;;;0.35;100.00;101874.37;3724819;37;21340;-61
2022/02/24 03:33:06;;;;;;;;;10.00;7.50;;;;;0.38;100.00;101882.19;3724870;37;21324;-61
2022/02/24 03:35:34;;;;;;;;;9.75;9.25;;;;;0.49;100.00;101869.12;3724990;37;21245;-60
2022/02/24 03:38:01;;;;;;;;;18.00;15.50;;;;;0.52;100.00;101872.47;3724890;38;21278;-60
2022/02/24 03:40:29;;;;;;;;;17.25;15.50;;;;;0.54;100.00;101875.03;3724913;37;21305;-61
2022/02/24 03:42:57;;;;;;;;;40.75;34.00;;;;;0.51;100.00;101859.25;3724843;38;21304;-61
2022/02/24 03:45:24;;;;;;;;;17.25;13.50;;;;;0.62;100.00;101881.66;3724930;37;21336;-61
2022/02/24 03:47:52;;;;;;;;;13.50;13.50;;;;;0.64;100.00;101874.44;3724954;37;21457;-60
2022/02/24 03:50:23;;;;;;;;;15.00;13.50;;;;;0.72;100.00;101874.00;3724641;37;21180;-60
2022/02/24 03:52:52;;;;;;;;;17.75;12.00;;;;;0.83;100.00;101874.22;3724749;38;21147;-62
2022/02/24 03:55:22;;;;;;;;;15.25;15.25;;;;;1.02;100.00;101870.50;3728463;37;21178;-60
2022/02/24 03:57:49;;;;;;;;;16.25;13.50;;;;;1.01;100.00;101876.78;3732394;38;21464;-60
2022/02/24 04:00:18;;;;;;;;;15.00;14.25;;;;;1.02;100.00;101868.69;3730840;38;21326;-60
2022/02/24 04:02:47;;;;;;;;;17.25;16.00;;;;;0.97;100.00;101884.09;3725229;38;21257;-59
2022/02/24 04:05:16;;;;;;;;;15.75;15.75;;;;;0.88;100.00;101880.16;3724900;37;21267;-60
2022/02/24 04:07:44;;;;;;;;;20.00;18.25;;;;;0.89;100.00;101889.88;3725187;37;21239;-61
2022/02/24 04:10:13;;;;;;;;;14.50;13.50;;;;;0.93;100.00;101898.53;3724840;38;21427;-60
2022/02/24 04:12:49;;;;;;;;;13.25;10.50;;;;;0.92;100.00;101897.69;3724998;38;21171;-61
2022/02/24 04:15:22;;;;;;;;;14.25;13.25;;;;;0.93;100.00;101891.41;3725161;38;21411;-61
2022/02/24 04:17:50;;;;;;;;;12.50;12.50;;;;;0.91;100.00;101893.31;3724593;38;21174;-62
2022/02/24 04:20:18;;;;;;;;;14.00;14.00;;;;;0.82;100.00;101893.84;3724788;38;21247;-61
2022/02/24 04:22:45;;;;;;;;;17.25;14.75;;;;;0.88;100.00;101895.28;3725016;38;21384;-60
2022/02/24 04:25:12;;;;;;;;;20.00;19.75;;;;;0.84;100.00;101899.94;3724834;38;21355;-61
2022/02/24 04:27:47;;;;;;;;;22.75;19.50;;;;;0.78;100.00;101913.59;3725115;37;21320;-62
2022/02/24 04:30:17;;;;;;;;;18.25;16.25;;;;;0.78;100.00;101908.28;3724910;37;21220;-61
2022/02/24 04:32:44;;;;;;;;;13.75;13.25;;;;;0.69;100.00;101906.12;3724744;37;21200;-62
2022/02/24 04:35:14;;;;;;;;;12.25;10.75;;;;;0.65;100.00;101909.91;3724485;38;21325;-60
2022/02/24 04:37:41;;;;;;;;;15.25;14.00;;;;;0.65;100.00;101923.25;3724726;38;21311;-62
2022/02/24 04:40:10;;;;;;;;;16.00;15.00;;;;;0.64;100.00;101929.50;3724974;37;21386;-61
2022/02/24 04:42:38;;;;;;;;;21.25;20.25;;;;;0.63;100.00;101927.78;3725142;38;21291;-62
2022/02/24 04:45:06;;;;;;;;;51.00;43.50;;;;;0.70;100.00;101930.97;3725213;38;21295;-61
2022/02/24 04:47:35;;;;;;;;;70.25;53.00;;;;;0.79;100.00;101936.66;3725088;38;21516;-61
2022/02/24 04:50:05;;;;;;;;;61.00;47.75;;;;;0.88;100.00;101941.47;3725119;37;21256;-61
2022/02/24 04:52:33;;;;;;;;;70.75;56.25;;;;;0.88;100.00;101946.78;3724894;37;21276;-62
2022/02/24 04:55:06;;;;;;;;;72.25;59.00;;;;;0.93;100.00;101938.53;3724873;38;21363;-60
2022/02/24 04:57:35;;;;;;;;;67.75;56.00;;;;;0.92;100.00;101943.00;3725080;38;18462;-60
2022/02/24 05:00:09;;;;;;;;;80.00;64.00;;;;;0.87;100.00;101914.87;3724826;38;21331;-61
2022/02/24 05:02:37;;;;;;;;;66.25;54.50;;;;;1.09;100.00;101943.81;3725032;38;18608;-62
2022/02/24 05:05:05;;;;;;;;;59.00;48.00;;;;;1.13;100.00;101942.69;3724899;38;21381;-59
2022/02/24 05:07:33;;;;;;;;;60.00;46.00;;;;;1.17;100.00;101939.75;3724971;38;21354;-62
2022/02/24 05:10:03;;;;;;;;;56.50;45.25;;;;;1.23;100.00;101943.88;3724950;38;21361;-61
2022/02/24 05:12:30;;;;;;;;;27.25;22.50;;;;;1.25;100.00;101952.66;3725105;37;21265;-62
2022/02/24 05:14:58;;;;;;;;;16.00;11.75;;;;;1.20;100.00;101949.38;3725138;37;21517;-61
2022/02/24 05:17:29;;;;;;;;;42.00;36.25;;;;;1.22;100.00;101943.00;3724957;38;21182;-60
2022/02/24 05:20:00;;;;;;;;;65.00;53.75;;;;;1.42;100.00;101963.19;3725580;37;21243;-62
2022/02/24 05:22:27;;;;;;;;;61.00;49.25;;;;;1.36;100.00;101947.53;3725731;38;21380;-62
2022/02/24 05:25:00;;;;;;;;;54.00;44.25;;;;;1.44;100.00;101961.28;3725212;37;21287;-62
2022/02/24 05:27:27;;;;;;;;;25.75;25.50;;;;;1.41;100.00;101964.12;3724670;37;21258;-62
2022/02/24 05:29:55;;;;;;;;;47.50;41.50;;;;;1.48;100.00;101975.31;3725057;37;21189;-62
2022/02/24 05:32:25;;;;;;;;;85.50;63.75;;;;;1.53;100.00;101960.75;3724568;38;21253;-61
2022/02/24 05:34:54;;;;;;;;;73.50;57.25;;;;;1.67;100.00;101965.22;3724673;38;18546;-61
2022/02/24 05:37:27;;;;;;;;;71.50;56.50;;;;;1.69;100.00;101971.34;3724680;38;21230;-62
2022/02/24 05:39:56;;;;;;;;;78.00;62.00;;;;;1.72;100.00;101967.62;3724833;37;21233;-63
2022/02/24 05:42:27;;;;;;;;;86.75;67.25;;;;;1.81;100.00;101980.41;3724638;38;18369;-62
2022/02/24 05:44:58;;;;;;;;;76.50;62.75;;;;;1.87;100.00;101974.72;3725001;38;18618;-61
2022/02/24 05:47:26;;;;;;;;;50.75;42.25;;;;;1.94;100.00;101976.91;3725167;38;18373;-63
2022/02/24 05:49:55;;;;;;;;;45.50;39.25;;;;;2.08;100.00;101981.38;3724726;37;21191;-62
2022/02/24 05:52:22;;;;;;;;;30.25;28.00;;;;;2.19;100.00;101978.91;3725098;38;21195;-64
2022/02/24 05:54:50;;;;;;;;;34.75;27.50;;;;;2.36;100.00;101982.37;3725070;37;21137;-62
2022/02/24 05:57:19;;;;;;;;;24.75;23.00;;;;;2.53;100.00;101984.84;3725217;37;21026;-62
2022/02/24 05:59:48;;;;;;;;;41.00;37.00;;;;;2.73;100.00;101992.44;3724799;37;21096;-62
2022/02/24 06:02:15;;;;;;;;;34.50;29.00;;;;;2.91;100.00;101990.38;3725204;38;21179;-61
2022/02/24 06:04:43;;;;;;;;;27.50;26.00;;;;;2.98;100.00;101978.34;3725108;37;21126;-63
2022/02/24 06:07:15;;;;;;;;;23.00;21.75;;;;;3.14;100.00;101988.88;3725745;37;21024;-61
2022/02/24 06:09:43;;;;;;;;;20.75;19.00;;;;;3.21;100.00;101995.53;3724888;38;21054;-61
2022/02/24 06:12:10;;;;;;;;;16.50;14.50;;;;;3.18;100.00;101991.25;3725520;37;20983;-60
2022/02/24 06:14:38;;;;;;;;;15.00;14.00;;;;;3.23;100.00;101993.63;3725546;37;21284;-60
2022/02/24 06:17:09;;;;;;;;;15.50;15.50;;;;;3.35;100.00;102006.19;3724936;38;21215;-63
2022/02/24 06:19:39;;;;;;;;;14.25;14.00;;;;;3.31;100.00;101996.66;3725538;37;21063;-61
2022/02/24 06:22:09;;;;;;;;;13.00;13.00;;;;;3.34;100.00;101985.75;3725130;37;21028;-61
2022/02/24 06:24:36;;;;;;;;;14.00;13.25;;;;;3.41;100.00;101992.41;3725382;37;21086;-62
2022/02/24 06:27:06;;;;;;;;;15.75;14.25;;;;;3.56;100.00;102002.09;3725306;38;21084;-62
2022/02/24 06:29:33;;;;;;;;;15.50;11.50;;;;;3.60;100.00;102006.28;3725179;38;21059;-60
2022/02/24 06:32:04;;;;;;;;;17.50;17.00;;;;;3.72;100.00;102007.25;3725085;38;21077;-61
2022/02/24 06:34:33;;;;;;;;;20.50;19.75;;;;;3.80;100.00;102006.72;3724825;37;21023;-60
2022/02/24 06:37:00;;;;;;;;;21.00;20.00;;;;;3.91;100.00;102013.06;3725127;37;21035;-60
2022/02/24 06:39:30;;;;;;;;;20.50;19.25;;;;;3.99;100.00;102013.41;3724829;37;20974;-58
2022/02/24 06:41:59;;;;;;;;;20.00;19.00;;;;;3.95;100.00;102016.37;3725068;37;21052;-59
2022/02/24 06:44:29;;;;;;;;;23.25;19.75;;;;;3.98;100.00;102013.50;3725369;37;21086;-59
2022/02/24 06:46:59;;;;;;;;;19.25;18.50;;;;;3.98;100.00;102014.34;3724858;37;21235;-60
2022/02/24 06:49:26;;;;;;;;;25.00;19.00;;;;;4.04;100.00;102026.47;3724470;37;21058;-59
2022/02/24 06:52:00;;;;;;;;;23.00;21.00;;;;;4.17;100.00;102021.97;3724554;38;21058;-59
2022/02/24 06:54:28;;;;;;;;;23.25;20.00;;;;;4.11;100.00;102017.06;3724087;37;21261;-60
2022/02/24 06:56:58;;;;;;;;;12.50;12.00;;;;;4.26;100.00;102024.00;3724496;37;21004;-60
2022/02/24 06:59:28;;;;;;;;;17.00;15.75;;;;;4.51;100.00;102033.00;3724595;38;21020;-58
2022/02/24 07:01:56;;;;;;;;;16.25;16.00;;;;;4.53;100.00;102023.88;3724525;38;21038;-60
2022/02/24 07:04:29;;;;;;;;;18.75;16.50;;;;;4.63;100.00;102049.09;3724210;37;21032;-58
2022/02/24 07:06:58;;;;;;;;;17.25;15.75;;;;;4.67;100.00;102047.03;3724567;37;21180;-59
2022/02/24 07:09:33;;;;;;;;;22.75;16.75;;;;;4.78;100.00;102048.94;3724586;38;21132;-60
2022/02/24 07:12:02;;;;;;;;;17.25;16.50;;;;;4.80;100.00;102045.19;3724658;38;21188;-60
2022/02/24 07:14:30;;;;;;;;;19.25;16.75;;;;;4.69;100.00;102038.84;3724597;37;20999;-59
2022/02/24 07:16:57;;;;;;;;;18.25;17.50;;;;;4.80;100.00;102045.19;3724707;38;21009;-59
2022/02/24 07:19:24;;;;;;;;;17.50;16.75;;;;;4.82;100.00;102040.56;3725187;37;20897;-58
2022/02/24 07:21:52;;;;;;;;;22.75;20.25;;;;;4.85;100.00;102048.38;3724549;37;21010;-59
2022/02/24 07:24:20;;;;;;;;;24.25;17.25;;;;;4.85;100.00;102048.38;3725183;38;21006;-59
2022/02/24 07:26:48;;;;;;;;;20.25;17.00;;;;;4.97;100.00;102055.56;3725093;38;21015;-58
2022/02/24 07:29:15;;;;;;;;;21.75;19.00;;;;;5.10;100.00;102050.16;3724961;37;21006;-58
2022/02/24 07:31:43;;;;;;;;;18.00;16.75;;;;;5.09;100.00;102061.00;3725333;38;21004;-57
2022/02/24 07:34:11;;;;;;;;;13.75;10.75;;;;;4.92;100.00;102051.50;3725294;37;20974;-59
2022/02/24 07:36:40;;;;;;;;;11.25;10.00;;;;;5.02;100.00;102057.06;3725437;37;20960;-59
2022/02/24 07:39:12;;;;;;;;;14.50;14.00;;;;;4.99;100.00;102050.94;3725366;37;20950;-58
2022/02/24 07:41:41;;;;;;;;;14.50;13.00;;;;;5.14;100.00;102050.81;3725274;38;20973;-59
2022/02/24 07:44:08;;;;;;;;;13.75;13.50;;;;;5.22;100.00;102051.06;3725234;37;20985;-58
2022/02/24 07:46:36;;;;;;;;;14.50;13.50;;;;;5.12;100.00;102075.06;3725338;38;20958;-60
2022/02/24 07:49:04;;;;;;;;;16.00;14.25;;;;;5.18;100.00;102063.87;3725265;37;20945;-57
2022/02/24 07:51:34;;;;;;;;;16.00;14.25;;;;;5.05;100.00;102051.47;3725515;37;20856;-59
2022/02/24 07:54:02;;;;;;;;;19.75;18.75;;;;;5.06;100.00;102062.09;3725111;37;21092;-59
2022/02/24 07:56:30;;;;;;;;;16.25;13.50;;;;;5.12;100.00;102050.06;3725525;38;20925;-59
2022/02/24 07:58:57;;;;;;;;;18.00;17.50;;;;;5.26;100.00;102058.78;3725484;38;20969;-58
2022/02/24 08:01:25;;;;;;;;;18.75;16.50;;;;;5.40;100.00;102065.81;3728828;37;20850;-58
2022/02/24 08:03:55;;;;;;;;;22.00;21.25;;;;;5.39;100.00;102066.78;3730241;38;20868;-58
2022/02/24 08:06:22;;;;;;;;;15.00;15.00;;;;;5.31;100.00;102063.81;3727189;37;21134;-59
2022/02/24 08:08:49;;;;;;;;;21.25;19.25;;;;;5.26;100.00;102061.47;3725162;38;20911;-60
2022/02/24 08:11:17;;;;;;;;;23.00;21.25;;;;;5.40;100.00;102060.47;3725444;37;20908;-58
2022/02/24 08:13:44;;;;;;;;;19.25;17.75;;;;;5.59;100.00;102058.13;3725235;37;20883;-59
2022/02/24 08:16:12;;;;;;;;;16.00;15.25;;;;;5.65;100.00;102051.44;3725379;38;21118;-59
2022/02/24 08:18:40;;;;;;;;;20.00;18.50;;;;;5.82;100.00;102071.63;3725431;38;20910;-60
2022/02/24 08:21:10;;;;;;;;;20.75;19.75;;;;;5.75;100.00;102075.75;3725021;38;20846;-60
2022/02/24 08:23:39;;;;;;;;;16.75;14.25;;;;;5.74;100.00;102066.84;3725826;38;21105;-58
2022/02/24 08:26:08;;;;;;;;;21.00;19.25;;;;;5.67;100.00;102070.97;3726267;38;21223;-58
2022/02/24 08:28:40;;;;;;;;;22.00;21.25;;;;;5.69;100.00;102052.06;3726166;37;21003;-59
2022/02/24 08:31:07;;;;;;;;;21.50;20.25;;;;;5.79;100.00;102058.44;3725454;37;21016;-58
2022/02/24 08:33:35;;;;;;;;;18.00;16.75;;;;;5.61;100.00;102068.75;3725405;37;21024;-59
2022/02/24 08:36:06;;;;;;;;;17.00;15.75;;;;;5.59;100.00;102063.50;3724893;37;21066;-57
2022/02/24 08:38:34;;;;;;;;;17.00;16.00;;;;;5.72;100.00;102065.25;3725770;37;20976;-59
2022/02/24 08:41:01;;;;;;;;;21.25;19.75;;;;;5.88;100.00;102060.41;3725440;38;21021;-58
2022/02/24 08:43:30;;;;;;;;;20.50;18.50;;;;;5.84;100.00;102067.00;3725625;37;20985;-59
2022/02/24 08:46:11;;;;;;;;;25.75;22.75;;;;;5.76;100.00;102061.34;3725470;38;20969;-58
2022/02/24 08:48:40;;;;;;;;;18.25;17.25;;;;;5.80;100.00;102066.38;3729741;38;21176;-57
2022/02/24 08:51:08;;;;;;;;;17.00;16.75;;;;;5.87;100.00;102085.56;3732637;38;20981;-59
2022/02/24 08:53:36;;;;;;;;;20.25;19.50;;;;;5.72;100.00;102065.25;3729673;37;20900;-58
2022/02/24 08:56:05;;;;;;;;;13.75;13.50;;;;;5.50;100.00;102061.50;3729142;37;20904;-58
2022/02/24 08:58:33;;;;;;;;;23.00;21.00;;;;;5.49;100.00;102066.97;3730250;37;20845;-59
2022/02/24 09:01:00;;;;;;;;;17.00;16.25;;;;;5.68;100.00;102059.25;3726143;38;20945;-59
2022/02/24 09:03:37;;;;;;;;;16.75;14.50;;;;;5.76;100.00;102061.34;3725854;38;20899;-58
2022/02/24 09:06:04;;;;;;;;;18.50;18.25;;;;;5.86;100.00;102052.47;3725961;38;21024;-58
2022/02/24 09:08:32;;;;;;;;;19.00;18.50;;;;;5.81;100.00;102065.41;3725583;37;21103;-58
2022/02/24 09:11:01;;;;;;;;;14.00;14.00;;;;;5.79;100.00;102051.22;3725669;37;20870;-58
2022/02/24 09:13:28;;;;;;;;;24.00;20.75;;;;;5.80;100.00;102052.09;3725500;37;21139;-58
2022/02/24 09:15:57;;;;;;;;;15.25;15.00;;;;;5.89;100.00;102054.97;3725635;38;20941;-58
2022/02/24 09:18:24;;;;;;;;;17.25;15.75;;;;;6.03;100.00;102063.81;3725654;38;20909;-56
2022/02/24 09:20:52;;;;;;;;;16.50;16.25;;;;;6.04;100.00;102061.00;3725522;38;21129;-58
2022/02/24 09:23:21;;;;;;;;;24.25;21.25;;;;;5.97;100.00;102059.75;3725386;38;20880;-60
2022/02/24 09:25:49;;;;;;;;;17.75;17.00;;;;;6.06;100.00;102039.38;3725352;37;20764;-59
2022/02/24 09:28:16;;;;;;;;;14.25;13.50;;;;;6.28;100.00;102052.84;3725358;37;20723;-59
2022/02/24 09:30:45;;;;;;;;;14.00;13.75;;;;;6.43;100.00;102046.28;3725696;37;20834;-60
2022/02/24 09:33:13;;;;;;;;;19.75;17.25;;;;;6.53;100.00;102049.09;3725788;37;20828;-60
2022/02/24 09:35:41;;;;;;;;;12.25;12.25;;;;;6.49;100.00;102040.44;3726299;37;20841;-59
2022/02/24 09:38:12;;;;;;;;;23.00;20.75;;;;;6.48;100.00;102046.78;3725627;38;20802;-58
2022/02/24 09:40:41;;;;;;;;;20.50;19.25;;;;;6.41;100.00;102034.78;3725656;38;20923;-58
2022/02/24 09:43:16;;;;;;;;;14.25;13.50;;;;;6.60;100.00;102050.34;3725596;37;20821;-58
2022/02/24 09:45:49;;;;;;;;;13.00;13.00;;;;;6.71;100.00;102034.22;3725970;38;20976;-59
2022/02/24 09:48:19;;;;;;;;;16.00;14.75;;;;;6.68;100.00;102034.44;3725815;38;20961;-58
2022/02/24 09:50:51;;;;;;;;;19.50;18.00;;;;;6.90;100.00;102026.34;3725667;37;20832;-59
2022/02/24 09:53:22;;;;;;;;;13.50;13.00;;;;;7.07;100.00;102029.50;3725664;38;20797;-58
2022/02/24 09:55:51;;;;;;;;;13.25;13.25;;;;;7.03;100.00;102009.19;3725405;37;20769;-58
2022/02/24 09:58:18;;;;;;;;;19.75;16.75;;;;;6.96;100.00;102025.84;3725290;37;20792;-59
2022/02/24 10:00:49;;;;;;;;;11.25;11.00;;;;;6.95;100.00;102009.81;3725828;38;20809;-59
2022/02/24 10:03:57;;;;;;;;;11.50;10.75;;;;;6.98;100.00;102025.72;3725660;38;20754;-58
2022/02/24 10:06:41;;;;;;;;;16.50;15.50;;;;;7.08;100.00;102015.91;3725994;37;20749;-59
2022/02/24 10:09:10;;;;;;;;;13.00;12.00;;;;;6.92;100.00;102007.38;3725837;38;20823;-59
2022/02/24 10:11:41;;;;;;;;;11.75;11.75;;;;;6.85;100.00;102008.84;3726375;38;20687;-59
2022/02/24 10:14:32;;;;;;;;;14.50;14.50;;;;;6.87;100.00;102005.06;3726246;38;20718;-59
2022/02/24 10:17:05;;;;;;;;;17.00;14.50;;;;;6.84;100.00;102016.06;3725420;37;20737;-59
2022/02/24 10:19:44;;;;;;;;;9.00;9.00;;;;;6.87;100.00;101999.69;3725859;37;20799;-59
2022/02/24 10:22:34;;;;;;;;;17.00;15.75;;;;;6.92;100.00;102000.16;3725372;37;20628;-58
2022/02/24 10:25:11;;;;;;;;;11.75;11.75;;;;;6.79;100.00;101990.50;3725703;37;20777;-58
2022/02/24 10:27:40;;;;;;;;;14.50;13.50;;;;;7.19;100.00;102004.28;3725777;37;20634;-59
