Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 07:52:22;;;;;;;3.47;0.70;;;;;;;;;;;;;
2022/09/20 07:52:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 07:55:31;;;;;;;2.77;0.80;;;;;;;;;;;;;
2022/09/20 07:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:01:03;;;;;;;5.20;0.70;;;;;;;;;;;;;
2022/09/20 08:01:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:06:37;;;;;;;4.97;1.10;;;;;;;;;;;;;
2022/09/20 08:06:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:12:08;;;;;;;5.30;0.80;;;;;;;;;;;;;
2022/09/20 08:12:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:17:41;;;;;;;1.13;0.70;;;;;;;;;;;;;
2022/09/20 08:17:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:23:15;;;;;;;2.87;0.70;;;;;;;;;;;;;
2022/09/20 08:23:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:28:49;;;;;;;2.33;0.70;;;;;;;;;;;;;
2022/09/20 08:28:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:34:22;;;;;;;0.70;0.60;;;;;;;;;;;;;
2022/09/20 08:34:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:39:55;;;;;;;0.70;0.60;;;;;;;;;;;;;
2022/09/20 08:39:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:45:27;;;;;;;2.13;1.20;;;;;;;;;;;;;
2022/09/20 08:45:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:51:00;;;;;;;1.77;1.10;;;;;;;;;;;;;
2022/09/20 08:51:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:56:32;;;;;;;0.70;0.60;;;;;;;;;;;;;
2022/09/20 08:56:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:02:04;;;;;;;2.07;0.70;;;;;;;;;;;;;
2022/09/20 09:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:07:38;;;;;;;1.33;0.93;;;;;;;;;;;;;
2022/09/20 09:07:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:13:11;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/09/20 09:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:18:44;;;;;;;1.87;0.80;;;;;;;;;;;;;
2022/09/20 09:18:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:29:50;;;;;;;1.87;0.80;;;;;;;;;;;;;
2022/09/20 09:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:35:23;;;;;;;2.63;1.00;;;;;;;;;;;;;
2022/09/20 09:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:40:55;;;;;;;1.03;0.90;;;;;;;;;;;;;
2022/09/20 09:40:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:46:28;;;;;;;2.40;0.90;;;;;;;;;;;;;
2022/09/20 09:46:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:52:00;;;;;;;3.37;1.30;;;;;;;;;;;;;
2022/09/20 09:52:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:57:32;;;;;;;1.43;0.63;;;;;;;;;;;;;
2022/09/20 09:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:03:03;;;;;;;3.10;0.90;;;;;;;;;;;;;
2022/09/20 10:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:08:36;;;;;;;2.13;1.10;;;;;;;;;;;;;
2022/09/20 10:08:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:14:09;;;;;;;1.40;0.80;;;;;;;;;;;;;
2022/09/20 10:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:19:40;;;;;;;1.93;1.00;;;;;;;;;;;;;
2022/09/20 10:19:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:25:13;;;;;;;2.73;1.00;;;;;;;;;;;;;
2022/09/20 10:25:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:30:46;;;;;;;3.50;0.80;;;;;;;;;;;;;
2022/09/20 10:30:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:36:19;;;;;;;2.40;0.87;;;;;;;;;;;;;
2022/09/20 10:47:23;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/09/20 10:47:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:52:57;;;;;;;3.43;1.23;;;;;;;;;;;;;
2022/09/20 10:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:58:31;;;;;;;1.87;0.80;;;;;;;;;;;;;
2022/09/20 10:58:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:04:03;;;;;;;2.90;1.07;;;;;;;;;;;;;
2022/09/20 11:04:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:09:35;;;;;;;1.27;0.90;;;;;;;;;;;;;
2022/09/20 11:09:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:15:09;;;;;;;3.00;0.77;;;;;;;;;;;;;
2022/09/20 11:15:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:20:43;;;;;;;1.60;0.80;;;;;;;;;;;;;
2022/09/20 11:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:26:17;;;;;;;3.43;0.97;;;;;;;;;;;;;
2022/09/20 11:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:31:49;;;;;;;1.47;1.20;;;;;;;;;;;;;
2022/09/20 11:31:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:37:22;;;;;;;1.13;1.10;;;;;;;;;;;;;
2022/09/20 11:37:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:42:55;;;;;;;2.47;1.10;;;;;;;;;;;;;
2022/09/20 11:42:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:48:28;;;;;;;1.00;0.87;;;;;;;;;;;;;
2022/09/20 11:48:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:54:02;;;;;;;1.83;0.90;;;;;;;;;;;;;
2022/09/20 11:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:59:35;;;;;;;2.10;1.20;;;;;;;;;;;;;
2022/09/20 11:59:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:05:08;;;;;;;4.50;0.90;;;;;;;;;;;;;
2022/09/20 12:05:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:10:42;;;;;;;2.23;0.90;;;;;;;;;;;;;
2022/09/20 12:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:16:14;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/09/20 12:16:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:21:47;;;;;;;2.83;0.80;;;;;;;;;;;;;
2022/09/20 12:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:27:21;;;;;;;1.60;1.03;;;;;;;;;;;;;
2022/09/20 12:27:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:32:56;;;;;;;2.67;0.80;;;;;;;;;;;;;
2022/09/20 12:32:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:38:26;;;;;;;1.50;0.80;;;;;;;;;;;;;
2022/09/20 12:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:43:59;;;;;;;0.83;0.80;;;;;;;;;;;;;
2022/09/20 12:44:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:55:05;;;;;;;5.73;1.10;;;;;;;;;;;;;
2022/09/20 12:55:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:00:38;;;;;;;1.67;0.73;;;;;;;;;;;;;
2022/09/20 13:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:06:11;;;;;;;1.43;1.00;;;;;;;;;;;;;
2022/09/20 13:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:11:43;;;;;;;1.53;0.83;;;;;;;;;;;;;
2022/09/20 13:11:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:17:17;;;;;;;1.13;0.70;;;;;;;;;;;;;
2022/09/20 13:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:22:50;;;;;;;2.43;0.67;;;;;;;;;;;;;
2022/09/20 13:22:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:28:24;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/09/20 13:28:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:33:56;;;;;;;1.90;0.90;;;;;;;;;;;;;
2022/09/20 13:34:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:39:28;;;;;;;2.97;0.90;;;;;;;;;;;;;
2022/09/20 13:39:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:45:02;;;;;;;2.03;1.30;;;;;;;;;;;;;
2022/09/20 13:45:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:50:34;;;;;;;1.60;0.87;;;;;;;;;;;;;
2022/09/20 13:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:56:06;;;;;;;2.30;0.67;;;;;;;;;;;;;
2022/09/20 13:56:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:01:40;;;;;;;7.10;1.03;;;;;;;;;;;;;
2022/09/20 14:01:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:07:12;;;;;;;3.30;0.70;;;;;;;;;;;;;
2022/09/20 14:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:12:44;;;;;;;2.40;1.20;;;;;;;;;;;;;
2022/09/20 14:12:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:18:16;;;;;;;2.80;0.80;;;;;;;;;;;;;
2022/09/20 14:18:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:23:49;;;;;;;3.10;0.90;;;;;;;;;;;;;
2022/09/20 14:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:29:21;;;;;;;3.67;0.90;;;;;;;;;;;;;
2022/09/20 14:29:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:34:53;;;;;;;3.07;0.93;;;;;;;;;;;;;
2022/09/20 14:34:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:45:57;;;;;;;2.30;0.80;;;;;;;;;;;;;
2022/09/20 14:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:51:29;;;;;;;1.17;0.70;;;;;;;;;;;;;
2022/09/20 14:51:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:57:03;;;;;;;2.63;0.67;;;;;;;;;;;;;
2022/09/20 14:57:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:02:36;;;;;;;1.27;1.03;;;;;;;;;;;;;
2022/09/20 15:02:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:08:08;;;;;;;5.00;1.40;;;;;;;;;;;;;
2022/09/20 15:08:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:13:42;;;;;;;3.13;0.60;;;;;;;;;;;;;
2022/09/20 15:13:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:19:15;;;;;;;2.10;1.43;;;;;;;;;;;;;
2022/09/20 15:19:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:24:48;;;;;;;1.30;0.97;;;;;;;;;;;;;
2022/09/20 15:24:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:30:21;;;;;;;2.73;0.90;;;;;;;;;;;;;
2022/09/20 15:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:35:54;;;;;;;2.07;0.63;;;;;;;;;;;;;
2022/09/20 15:35:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:41:27;;;;;;;5.50;0.77;;;;;;;;;;;;;
2022/09/20 15:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:47:03;;;;;;;4.13;0.73;;;;;;;;;;;;;
2022/09/20 15:47:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:52:35;;;;;;;0.93;0.67;;;;;;;;;;;;;
2022/09/20 15:52:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:58:07;;;;;;;1.60;0.80;;;;;;;;;;;;;
2022/09/20 15:58:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:03:39;;;;;;;3.17;0.67;;;;;;;;;;;;;
2022/09/20 16:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:09:13;;;;;;;1.33;0.57;;;;;;;;;;;;;
2022/09/20 16:09:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:14:45;;;;;;;1.00;0.57;;;;;;;;;;;;;
2022/09/20 16:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:20:16;;;;;;;3.50;0.80;;;;;;;;;;;;;
2022/09/20 16:20:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:25:50;;;;;;;5.07;0.70;;;;;;;;;;;;;
2022/09/20 16:25:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:31:20;;;;;;;2.07;0.60;;;;;;;;;;;;;
2022/09/20 16:31:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:36:51;;;;;;;2.83;0.97;;;;;;;;;;;;;
2022/09/20 16:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:42:25;;;;;;;2.20;0.60;;;;;;;;;;;;;
2022/09/20 16:42:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:47:56;;;;;;;4.93;0.97;;;;;;;;;;;;;
2022/09/20 16:48:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:53:30;;;;;;;2.00;0.70;;;;;;;;;;;;;
2022/09/20 16:53:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:59:02;;;;;;;0.43;0.43;;;;;;;;;;;;;
2022/09/20 16:59:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:04:35;;;;;;;3.37;0.60;;;;;;;;;;;;;
2022/09/20 17:04:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:10:08;;;;;;;1.47;0.50;;;;;;;;;;;;;
2022/09/20 17:10:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:15:42;;;;;;;2.03;0.93;;;;;;;;;;;;;
2022/09/20 17:15:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:21:15;;;;;;;1.80;0.63;;;;;;;;;;;;;
2022/09/20 17:21:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:26:49;;;;;;;5.87;1.27;;;;;;;;;;;;;
2022/09/20 17:26:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:32:21;;;;;;;6.00;0.47;;;;;;;;;;;;;
2022/09/20 17:32:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:37:54;;;;;;;0.77;0.40;;;;;;;;;;;;;
2022/09/20 17:37:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:43:28;;;;;;;3.10;0.43;;;;;;;;;;;;;
2022/09/20 17:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:49:01;;;;;;;1.60;0.60;;;;;;;;;;;;;
2022/09/20 17:49:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:54:34;;;;;;;2.43;0.53;;;;;;;;;;;;;
2022/09/20 17:54:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:00:06;;;;;;;4.93;0.73;;;;;;;;;;;;;
2022/09/20 18:00:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:05:40;;;;;;;3.77;0.80;;;;;;;;;;;;;
2022/09/20 18:05:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:11:13;;;;;;;7.60;0.70;;;;;;;;;;;;;
2022/09/20 18:11:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:16:45;;;;;;;3.00;0.60;;;;;;;;;;;;;
2022/09/20 18:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:22:19;;;;;;;1.80;0.73;;;;;;;;;;;;;
2022/09/20 18:22:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:27:51;;;;;;;6.53;1.03;;;;;;;;;;;;;
2022/09/20 18:27:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:33:25;;;;;;;6.50;0.60;;;;;;;;;;;;;
2022/09/20 18:33:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:38:57;;;;;;;6.00;0.97;;;;;;;;;;;;;
2022/09/20 18:38:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:44:32;;;;;;;4.87;1.20;;;;;;;;;;;;;
2022/09/20 18:44:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:50:02;;;;;;;1.17;0.70;;;;;;;;;;;;;
2022/09/20 18:50:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:55:36;;;;;;;3.07;0.80;;;;;;;;;;;;;
2022/09/20 18:55:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:01:08;;;;;;;3.73;0.97;;;;;;;;;;;;;
2022/09/20 19:01:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:06:41;;;;;;;2.63;0.43;;;;;;;;;;;;;
2022/09/20 19:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:12:14;;;;;;;2.03;0.70;;;;;;;;;;;;;
2022/09/20 19:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:17:46;;;;;;;4.80;0.70;;;;;;;;;;;;;
2022/09/20 19:17:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:23:24;;;;;;;1.40;0.40;;;;;;;;;;;;;
2022/09/20 19:23:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:28:54;;;;;;;6.37;1.00;;;;;;;;;;;;;
2022/09/20 19:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:34:26;;;;;;;1.50;0.50;;;;;;;;;;;;;
2022/09/20 19:34:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:39:59;;;;;;;2.40;0.67;;;;;;;;;;;;;
2022/09/20 19:40:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:45:32;;;;;;;2.40;0.70;;;;;;;;;;;;;
2022/09/20 19:45:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:51:06;;;;;;;3.13;0.70;;;;;;;;;;;;;
2022/09/20 19:51:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:56:37;;;;;;;2.47;0.50;;;;;;;;;;;;;
2022/09/20 19:56:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:02:10;;;;;;;2.83;0.60;;;;;;;;;;;;;
2022/09/20 20:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:07:45;;;;;;;0.53;0.40;;;;;;;;;;;;;
2022/09/20 20:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:18:48;;;;;;;1.93;0.40;;;;;;;;;;;;;
2022/09/20 20:18:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:24:21;;;;;;;3.27;0.50;;;;;;;;;;;;;
2022/09/20 20:24:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:29:54;;;;;;;4.63;1.10;;;;;;;;;;;;;
2022/09/20 20:29:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:35:27;;;;;;;4.30;1.00;;;;;;;;;;;;;
2022/09/20 20:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:41:02;;;;;;;2.63;0.83;;;;;;;;;;;;;
2022/09/20 20:41:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:46:34;;;;;;;0.93;0.70;;;;;;;;;;;;;
2022/09/20 20:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:52:07;;;;;;;3.00;0.47;;;;;;;;;;;;;
2022/09/20 20:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:57:38;;;;;;;4.53;0.90;;;;;;;;;;;;;
2022/09/20 20:57:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:03:11;;;;;;;0.70;0.50;;;;;;;;;;;;;
2022/09/20 21:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:08:43;;;;;;;3.87;0.63;;;;;;;;;;;;;
2022/09/20 21:08:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:14:16;;;;;;;1.80;0.40;;;;;;;;;;;;;
2022/09/20 21:14:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:19:48;;;;;;;6.80;0.50;;;;;;;;;;;;;
2022/09/20 21:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:25:22;;;;;;;4.70;1.20;;;;;;;;;;;;;
2022/09/20 21:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:30:55;;;;;;;1.13;0.53;;;;;;;;;;;;;
2022/09/20 21:30:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:36:27;;;;;;;1.67;0.40;;;;;;;;;;;;;
2022/09/20 21:36:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:41:59;;;;;;;2.70;1.03;;;;;;;;;;;;;
2022/09/20 21:42:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:47:33;;;;;;;1.10;0.40;;;;;;;;;;;;;
2022/09/20 21:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:53:07;;;;;;;1.13;0.30;;;;;;;;;;;;;
2022/09/20 21:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:58:41;;;;;;;1.00;0.40;;;;;;;;;;;;;
2022/09/20 21:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:04:13;;;;;;;3.40;0.73;;;;;;;;;;;;;
2022/09/20 22:04:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:09:47;;;;;;;0.83;0.60;;;;;;;;;;;;;
2022/09/20 22:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:15:19;;;;;;;2.27;0.40;;;;;;;;;;;;;
2022/09/20 22:15:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:20:51;;;;;;;1.47;0.70;;;;;;;;;;;;;
2022/09/20 22:21:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:26:24;;;;;;;4.67;0.50;;;;;;;;;;;;;
2022/09/20 22:26:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:31:58;;;;;;;2.13;0.60;;;;;;;;;;;;;
2022/09/20 22:32:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:37:30;;;;;;;1.63;0.97;;;;;;;;;;;;;
2022/09/20 22:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:43:02;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/20 22:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:48:36;;;;;;;3.50;0.60;;;;;;;;;;;;;
2022/09/20 22:48:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:54:08;;;;;;;2.03;0.53;;;;;;;;;;;;;
2022/09/20 22:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:59:42;;;;;;;3.50;0.87;;;;;;;;;;;;;
2022/09/20 22:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 23:05:16;;;;;;;0.77;0.50;;;;;;;;;;;;;
2022/09/20 23:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 23:16:21;;;;;;;2.27;0.50;;;;;;;;;;;;;
