Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:03;;;;;;;3.17;2.00;;;;;;;23.82;43.15;101061.91;143740;584;46029;-85
2022/09/20 00:03:30;;;;;;;2.70;1.60;;;;;;;23.82;43.16;101061.91;143739;584;47004;-86
2022/09/20 00:06:01;;;;;;;4.43;1.70;;;;;;;23.82;42.96;101059.16;143736;617;47008;-86
2022/09/20 00:08:29;;;;;;;4.18;2.00;;;;;;;23.83;42.96;101061.63;143746;598;46004;-86
2022/09/20 00:11:07;;;;;;;4.57;1.50;;;;;;;23.86;42.74;101055.56;143745;567;45012;-86
2022/09/20 00:13:35;;;;;;;4.50;2.12;;;;;;;23.82;42.76;101057.22;143739;625;47006;-86
2022/09/20 00:16:19;;;;;;;3.67;1.65;;;;;;;23.83;42.52;101060.81;143744;587;45927;-88
2022/09/20 00:18:53;;;;;;;3.85;1.73;;;;;;;23.80;42.50;101061.34;143745;621;46004;-87
2022/09/20 00:21:23;;;;;;;3.08;1.40;;;;;;;23.80;42.56;101062.16;143745;579;46031;-87
2022/09/20 00:23:51;;;;;;;6.80;1.83;;;;;;;23.79;42.62;101067.94;143741;581;49004;-86
2022/09/20 00:26:18;;;;;;;5.00;1.85;;;;;;;23.75;43.05;101063.00;143740;592;47008;-87
2022/09/20 00:28:46;;;;;;;4.68;1.52;;;;;;;23.71;43.29;101069.34;143745;573;46004;-86
2022/09/20 00:31:13;;;;;;;2.70;1.75;;;;;;;23.69;43.53;101071.53;143737;573;45928;-87
2022/09/20 00:36:28;;;;;;;4.57;1.85;;;;;;;23.59;44.46;101064.16;143739;603;47002;-87
2022/09/20 00:39:04;;;;;;;4.00;2.03;;;;;;;23.56;44.75;101067.44;143744;596;47002;-86
2022/09/20 00:41:32;;;;;;;5.78;1.90;;;;;;;23.55;45.28;101065.81;143738;580;47010;-87
2022/09/20 00:44:00;;;;;;;5.00;2.00;;;;;;;23.52;45.35;101075.41;143743;639;45932;-87
2022/09/20 00:46:36;;;;;;;6.25;2.55;;;;;;;23.47;45.39;101065.25;143743;584;45926;-88
2022/09/20 00:49:18;;;;;;;3.83;1.80;;;;;;;23.44;45.35;101071.31;143745;576;46004;-85
2022/09/20 00:51:54;;;;;;;5.15;2.25;;;;;;;23.42;45.01;101079.00;143742;577;46010;-86
2022/09/20 00:54:23;;;;;;;2.28;1.58;;;;;;;23.43;45.22;101086.12;143744;610;45932;-86
2022/09/20 00:56:50;;;;;;;3.55;2.05;;;;;;;23.42;45.29;101080.91;143736;623;46008;-85
2022/09/20 00:59:29;;;;;;;5.60;1.85;;;;;;;23.40;45.37;101078.44;143736;581;54002;-83
2022/09/20 01:02:11;;;;;;;2.62;1.90;;;;;;;23.38;45.46;101075.16;143738;622;47010;-86
2022/09/20 01:04:40;;;;;;;3.60;2.00;;;;;;;23.37;45.51;101075.44;143738;632;48004;-86
2022/09/20 01:07:10;;;;;;;4.30;1.70;;;;;;;23.38;45.77;101069.69;143744;618;45012;-85
2022/09/20 01:09:37;;;;;;;3.17;1.73;;;;;;;23.37;45.50;101069.97;143743;567;48002;-88
2022/09/20 01:12:14;;;;;;;3.62;1.80;;;;;;;23.36;45.56;101073.81;143743;594;46004;-84
2022/09/20 01:14:43;;;;;;;4.65;2.00;;;;;;;23.35;45.06;101075.72;143742;597;47006;-84
2022/09/20 01:17:11;;;;;;;7.32;2.00;;;;;;;23.36;45.31;101071.06;143741;594;45925;-84
2022/09/20 01:20:28;;;;;;;3.72;1.87;;;;;;;23.36;45.28;101080.09;143746;628;45013;-87
2022/09/20 01:23:35;;;;;;;5.03;2.00;;;;;;;23.39;45.52;101081.44;143735;671;47010;-87
2022/09/20 01:26:26;;;;;;;4.50;1.90;;;;;;;23.34;44.09;101076.81;143742;595;47004;-85
2022/09/20 01:29:10;;;;;;;3.78;1.60;;;;;;;23.33;44.21;101088.06;143741;573;45012;-86
2022/09/20 01:31:51;;;;;;;4.25;1.60;;;;;;;23.30;43.73;101084.75;143747;621;45012;-85
2022/09/20 01:34:26;;;;;;;5.65;1.90;;;;;;;23.32;43.91;101079.00;143761;596;45929;-84
2022/09/20 01:37:04;;;;;;;4.45;1.58;;;;;;;23.33;44.18;101068.88;143761;579;46007;-85
2022/09/20 01:40:08;;;;;;;5.12;1.75;;;;;;;23.31;43.15;101074.59;143764;572;45925;-84
2022/09/20 01:42:41;;;;;;;;;;;;;;;23.28;42.96;101076.00;143769;983;48005;-84
2022/09/20 01:45:31;;;;;;;5.00;1.62;;;;;;;23.23;42.79;101070.50;143770;574;45937;-84
2022/09/20 01:48:26;;;;;;;3.80;1.35;;;;;;;23.22;42.84;101070.78;143749;627;47006;-86
2022/09/20 01:51:28;;;;;;;7.20;1.60;;;;;;;23.19;43.05;101074.88;143737;573;45927;-85
2022/09/20 01:54:26;;;;;;;5.55;1.80;;;;;;;23.14;43.12;101074.88;143745;623;47002;-85
2022/09/20 01:57:36;;;;;;;2.33;1.55;;;;;;;23.14;43.22;101063.94;143738;572;47012;-84
2022/09/20 02:00:33;;;;;;;3.65;1.83;;;;;;;23.11;43.17;101057.09;143763;620;46933;-84
2022/09/20 02:03:48;;;;;;;4.82;2.12;;;;;;;23.03;43.26;101054.88;143751;614;45925;-85
2022/09/20 02:06:48;;;;;;;4.43;2.12;;;;;;;23.02;43.21;101050.50;143769;599;44012;-84
2022/09/20 02:10:08;;;;;;;9.40;2.25;;;;;;;22.98;43.68;101039.28;143765;567;46010;-85
2022/09/20 02:13:00;;;;;;;5.25;1.50;;;;;;;22.98;43.92;101042.03;143761;591;46006;-84
2022/09/20 02:15:52;;;;;;;4.35;1.92;;;;;;;22.97;44.13;101043.13;143765;569;45926;-85
2022/09/20 02:18:59;;;;;;;4.78;1.67;;;;;;;22.95;43.99;101039.00;143769;597;45004;-85
2022/09/20 02:22:01;;;;;;;5.85;1.75;;;;;;;22.93;44.62;101041.19;143761;590;44012;-84
2022/09/20 02:24:43;;;;;;;3.67;1.65;;;;;;;22.91;43.96;101040.66;143765;584;45004;-85
2022/09/20 02:27:38;;;;;;;4.20;1.80;;;;;;;22.89;44.01;101037.37;143757;575;45013;-84
2022/09/20 02:30:57;;;;;;;8.23;2.00;;;;;;;22.89;43.97;101037.37;143737;586;47006;-86
2022/09/20 02:33:58;;;;;;;7.37;3.08;;;;;;;22.90;44.43;101039.00;143734;601;46928;-86
2022/09/20 02:37:25;;;;;;;5.43;2.20;;;;;;;22.87;44.51;101040.34;143737;607;46006;-85
2022/09/20 02:40:22;;;;;;;5.62;2.67;;;;;;;22.83;44.82;101036.53;143732;601;47008;-86
2022/09/20 02:43:13;;;;;;;3.65;2.12;;;;;;;22.83;45.14;101031.06;143740;602;46006;-85
2022/09/20 02:46:23;;;;;;;3.60;1.67;;;;;;;22.81;44.94;101031.31;143737;583;46010;-84
2022/09/20 02:49:26;;;;;;;9.63;2.87;;;;;;;22.79;45.16;101040.91;143730;569;48006;-87
2022/09/20 02:52:16;;;;;;;5.12;2.22;;;;;;;22.80;44.78;101037.09;143728;582;47008;-85
2022/09/20 02:55:09;;;;;;;5.15;2.25;;;;;;;22.81;44.79;101039.53;143740;647;46019;-85
2022/09/20 02:58:17;;;;;;;3.92;1.77;;;;;;;22.82;44.63;101035.72;143732;587;47012;-84
2022/09/20 03:01:31;;;;;;;3.00;1.73;;;;;;;22.87;44.73;101029.41;143735;580;47006;-84
2022/09/20 03:04:44;;;;;;;3.70;2.00;;;;;;;22.87;45.46;101024.75;143737;601;45927;-84
2022/09/20 03:07:55;;;;;;;4.03;2.05;;;;;;;22.91;45.30;101027.75;143741;574;45012;-85
2022/09/20 03:11:08;;;;;;;4.20;1.90;;;;;;;22.92;45.17;101023.13;143738;572;45929;-83
2022/09/20 03:14:17;;;;;;;5.15;1.73;;;;;;;22.92;45.40;101021.19;143737;715;46004;-87
2022/09/20 03:17:18;;;;;;;4.10;2.25;;;;;;;22.90;45.14;101030.78;143734;575;47008;-85
2022/09/20 03:20:23;;;;;;;5.30;3.58;;;;;;;22.91;44.82;101032.44;143737;615;47002;-86
2022/09/20 03:23:53;;;;;;;4.55;2.90;;;;;;;22.93;44.87;101027.50;143729;718;47006;-86
2022/09/20 03:27:05;;;;;;;10.68;3.33;;;;;;;22.89;45.11;101024.47;143739;600;45010;-85
2022/09/20 03:30:22;;;;;;;4.85;2.95;;;;;;;22.85;45.09;101034.34;143763;572;45923;-85
2022/09/20 03:33:36;;;;;;;5.10;2.03;;;;;;;22.86;44.96;101033.22;143765;583;46000;-84
2022/09/20 03:36:25;;;;;;;4.85;2.17;;;;;;;22.85;45.24;101039.84;143765;583;45008;-83
2022/09/20 03:39:39;;;;;;;6.68;2.25;;;;;;;22.89;45.61;101049.12;143768;627;44010;-85
2022/09/20 03:42:26;;;;;;;3.55;2.03;;;;;;;22.84;45.75;101040.94;143766;567;44922;-87
2022/09/20 03:45:43;;;;;;;2.80;1.83;;;;;;;22.83;45.73;101064.75;143754;587;56004;-85
2022/09/20 03:48:48;;;;;;;5.65;2.45;;;;;;;22.81;45.76;101066.12;143764;579;45923;-86
2022/09/20 03:51:38;;;;;;;3.58;1.92;;;;;;;22.78;45.58;101064.72;143767;600;45005;-83
2022/09/20 03:54:50;;;;;;;6.53;2.58;;;;;;;22.82;45.65;101081.47;143761;572;44008;-83
2022/09/20 03:57:35;;;;;;;6.60;1.83;;;;;;;22.82;45.31;101062.28;143770;684;44008;-84
2022/09/20 04:00:35;;;;;;;5.65;1.90;;;;;;;22.81;45.21;101069.66;143759;569;46008;-84
2022/09/20 04:03:27;;;;;;;7.68;1.95;;;;;;;22.79;45.47;101082.00;143755;716;48002;-85
2022/09/20 04:06:34;;;;;;;6.93;2.22;;;;;;;22.79;45.71;101079.25;143766;673;45922;-84
2022/09/20 04:09:41;;;;;;;7.22;2.20;;;;;;;22.75;45.30;101089.09;143768;600;45004;-84
2022/09/20 04:12:39;;;;;;;3.60;2.15;;;;;;;22.72;45.64;101085.00;143762;650;46008;-84
2022/09/20 04:15:43;;;;;;;6.72;2.00;;;;;;;22.73;45.07;101091.28;143766;591;45002;-86
2022/09/20 04:18:48;;;;;;;7.82;2.05;;;;;;;22.71;44.78;101094.31;143765;593;44008;-86
2022/09/20 04:21:43;;;;;;;7.80;2.40;;;;;;;22.67;45.47;101094.03;143763;592;45008;-84
2022/09/20 04:24:17;;;;;;;;;;;;;;;22.68;45.39;101089.38;143741;974;46026;-84
2022/09/20 04:26:49;;;;;;;6.90;2.87;;;;;;;22.67;45.39;101090.47;143766;568;45013;-84
2022/09/20 04:29:47;;;;;;;11.88;2.70;;;;;;;22.68;45.15;101103.88;143737;689;46006;-84
2022/09/20 04:32:35;;;;;;;4.82;2.37;;;;;;;22.73;45.77;101103.06;143741;581;45008;-83
2022/09/20 04:38:19;;;;;;;6.68;3.33;;;;;;;22.74;44.86;101110.19;143739;584;45010;-85
2022/09/20 04:41:17;;;;;;;9.15;2.92;;;;;;;22.74;44.82;101118.41;143736;685;45923;-85
2022/09/20 04:44:25;;;;;;;7.75;2.05;;;;;;;22.76;43.68;101113.50;143740;593;45008;-79
2022/09/20 04:47:38;;;;;;;8.05;2.10;;;;;;;22.83;43.16;101115.97;143733;596;46008;-84
2022/09/20 04:50:55;;;;;;;7.32;2.35;;;;;;;22.85;42.86;101120.06;143739;599;45010;-84
2022/09/20 04:53:59;;;;;;;6.87;2.40;;;;;;;22.81;43.61;101142.78;143724;584;47006;-83
2022/09/20 04:57:05;;;;;;;6.68;2.05;;;;;;;22.83;43.48;101135.94;143740;598;46004;-84
2022/09/20 05:00:23;;;;;;;7.82;2.20;;;;;;;22.92;43.84;101136.22;143738;583;46008;-84
2022/09/20 05:03:42;;;;;;;4.57;2.30;;;;;;;22.94;43.92;101130.50;143738;568;45010;-84
2022/09/20 05:07:12;;;;;;;8.15;2.53;;;;;;;22.98;44.65;101129.69;143737;574;45923;-83
2022/09/20 05:10:14;;;;;;;8.85;3.30;;;;;;;23.01;44.49;101131.87;143741;635;45008;-83
2022/09/20 05:13:11;;;;;;;11.82;3.45;;;;;;;23.04;44.74;101135.13;143737;583;46025;-83
2022/09/20 05:16:19;;;;;;;11.30;3.47;;;;;;;23.11;45.37;101136.53;143737;604;46017;-83
2022/09/20 05:19:07;;;;;;;11.77;3.15;;;;;;;23.14;44.88;101129.69;143729;616;54000;-83
2022/09/20 05:21:59;;;;;;;18.75;3.67;;;;;;;23.22;44.90;101134.63;143741;578;45008;-82
2022/09/20 05:25:05;;;;;;;11.48;3.10;;;;;;;23.30;45.17;101130.53;143734;572;45925;-87
2022/09/20 05:27:49;;;;;;;7.65;2.70;;;;;;;23.41;45.73;101126.69;143738;573;46005;-84
2022/09/20 05:30:37;;;;;;;;;;;;;;;23.50;45.46;101126.13;143735;986;47006;-83
2022/09/20 05:33:39;;;;;;;10.50;2.62;;;;;;;23.57;45.86;101126.66;143742;600;49000;-82
2022/09/20 05:36:51;;;;;;;9.23;2.53;;;;;;;23.63;45.40;101122.84;143728;675;48011;-84
2022/09/20 05:39:58;;;;;;;9.80;2.62;;;;;;;23.73;45.09;101125.53;143730;581;48004;-81
2022/09/20 05:43:11;;;;;;;8.23;3.67;;;;;;;23.86;44.91;101126.06;143731;570;47007;-85
2022/09/20 05:45:52;;;;;;;9.25;4.20;;;;;;;23.92;44.50;101128.50;143740;594;46015;-82
2022/09/20 05:49:10;;;;;;;6.93;3.08;;;;;;;24.00;44.36;101123.59;143737;597;46010;-85
2022/09/20 05:52:22;;;;;;;10.88;2.67;;;;;;;24.09;43.88;101121.09;143735;572;47002;-85
2022/09/20 05:55:25;;;;;;;5.15;2.20;;;;;;;24.15;43.54;101122.72;143714;574;56002;-86
2022/09/20 05:58:26;;;;;;;7.93;2.65;;;;;;;24.25;43.83;101130.09;143737;624;47002;-85
2022/09/20 06:01:01;;;;;;;11.32;2.70;;;;;;;24.31;43.10;101126.19;143733;566;47012;-86
2022/09/20 06:03:53;;;;;;;11.32;3.30;;;;;;;24.36;42.86;101128.91;143739;589;45015;-82
2022/09/20 06:07:08;;;;;;;7.35;2.65;;;;;;;24.49;42.43;101138.47;143735;594;46008;-83
2022/09/20 06:10:30;;;;;;;5.57;2.97;;;;;;;24.57;42.22;101129.63;143739;656;46004;-83
2022/09/20 06:13:33;;;;;;;9.00;2.95;;;;;;;24.63;42.10;101134.00;143738;615;45929;-86
2022/09/20 06:16:05;;;;;;;6.82;2.33;;;;;;;24.67;41.94;101146.06;143737;639;47004;-83
2022/09/20 06:18:59;;;;;;;7.60;2.90;;;;;;;24.78;41.30;101140.53;143739;582;45013;-84
2022/09/20 06:22:01;;;;;;;12.68;3.15;;;;;;;24.91;41.06;101137.12;143733;579;48006;-83
2022/09/20 06:25:29;;;;;;;8.25;3.17;;;;;;;25.02;41.01;101137.88;143727;642;48006;-84
2022/09/20 06:28:22;;;;;;;7.78;2.95;;;;;;;25.11;41.52;101138.09;143735;631;46016;-84
2022/09/20 06:30:54;;;;;;;6.03;2.55;;;;;;;25.18;40.70;101144.09;143738;580;45926;-85
2022/09/20 06:33:24;;;;;;;5.10;2.28;;;;;;;25.24;42.74;101147.62;143737;573;47004;-84
2022/09/20 06:42:32;;;;;;;5.65;3.05;;;;;;;25.56;40.30;101144.34;143736;647;45924;-83
2022/09/20 06:44:59;;;;;;;3.78;1.90;;;;;;;25.67;37.97;101153.31;143737;651;47006;-83
2022/09/20 06:47:26;;;;;;;3.28;1.98;;;;;;;25.71;36.38;101150.78;143727;585;47010;-84
2022/09/20 06:49:53;;;;;;;4.18;1.55;;;;;;;25.78;36.38;101148.50;143733;591;47007;-83
2022/09/20 06:52:21;;;;;;;5.47;1.60;;;;;;;25.85;36.31;101154.50;143729;660;45926;-82
2022/09/20 06:54:52;;;;;;;12.52;6.03;;;;;;;25.93;35.78;101146.72;143735;592;47006;-83
2022/09/20 06:57:38;;;;;;;12.10;9.27;;;;;;;26.08;35.33;101153.97;143735;624;46013;-81
2022/09/20 07:00:09;;;;;;;5.97;4.28;;;;;;;26.16;35.83;101156.91;143728;619;47004;-85
2022/09/20 07:02:36;;;;;;;7.15;4.37;;;;;;;26.23;36.26;101159.31;143733;597;46002;-84
2022/09/20 07:05:06;;;;;;;6.18;2.03;;;;;;;26.18;37.36;101165.72;143735;599;46009;-87
2022/09/20 07:07:33;;;;;;;4.25;1.80;;;;;;;26.16;38.02;101164.38;143732;650;47012;-83
2022/09/20 07:10:00;;;;;;;3.80;2.20;;;;;;;26.20;37.21;101170.94;143731;574;47006;-81
2022/09/20 07:12:32;;;;;;;6.30;3.87;;;;;;;26.26;37.16;101163.44;143732;627;47009;-84
2022/09/20 07:14:59;;;;;;;5.65;2.00;;;;;;;26.30;36.63;101169.97;143739;567;45012;-84
2022/09/20 07:17:26;;;;;;;5.95;2.28;;;;;;;26.23;36.50;101172.28;143730;592;45012;-82
2022/09/20 07:19:55;;;;;;;6.03;3.50;;;;;;;26.28;37.07;101175.78;143735;602;46015;-84
2022/09/20 07:22:22;;;;;;;4.10;3.00;;;;;;;26.38;35.49;101171.28;143731;623;47008;-82
2022/09/20 07:24:49;;;;;;;7.12;4.37;;;;;;;26.45;36.30;101175.31;143736;605;47002;-84
2022/09/20 07:27:17;;;;;;;5.50;2.92;;;;;;;26.48;37.47;101182.16;143732;594;46010;-84
2022/09/20 07:29:45;;;;;;;9.38;4.22;;;;;;;26.34;38.29;101176.53;143719;603;48010;-86
2022/09/20 07:32:12;;;;;;;3.37;1.85;;;;;;;26.30;38.97;101183.72;143734;586;45927;-83
2022/09/20 07:34:39;;;;;;;3.85;1.95;;;;;;;26.09;39.21;101191.38;143730;586;51002;-85
2022/09/20 07:37:06;;;;;;;4.62;1.60;;;;;;;25.90;39.94;101188.59;143735;634;46010;-85
2022/09/20 07:39:33;;;;;;;2.78;1.73;;;;;;;25.87;39.35;101185.28;143731;590;47006;-84
2022/09/20 07:42:04;;;;;;;4.68;1.70;;;;;;;25.93;38.64;101190.75;143730;593;45927;-84
2022/09/20 07:44:32;;;;;;;4.00;1.73;;;;;;;25.85;38.08;101184.75;143738;592;46004;-83
2022/09/20 07:47:00;;;;;;;4.85;3.08;;;;;;;25.98;35.46;101191.50;143729;596;47012;-84
2022/09/20 07:49:31;;;;;;;3.17;1.80;;;;;;;26.13;34.26;101198.78;143735;573;46004;-84
2022/09/20 07:51:58;;;;;;;8.98;1.35;;;;;;;26.25;33.65;101203.09;143734;594;47008;-84
2022/09/20 07:54:29;;;;;;;4.07;1.40;;;;;;;26.26;33.26;101200.03;143738;607;46004;-83
2022/09/20 07:56:56;;;;;;;3.85;1.60;;;;;;;26.39;32.60;101201.25;143736;596;45929;-83
2022/09/20 07:59:23;;;;;;;2.83;1.80;;;;;;;26.45;33.06;101202.84;143715;599;58006;-86
2022/09/20 08:01:50;;;;;;;5.40;1.70;;;;;;;26.58;32.31;101203.22;143736;613;45927;-83
2022/09/20 08:04:17;;;;;;;4.07;1.83;;;;;;;26.64;33.68;101213.88;143729;611;49002;-85
2022/09/20 08:06:45;;;;;;;5.70;1.98;;;;;;;26.71;36.22;101212.72;143729;585;45928;-83
2022/09/20 08:09:13;;;;;;;4.05;1.75;;;;;;;26.74;35.62;101215.69;143731;596;47006;-84
2022/09/20 08:11:41;;;;;;;6.15;1.70;;;;;;;26.63;39.09;101201.22;143735;589;45927;-84
2022/09/20 08:14:12;;;;;;;3.10;1.70;;;;;;;26.47;38.34;101199.78;143735;566;47004;-86
2022/09/20 08:16:44;;;;;;;2.10;1.60;;;;;;;26.55;37.45;101198.31;143733;594;48011;-84
2022/09/20 08:19:16;;;;;;;3.80;1.92;;;;;;;26.71;37.55;101202.50;143726;584;48004;-86
2022/09/20 08:21:43;;;;;;;3.85;1.77;;;;;;;26.79;35.74;101198.25;143733;567;46008;-85
2022/09/20 08:24:11;;;;;;;5.43;2.00;;;;;;;26.73;36.57;101194.75;143734;584;47004;-88
2022/09/20 08:26:38;;;;;;;3.22;1.70;;;;;;;26.85;34.26;101199.87;143734;642;47010;-86
2022/09/20 08:29:05;;;;;;;4.97;1.55;;;;;;;26.90;34.07;101188.78;143733;609;47004;-84
2022/09/20 08:31:35;;;;;;;2.87;1.25;;;;;;;26.88;31.79;101188.25;143728;576;45927;-83
2022/09/20 08:34:07;;;;;;;3.28;1.50;;;;;;;26.96;32.93;101195.03;143739;662;46004;-83
2022/09/20 08:36:36;;;;;;;4.65;1.20;;;;;;;27.04;30.37;101190.78;143734;648;47012;-83
2022/09/20 08:39:03;;;;;;;3.08;1.50;;;;;;;27.19;32.75;101181.44;143730;701;47006;-84
2022/09/20 08:42:06;;;;;;;5.45;2.30;;;;;;;27.37;33.60;101168.72;143731;582;47009;-85
2022/09/20 08:44:42;;;;;;;3.30;1.75;;;;;;;27.48;32.94;101172.97;143739;566;45012;-83
2022/09/20 08:47:27;;;;;;;6.78;1.50;;;;;;;27.60;32.27;101174.44;143731;598;47012;-83
2022/09/20 08:49:56;;;;;;;3.58;1.30;;;;;;;27.58;31.77;101169.22;143734;582;47004;-86
2022/09/20 08:52:39;;;;;;;3.78;1.85;;;;;;;27.57;31.16;101175.06;143735;575;45927;-84
2022/09/20 08:55:16;;;;;;;3.42;1.30;;;;;;;27.57;30.69;101180.56;143738;599;46004;-85
2022/09/20 08:57:43;;;;;;;3.08;2.15;;;;;;;27.60;30.24;101174.44;143729;661;46033;-85
2022/09/20 09:00:19;;;;;;;5.47;2.17;;;;;;;27.63;30.46;101174.66;143729;577;48006;-83
2022/09/20 09:02:46;;;;;;;2.08;1.42;;;;;;;27.61;30.32;101174.12;143736;697;45927;-83
2022/09/20 09:05:45;;;;;;;3.00;1.20;;;;;;;27.68;31.04;101174.56;143732;663;47004;-85
2022/09/20 09:08:17;;;;;;;3.30;1.50;;;;;;;27.79;30.69;101171.59;143736;568;45929;-81
2022/09/20 09:10:55;;;;;;;4.20;1.50;;;;;;;27.84;30.57;101177.84;143734;573;46004;-80
2022/09/20 09:13:47;;;;;;;1.98;1.05;;;;;;;27.83;29.89;101173.44;143736;603;45926;-83
2022/09/20 09:16:17;;;;;;;2.55;1.37;;;;;;;27.83;30.41;101170.69;143737;682;46013;-85
2022/09/20 09:18:45;;;;;;;3.25;1.58;;;;;;;27.94;30.58;101160.25;143728;643;47011;-83
2022/09/20 09:21:24;;;;;;;2.37;1.40;;;;;;;27.89;30.33;101170.59;143736;634;45932;-83
2022/09/20 09:24:11;;;;;;;8.57;1.65;;;;;;;27.77;30.44;101163.66;143729;863;45927;-85
2022/09/20 09:26:42;;;;;;;2.08;0.95;;;;;;;27.89;30.45;101163.13;143732;572;47004;-87
2022/09/20 09:29:20;;;;;;;3.22;1.23;;;;;;;28.00;30.02;101160.97;143730;568;46012;-83
2022/09/20 09:31:53;;;;;;;3.35;0.95;;;;;;;28.17;29.75;101160.41;143733;652;47004;-83
2022/09/20 09:34:34;;;;;;;3.28;1.08;;;;;;;28.29;30.27;101165.41;143729;578;47008;-83
2022/09/20 09:37:01;;;;;;;3.65;1.30;;;;;;;28.31;30.07;101160.41;143733;620;47006;-83
2022/09/20 09:39:36;;;;;;;4.37;1.30;;;;;;;28.38;29.76;101160.78;143729;601;47011;-85
2022/09/20 09:42:27;;;;;;;2.70;1.80;;;;;;;28.33;29.59;101162.84;143732;574;47004;-84
2022/09/20 09:45:10;;;;;;;2.55;1.35;;;;;;;28.40;29.44;101158.53;143732;597;45926;-83
2022/09/20 09:47:38;;;;;;;3.45;1.17;;;;;;;28.44;29.29;101155.97;143737;569;47004;-84
2022/09/20 09:50:05;;;;;;;6.87;1.80;;;;;;;28.53;29.63;101158.81;143729;576;45928;-83
2022/09/20 09:52:34;;;;;;;2.97;1.80;;;;;;;28.55;29.21;101167.62;143736;593;45932;-84
2022/09/20 09:55:03;;;;;;;3.70;1.17;;;;;;;28.49;29.42;101160.59;143736;686;45927;-84
2022/09/20 09:57:59;;;;;;;2.72;1.52;;;;;;;28.49;28.07;101157.81;143736;588;47002;-83
2022/09/20 10:00:26;;;;;;;2.40;1.55;;;;;;;28.50;28.37;101154.72;143736;651;45929;-85
2022/09/20 10:03:29;;;;;;;4.32;2.08;;;;;;;28.58;28.35;101158.72;143734;583;47005;-84
2022/09/20 10:06:15;;;;;;;3.25;1.42;;;;;;;28.55;28.17;101153.78;143735;616;46008;-86
2022/09/20 10:09:27;;;;;;;2.28;1.20;;;;;;;28.58;28.37;101159.53;143736;668;48005;-85
2022/09/20 10:12:14;;;;;;;1.90;1.10;;;;;;;28.62;27.72;101147.84;143730;601;47012;-85
2022/09/20 10:15:00;;;;;;;2.37;1.10;;;;;;;28.69;27.91;101151.00;143733;694;47010;-83
2022/09/20 10:17:54;;;;;;;2.80;0.90;;;;;;;28.76;27.04;101145.91;143730;626;45927;-84
2022/09/20 10:20:56;;;;;;;1.70;1.12;;;;;;;28.78;27.14;101140.84;143733;586;47004;-84
2022/09/20 10:23:51;;;;;;;1.10;0.80;;;;;;;28.68;27.68;101141.87;143737;584;45929;-85
2022/09/20 10:26:50;;;;;;;3.58;1.20;;;;;;;28.74;28.13;101143.44;143731;613;47004;-84
2022/09/20 10:30:09;;;;;;;6.70;1.33;;;;;;;28.87;28.36;101141.75;143762;573;45002;-83
2022/09/20 10:33:36;;;;;;;3.12;1.00;;;;;;;28.95;28.10;101150.41;143768;587;44012;-84
2022/09/20 10:36:36;;;;;;;2.80;1.10;;;;;;;29.00;27.96;101142.84;143757;573;49012;-84
2022/09/20 10:39:25;;;;;;;2.40;0.98;;;;;;;29.00;28.47;101144.78;143763;603;46006;-84
2022/09/20 10:46:02;;;;;;;2.42;1.23;;;;;;;29.16;29.17;101136.94;143739;663;49004;-84
2022/09/20 10:48:40;;;;;;;2.20;1.00;;;;;;;29.22;28.41;101130.12;143736;582;47013;-84
2022/09/20 10:51:35;;;;;;;2.78;1.02;;;;;;;29.30;28.42;101132.13;143744;661;46017;-84
2022/09/20 10:54:32;;;;;;;1.40;0.90;;;;;;;29.39;28.08;101128.66;143762;610;45927;-84
2022/09/20 10:57:40;;;;;;;2.87;1.25;;;;;;;29.24;27.49;101132.59;143764;595;46002;-86
2022/09/20 11:00:41;;;;;;;2.62;1.20;;;;;;;29.12;26.64;101122.09;143737;586;47012;-84
2022/09/20 11:03:59;;;;;;;3.37;1.30;;;;;;;29.20;27.22;101115.81;143750;569;47004;-85
2022/09/20 11:06:54;;;;;;;3.30;1.67;;;;;;;29.23;27.44;101112.38;143763;588;45008;-85
2022/09/20 11:09:26;;;;;;;1.50;0.90;;;;;;;29.33;26.26;101109.38;143766;601;46006;-85
2022/09/20 11:12:24;;;;;;;3.97;1.17;;;;;;;29.33;27.47;101111.31;143761;568;45927;-84
2022/09/20 11:15:16;;;;;;;2.25;1.20;;;;;;;29.36;25.96;101109.91;143757;574;48006;-85
2022/09/20 11:18:01;;;;;;;4.95;1.12;;;;;;;29.42;25.45;101098.37;143758;568;44926;-85
2022/09/20 11:20:34;;;;;;;1.65;1.20;;;;;;;29.46;26.83;101102.16;143765;599;46002;-84
2022/09/20 11:23:24;;;;;;;4.78;1.12;;;;;;;29.36;25.94;101096.88;143763;592;45928;-80
2022/09/20 11:25:57;;;;;;;3.00;1.10;;;;;;;29.32;26.31;101093.91;143764;577;45006;-84
2022/09/20 11:28:45;;;;;;;2.10;1.00;;;;;;;29.38;26.90;101094.59;143735;599;47012;-84
2022/09/20 11:31:42;;;;;;;2.20;1.08;;;;;;;29.32;25.77;101093.91;143739;595;45013;-84
