Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 07:52:23;;;;;;;3.47;0.70;;;;;;;;;;;;;
2022/09/20 07:52:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 07:55:31;;;;;;;2.77;0.80;;;;;;;;;;;;;
2022/09/20 07:55:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:01:03;;;;;;;5.20;0.70;;;;;;;;;;;;;
2022/09/20 08:01:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:06:37;;;;;;;4.97;1.10;;;;;;;;;;;;;
2022/09/20 08:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:12:08;;;;;;;5.30;0.80;;;;;;;;;;;;;
2022/09/20 08:12:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:17:41;;;;;;;1.13;0.70;;;;;;;;;;;;;
2022/09/20 08:17:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:23:15;;;;;;;2.87;0.70;;;;;;;;;;;;;
2022/09/20 08:23:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:28:50;;;;;;;2.33;0.70;;;;;;;;;;;;;
2022/09/20 08:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:34:23;;;;;;;0.70;0.60;;;;;;;;;;;;;
2022/09/20 08:34:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:39:55;;;;;;;0.70;0.60;;;;;;;;;;;;;
2022/09/20 08:39:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:45:28;;;;;;;2.13;1.20;;;;;;;;;;;;;
2022/09/20 08:45:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:51:00;;;;;;;1.77;1.10;;;;;;;;;;;;;
2022/09/20 08:51:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 08:56:32;;;;;;;0.70;0.60;;;;;;;;;;;;;
2022/09/20 08:56:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:02:04;;;;;;;2.07;0.70;;;;;;;;;;;;;
2022/09/20 09:02:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:07:39;;;;;;;1.33;0.93;;;;;;;;;;;;;
2022/09/20 09:07:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:13:11;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/09/20 09:13:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:18:44;;;;;;;1.87;0.80;;;;;;;;;;;;;
2022/09/20 09:18:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:29:50;;;;;;;1.87;0.80;;;;;;;;;;;;;
2022/09/20 09:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:35:23;;;;;;;2.63;1.00;;;;;;;;;;;;;
2022/09/20 09:35:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:40:55;;;;;;;1.03;0.90;;;;;;;;;;;;;
2022/09/20 09:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:46:28;;;;;;;2.40;0.90;;;;;;;;;;;;;
2022/09/20 09:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:52:00;;;;;;;3.37;1.30;;;;;;;;;;;;;
2022/09/20 09:52:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 09:57:32;;;;;;;1.43;0.63;;;;;;;;;;;;;
2022/09/20 09:58:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:03:04;;;;;;;3.10;0.90;;;;;;;;;;;;;
2022/09/20 10:03:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:08:37;;;;;;;2.13;1.10;;;;;;;;;;;;;
2022/09/20 10:09:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:14:09;;;;;;;1.40;0.80;;;;;;;;;;;;;
2022/09/20 10:14:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:19:40;;;;;;;1.93;1.00;;;;;;;;;;;;;
2022/09/20 10:20:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:25:13;;;;;;;2.73;1.00;;;;;;;;;;;;;
2022/09/20 10:25:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:30:46;;;;;;;3.50;0.80;;;;;;;;;;;;;
2022/09/20 10:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:36:19;;;;;;;2.40;0.87;;;;;;;;;;;;;
2022/09/20 10:36:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:47:24;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/09/20 10:47:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:52:58;;;;;;;3.43;1.23;;;;;;;;;;;;;
2022/09/20 10:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 10:58:31;;;;;;;1.87;0.80;;;;;;;;;;;;;
2022/09/20 10:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:04:03;;;;;;;2.90;1.07;;;;;;;;;;;;;
2022/09/20 11:04:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:09:35;;;;;;;1.27;0.90;;;;;;;;;;;;;
2022/09/20 11:15:09;;;;;;;3.00;0.77;;;;;;;;;;;;;
2022/09/20 11:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:20:43;;;;;;;1.60;0.80;;;;;;;;;;;;;
2022/09/20 11:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:26:18;;;;;;;3.43;0.97;;;;;;;;;;;;;
2022/09/20 11:26:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:31:49;;;;;;;1.47;1.20;;;;;;;;;;;;;
2022/09/20 11:32:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:37:22;;;;;;;1.13;1.10;;;;;;;;;;;;;
2022/09/20 11:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:42:56;;;;;;;2.47;1.10;;;;;;;;;;;;;
2022/09/20 11:43:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:48:28;;;;;;;1.00;0.87;;;;;;;;;;;;;
2022/09/20 11:48:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:54:02;;;;;;;1.83;0.90;;;;;;;;;;;;;
2022/09/20 11:54:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 11:59:35;;;;;;;2.10;1.20;;;;;;;;;;;;;
2022/09/20 11:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:05:08;;;;;;;4.50;0.90;;;;;;;;;;;;;
2022/09/20 12:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:10:42;;;;;;;2.23;0.90;;;;;;;;;;;;;
2022/09/20 12:10:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:16:14;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/09/20 12:16:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:21:47;;;;;;;2.83;0.80;;;;;;;;;;;;;
2022/09/20 12:22:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:27:21;;;;;;;1.60;1.03;;;;;;;;;;;;;
2022/09/20 12:27:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:32:56;;;;;;;2.67;0.80;;;;;;;;;;;;;
2022/09/20 12:33:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:38:26;;;;;;;1.50;0.80;;;;;;;;;;;;;
2022/09/20 12:38:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:43:59;;;;;;;0.83;0.80;;;;;;;;;;;;;
2022/09/20 12:44:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 12:55:05;;;;;;;5.73;1.10;;;;;;;;;;;;;
2022/09/20 12:55:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:00:39;;;;;;;1.67;0.73;;;;;;;;;;;;;
2022/09/20 13:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:06:11;;;;;;;1.43;1.00;;;;;;;;;;;;;
2022/09/20 13:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:11:43;;;;;;;1.53;0.83;;;;;;;;;;;;;
2022/09/20 13:11:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:17:18;;;;;;;1.13;0.70;;;;;;;;;;;;;
2022/09/20 13:17:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:22:50;;;;;;;2.43;0.67;;;;;;;;;;;;;
2022/09/20 13:22:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:28:24;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/09/20 13:28:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:33:56;;;;;;;1.90;0.90;;;;;;;;;;;;;
2022/09/20 13:39:28;;;;;;;2.97;0.90;;;;;;;;;;;;;
2022/09/20 13:39:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:45:02;;;;;;;2.03;1.30;;;;;;;;;;;;;
2022/09/20 13:45:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:50:36;;;;;;;1.60;0.87;;;;;;;;;;;;;
2022/09/20 13:50:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 13:56:06;;;;;;;2.30;0.67;;;;;;;;;;;;;
2022/09/20 13:56:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:01:41;;;;;;;7.10;1.03;;;;;;;;;;;;;
2022/09/20 14:01:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:07:12;;;;;;;3.30;0.70;;;;;;;;;;;;;
2022/09/20 14:07:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:12:44;;;;;;;2.40;1.20;;;;;;;;;;;;;
2022/09/20 14:12:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:18:16;;;;;;;2.80;0.80;;;;;;;;;;;;;
2022/09/20 14:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:23:49;;;;;;;3.10;0.90;;;;;;;;;;;;;
2022/09/20 14:23:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:29:21;;;;;;;3.67;0.90;;;;;;;;;;;;;
2022/09/20 14:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:34:53;;;;;;;3.07;0.93;;;;;;;;;;;;;
2022/09/20 14:35:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:45:59;;;;;;;2.30;0.80;;;;;;;;;;;;;
2022/09/20 14:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:51:29;;;;;;;1.17;0.70;;;;;;;;;;;;;
2022/09/20 14:51:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 14:57:03;;;;;;;2.63;0.67;;;;;;;;;;;;;
2022/09/20 14:57:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:02:36;;;;;;;1.27;1.03;;;;;;;;;;;;;
2022/09/20 15:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:08:08;;;;;;;5.00;1.40;;;;;;;;;;;;;
2022/09/20 15:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:13:42;;;;;;;3.13;0.60;;;;;;;;;;;;;
2022/09/20 15:13:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:19:15;;;;;;;2.10;1.43;;;;;;;;;;;;;
2022/09/20 15:19:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:24:48;;;;;;;1.30;0.97;;;;;;;;;;;;;
2022/09/20 15:24:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:30:22;;;;;;;2.73;0.90;;;;;;;;;;;;;
2022/09/20 15:30:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:35:55;;;;;;;2.07;0.63;;;;;;;;;;;;;
2022/09/20 15:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:41:28;;;;;;;5.50;0.77;;;;;;;;;;;;;
2022/09/20 15:41:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:47:03;;;;;;;4.13;0.73;;;;;;;;;;;;;
2022/09/20 15:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:52:35;;;;;;;0.93;0.67;;;;;;;;;;;;;
2022/09/20 15:52:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 15:58:08;;;;;;;1.60;0.80;;;;;;;;;;;;;
2022/09/20 15:58:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:03:40;;;;;;;3.17;0.67;;;;;;;;;;;;;
2022/09/20 16:03:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:09:13;;;;;;;1.33;0.57;;;;;;;;;;;;;
2022/09/20 16:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:14:45;;;;;;;1.00;0.57;;;;;;;;;;;;;
2022/09/20 16:14:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:20:16;;;;;;;3.50;0.80;;;;;;;;;;;;;
2022/09/20 16:20:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:25:51;;;;;;;5.07;0.70;;;;;;;;;;;;;
2022/09/20 16:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:31:20;;;;;;;2.07;0.60;;;;;;;;;;;;;
2022/09/20 16:31:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:36:52;;;;;;;2.83;0.97;;;;;;;;;;;;;
2022/09/20 16:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:42:25;;;;;;;2.20;0.60;;;;;;;;;;;;;
2022/09/20 16:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:47:57;;;;;;;4.93;0.97;;;;;;;;;;;;;
2022/09/20 16:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:53:30;;;;;;;2.00;0.70;;;;;;;;;;;;;
2022/09/20 16:53:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 16:59:03;;;;;;;0.43;0.43;;;;;;;;;;;;;
2022/09/20 16:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:04:36;;;;;;;3.37;0.60;;;;;;;;;;;;;
2022/09/20 17:04:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:10:08;;;;;;;1.47;0.50;;;;;;;;;;;;;
2022/09/20 17:10:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:15:43;;;;;;;2.03;0.93;;;;;;;;;;;;;
2022/09/20 17:15:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:21:15;;;;;;;1.80;0.63;;;;;;;;;;;;;
2022/09/20 17:21:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:26:49;;;;;;;5.87;1.27;;;;;;;;;;;;;
2022/09/20 17:26:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:32:21;;;;;;;6.00;0.47;;;;;;;;;;;;;
2022/09/20 17:32:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:37:55;;;;;;;0.77;0.40;;;;;;;;;;;;;
2022/09/20 17:37:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:43:30;;;;;;;3.10;0.43;;;;;;;;;;;;;
2022/09/20 17:43:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:49:01;;;;;;;1.60;0.60;;;;;;;;;;;;;
2022/09/20 17:49:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 17:54:34;;;;;;;2.43;0.53;;;;;;;;;;;;;
2022/09/20 17:54:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:00:07;;;;;;;4.93;0.73;;;;;;;;;;;;;
2022/09/20 18:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:05:40;;;;;;;3.77;0.80;;;;;;;;;;;;;
2022/09/20 18:05:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:11:13;;;;;;;7.60;0.70;;;;;;;;;;;;;
2022/09/20 18:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:16:46;;;;;;;3.00;0.60;;;;;;;;;;;;;
2022/09/20 18:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:22:19;;;;;;;1.80;0.73;;;;;;;;;;;;;
2022/09/20 18:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:27:51;;;;;;;6.53;1.03;;;;;;;;;;;;;
2022/09/20 18:27:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:33:25;;;;;;;6.50;0.60;;;;;;;;;;;;;
2022/09/20 18:33:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:38:57;;;;;;;6.00;0.97;;;;;;;;;;;;;
2022/09/20 18:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:44:33;;;;;;;4.87;1.20;;;;;;;;;;;;;
2022/09/20 18:44:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:50:02;;;;;;;1.17;0.70;;;;;;;;;;;;;
2022/09/20 18:50:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 18:55:36;;;;;;;3.07;0.80;;;;;;;;;;;;;
2022/09/20 18:55:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:01:08;;;;;;;3.73;0.97;;;;;;;;;;;;;
2022/09/20 19:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:06:41;;;;;;;2.63;0.43;;;;;;;;;;;;;
2022/09/20 19:06:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:12:15;;;;;;;2.03;0.70;;;;;;;;;;;;;
2022/09/20 19:12:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:17:46;;;;;;;4.80;0.70;;;;;;;;;;;;;
2022/09/20 19:18:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:23:24;;;;;;;1.40;0.40;;;;;;;;;;;;;
2022/09/20 19:23:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:28:54;;;;;;;6.37;1.00;;;;;;;;;;;;;
2022/09/20 19:28:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:34:26;;;;;;;1.50;0.50;;;;;;;;;;;;;
2022/09/20 19:34:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:39:59;;;;;;;2.40;0.67;;;;;;;;;;;;;
2022/09/20 19:40:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:45:32;;;;;;;2.40;0.70;;;;;;;;;;;;;
2022/09/20 19:45:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:51:07;;;;;;;3.13;0.70;;;;;;;;;;;;;
2022/09/20 19:51:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 19:56:37;;;;;;;2.47;0.50;;;;;;;;;;;;;
2022/09/20 19:56:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:02:10;;;;;;;2.83;0.60;;;;;;;;;;;;;
2022/09/20 20:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:07:45;;;;;;;0.53;0.40;;;;;;;;;;;;;
2022/09/20 20:08:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:14:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:18:48;;;;;;;1.93;0.40;;;;;;;;;;;;;
2022/09/20 20:19:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:24:21;;;;;;;3.27;0.50;;;;;;;;;;;;;
2022/09/20 20:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:29:55;;;;;;;4.63;1.10;;;;;;;;;;;;;
2022/09/20 20:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:35:27;;;;;;;4.30;1.00;;;;;;;;;;;;;
2022/09/20 20:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:41:04;;;;;;;2.63;0.83;;;;;;;;;;;;;
2022/09/20 20:41:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:46:35;;;;;;;0.93;0.70;;;;;;;;;;;;;
2022/09/20 20:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:52:08;;;;;;;3.00;0.47;;;;;;;;;;;;;
2022/09/20 20:52:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 20:57:38;;;;;;;4.53;0.90;;;;;;;;;;;;;
2022/09/20 20:57:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:03:11;;;;;;;0.70;0.50;;;;;;;;;;;;;
2022/09/20 21:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:08:43;;;;;;;3.87;0.63;;;;;;;;;;;;;
2022/09/20 21:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:14:16;;;;;;;1.80;0.40;;;;;;;;;;;;;
2022/09/20 21:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:19:49;;;;;;;6.80;0.50;;;;;;;;;;;;;
2022/09/20 21:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:25:22;;;;;;;4.70;1.20;;;;;;;;;;;;;
2022/09/20 21:25:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:30:55;;;;;;;1.13;0.53;;;;;;;;;;;;;
2022/09/20 21:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:36:28;;;;;;;1.67;0.40;;;;;;;;;;;;;
2022/09/20 21:36:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:42:00;;;;;;;2.70;1.03;;;;;;;;;;;;;
2022/09/20 21:42:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:47:33;;;;;;;1.10;0.40;;;;;;;;;;;;;
2022/09/20 21:47:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:53:07;;;;;;;1.13;0.30;;;;;;;;;;;;;
2022/09/20 21:53:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 21:58:41;;;;;;;1.00;0.40;;;;;;;;;;;;;
2022/09/20 21:58:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:04:13;;;;;;;3.40;0.73;;;;;;;;;;;;;
2022/09/20 22:04:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:09:47;;;;;;;0.83;0.60;;;;;;;;;;;;;
2022/09/20 22:09:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:15:19;;;;;;;2.27;0.40;;;;;;;;;;;;;
2022/09/20 22:15:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:20:52;;;;;;;1.47;0.70;;;;;;;;;;;;;
2022/09/20 22:21:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:26:24;;;;;;;4.67;0.50;;;;;;;;;;;;;
2022/09/20 22:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:31:59;;;;;;;2.13;0.60;;;;;;;;;;;;;
2022/09/20 22:32:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:37:30;;;;;;;1.63;0.97;;;;;;;;;;;;;
2022/09/20 22:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:43:02;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/20 22:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:48:36;;;;;;;3.50;0.60;;;;;;;;;;;;;
2022/09/20 22:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:54:08;;;;;;;2.03;0.53;;;;;;;;;;;;;
2022/09/20 22:54:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 22:59:42;;;;;;;3.50;0.87;;;;;;;;;;;;;
2022/09/20 22:59:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 23:05:17;;;;;;;0.77;0.50;;;;;;;;;;;;;
2022/09/20 23:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/20 23:16:21;;;;;;;2.27;0.50;;;;;;;;;;;;;
