Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:15;;;;;;;;;60.00;49.50;;;;;0.59;88.28;101177.75;3725617;37;20341;-59
2021/01/09 00:03:41;;;;;;;;;70.00;54.25;;;;;0.58;88.19;101182.22;3725398;37;20316;-61
2021/01/09 00:06:08;;;;;;;;;64.50;48.50;;;;;0.59;88.16;101169.75;3725785;37;20331;-59
2021/01/09 00:08:34;;;;;;;;;65.50;46.50;;;;;0.48;88.15;101167.00;3726253;37;20337;-57
2021/01/09 00:11:01;;;;;;;;;67.25;50.75;;;;;0.48;87.88;101181.16;3725801;37;20339;-59
2021/01/09 00:13:27;;;;;;;;;72.25;54.50;;;;;0.49;88.38;101177.56;3726845;37;20332;-59
2021/01/09 00:15:54;;;;;;;;;66.75;50.25;;;;;0.42;88.31;101183.38;3725733;38;20319;-58
2021/01/09 00:18:24;;;;;;;;;71.75;56.25;;;;;0.28;88.12;101149.69;3725716;38;20591;-60
2021/01/09 00:20:51;;;;;;;;;70.50;53.50;;;;;0.40;88.41;101170.19;3725189;37;20314;-59
2021/01/09 00:23:17;;;;;;;;;64.75;48.50;;;;;0.41;88.38;101177.22;3725648;38;20333;-58
2021/01/09 00:25:45;;;;;;;;;70.75;55.00;;;;;0.44;88.64;101162.84;3725770;37;20319;-58
2021/01/09 00:28:11;;;;;;;;;69.75;51.50;;;;;0.47;88.45;101167.97;3725573;37;20289;-59
2021/01/09 00:30:38;;;;;;;;;62.25;47.50;;;;;0.46;88.16;101179.56;3725679;38;20284;-58
2021/01/09 00:33:07;;;;;;;;;77.75;57.00;;;;;0.35;88.49;101187.41;3725778;38;20301;-59
2021/01/09 00:35:33;;;;;;;;;71.00;54.00;;;;;0.27;88.30;101201.25;3725600;37;20313;-59
2021/01/09 00:38:05;;;;;;;;;70.00;52.75;;;;;0.31;88.84;101187.62;3725835;38;20279;-59
2021/01/09 00:40:31;;;;;;;;;65.50;47.00;;;;;0.36;88.68;101194.44;3725727;38;20300;-58
2021/01/09 00:42:58;;;;;;;;;72.25;56.75;;;;;0.33;88.46;101191.03;3725766;37;20294;-60
2021/01/09 00:45:25;;;;;;;;;67.00;51.00;;;;;0.42;88.57;101183.38;3725343;37;20292;-58
2021/01/09 00:47:53;;;;;;;;;70.50;55.00;;;;;0.36;88.40;101189.13;3725828;37;20295;-58
2021/01/09 00:50:21;;;;;;;;;67.50;52.50;;;;;0.37;88.66;101180.19;3725728;37;20286;-57
2021/01/09 00:52:48;;;;;;;;;69.25;51.50;;;;;0.40;88.76;101198.63;3725218;37;20349;-57
2021/01/09 00:55:20;;;;;;;;;70.00;54.00;;;;;0.35;88.67;101177.62;3725931;37;20290;-58
2021/01/09 00:57:46;;;;;;;;;70.25;54.00;;;;;0.29;88.31;101168.25;3725649;37;20280;-58
2021/01/09 01:00:13;;;;;;;;;68.50;47.50;;;;;0.31;88.71;101169.00;3725224;37;20275;-58
2021/01/09 01:02:40;;;;;;;;;64.75;51.75;;;;;0.18;88.58;101165.44;3725184;37;20271;-57
2021/01/09 01:05:10;;;;;;;;;68.00;51.50;;;;;0.19;88.29;101183.13;3725549;37;20246;-58
2021/01/09 01:07:36;;;;;;;;;62.25;47.25;;;;;0.22;88.74;101187.38;3725342;38;20252;-59
2021/01/09 01:10:07;;;;;;;;;68.50;51.75;;;;;0.21;88.53;101183.88;3725803;38;20245;-58
2021/01/09 01:12:34;;;;;;;;;60.25;46.50;;;;;0.21;88.68;101178.53;3725665;37;20253;-58
2021/01/09 01:15:01;;;;;;;;;65.25;48.50;;;;;0.04;88.35;101148.66;3725728;38;20261;-58
2021/01/09 01:17:27;;;;;;;;;57.00;45.00;;;;;0.16;88.32;101172.66;3725724;38;20227;-59
2021/01/09 01:19:54;;;;;;;;;63.50;50.00;;;;;0.15;88.64;101176.28;3725733;38;20241;-59
2021/01/09 01:22:22;;;;;;;;;63.00;47.50;;;;;-0.02;88.47;101156.13;3725220;37;20203;-59
2021/01/09 01:24:49;;;;;;;;;63.75;48.75;;;;;-0.12;88.57;101162.16;3725765;37;20210;-59
2021/01/09 01:27:15;;;;;;;;;63.50;47.00;;;;;-0.12;88.76;101168.34;3725383;37;20242;-58
2021/01/09 01:29:43;;;;;;;;;61.50;46.00;;;;;0.04;88.92;101189.44;3725636;37;20213;-58
2021/01/09 01:32:12;;;;;;;;;61.50;46.50;;;;;0.13;88.63;101186.19;3725592;37;20227;-59
2021/01/09 01:34:40;;;;;;;;;64.75;51.00;;;;;0.07;88.76;101167.09;3725684;38;20197;-59
2021/01/09 01:37:06;;;;;;;;;47.50;40.00;;;;;0.10;88.65;101186.37;3725572;37;20204;-58
2021/01/09 01:39:34;;;;;;;;;62.25;46.00;;;;;0.12;88.70;101188.94;3725715;37;20234;-59
2021/01/09 01:42:06;;;;;;;;;60.75;48.00;;;;;0.07;88.79;101180.41;3725681;38;20211;-58
2021/01/09 01:44:32;;;;;;;;;52.75;42.00;;;;;0.00;88.87;101182.66;3725288;37;20202;-59
2021/01/09 01:47:00;;;;;;;;;43.25;38.50;;;;;-0.01;88.97;101186.25;3725881;38;20195;-60
2021/01/09 01:49:28;;;;;;;;;54.75;44.75;;;;;-0.08;88.75;101183.16;3725409;38;20185;-60
2021/01/09 01:51:55;;;;;;;;;39.50;38.75;;;;;-0.12;89.00;101188.75;3725402;37;20212;-58
2021/01/09 01:54:24;;;;;;;;;43.50;39.00;;;;;-0.12;89.02;101186.09;3725640;37;20198;-58
2021/01/09 01:56:54;;;;;;;;;37.75;36.00;;;;;-0.28;89.09;101172.94;3725296;38;20206;-58
2021/01/09 01:59:20;;;;;;;;;49.75;40.50;;;;;-0.23;88.82;101177.97;3725474;37;20204;-59
2021/01/09 02:01:50;;;;;;;;;51.00;33.50;;;;;-0.06;89.18;101193.69;3725749;37;20306;-59
2021/01/09 02:04:16;;;;;;;;;54.25;42.00;;;;;0.05;88.96;101192.97;3725371;38;20175;-58
2021/01/09 02:06:43;;;;;;;;;45.75;40.50;;;;;0.11;89.13;101204.06;3725759;37;20183;-60
2021/01/09 02:09:25;;;;;;;;;45.50;38.00;;;;;0.15;88.84;101199.37;3725848;38;20164;-59
2021/01/09 02:12:22;;;;;;;;;46.75;39.00;;;;;0.20;88.76;101199.94;3725418;37;20157;-58
2021/01/09 02:14:52;;;;;;;;;61.00;44.25;;;;;0.19;88.49;101199.09;3725422;37;20154;-61
2021/01/09 02:17:22;;;;;;;;;51.25;41.25;;;;;0.18;88.58;101202.69;3725573;38;20250;-59
2021/01/09 02:19:50;;;;;;;;;49.25;42.25;;;;;0.23;88.88;101195.25;3725305;38;20136;-58
2021/01/09 02:22:18;;;;;;;;;50.25;41.25;;;;;0.24;88.81;101199.63;3725292;38;20152;-58
2021/01/09 02:24:48;;;;;;;;;39.50;35.75;;;;;0.27;88.74;101193.25;3725548;38;20149;-61
2021/01/09 02:27:16;;;;;;;;;47.50;41.00;;;;;0.30;88.37;101196.56;3725245;37;20142;-59
2021/01/09 02:29:53;;;;;;;;;56.75;46.25;;;;;0.30;88.65;101199.22;3725383;38;20113;-59
2021/01/09 02:32:24;;;;;;;;;44.00;37.75;;;;;0.35;88.55;101195.41;3725605;38;20113;-59
2021/01/09 02:34:55;;;;;;;;;55.00;42.00;;;;;0.33;88.44;101191.03;3725520;38;20129;-60
2021/01/09 02:37:24;;;;;;;;;47.75;39.75;;;;;0.37;88.44;101182.84;3725493;37;20133;-59
2021/01/09 02:39:51;;;;;;;;;43.25;37.50;;;;;0.42;88.69;101184.25;3725360;37;20114;-59
2021/01/09 02:42:20;;;;;;;;;43.00;37.75;;;;;0.41;88.53;101179.87;3726238;37;20124;-59
2021/01/09 02:44:51;;;;;;;;;54.25;38.00;;;;;0.34;88.49;101197.22;3725723;37;20120;-61
2021/01/09 02:47:19;;;;;;;;;43.25;37.00;;;;;0.21;88.16;101189.19;3726853;37;20104;-58
2021/01/09 02:49:46;;;;;;;;;52.50;41.75;;;;;0.20;88.25;101191.94;3725911;37;20127;-61
2021/01/09 02:52:13;;;;;;;;;44.75;36.00;;;;;0.17;88.66;101193.00;3725391;37;20090;-60
2021/01/09 02:54:39;;;;;;;;;50.50;41.25;;;;;0.16;88.40;101193.09;3725847;38;20178;-59
2021/01/09 02:57:07;;;;;;;;;52.75;43.50;;;;;0.16;88.37;101187.78;3725789;38;20088;-59
2021/01/09 02:59:34;;;;;;;;;51.75;40.75;;;;;0.14;88.61;101193.22;3725513;37;20107;-59
2021/01/09 03:02:04;;;;;;;;;47.00;39.50;;;;;-0.14;88.70;101143.62;3725855;38;20086;-58
2021/01/09 03:04:31;;;;;;;;;53.75;42.75;;;;;0.15;88.49;101196.72;3725335;37;20081;-58
2021/01/09 03:06:57;;;;;;;;;42.75;38.25;;;;;0.06;88.82;101176.88;3725416;37;20064;-59
2021/01/09 03:09:24;;;;;;;;;44.50;33.50;;;;;0.15;88.83;101188.75;3725775;38;20197;-59
2021/01/09 03:11:51;;;;;;;;;49.25;42.00;;;;;0.12;88.75;101188.94;3725322;38;20126;-59
2021/01/09 03:14:19;;;;;;;;;55.25;41.00;;;;;0.10;88.69;101191.69;3725489;38;20073;-58
2021/01/09 03:16:46;;;;;;;;;49.25;38.75;;;;;0.14;88.69;101187.88;3725506;38;20084;-60
2021/01/09 03:19:12;;;;;;;;;39.75;36.50;;;;;0.18;88.99;101197.38;3725840;38;20078;-59
2021/01/09 03:21:38;;;;;;;;;43.50;38.75;;;;;0.22;88.56;101198.03;3725332;37;20078;-59
2021/01/09 03:24:06;;;;;;;;;45.25;40.50;;;;;0.17;88.51;101201.00;3725750;37;20069;-59
2021/01/09 03:26:33;;;;;;;;;39.50;33.00;;;;;0.19;88.79;101211.53;3725612;37;20073;-59
2021/01/09 03:29:00;;;;;;;;;38.00;33.00;;;;;0.13;88.77;101206.63;3725340;37;20055;-59
2021/01/09 03:31:31;;;;;;;;;43.25;35.75;;;;;0.00;88.68;101203.94;3725301;37;20091;-58
2021/01/09 03:33:57;;;;;;;;;38.25;33.00;;;;;0.06;88.67;101207.97;3725647;37;20068;-58
2021/01/09 03:36:24;;;;;;;;;39.50;35.25;;;;;0.13;88.62;101206.63;3725146;37;20049;-58
2021/01/09 03:38:50;;;;;;;;;40.75;37.00;;;;;0.15;88.86;101213.53;3725390;38;20036;-59
2021/01/09 03:41:17;;;;;;;;;39.25;36.25;;;;;0.13;88.90;101204.81;3725720;38;20043;-59
2021/01/09 03:43:44;;;;;;;;;40.00;29.50;;;;;0.06;88.69;101206.16;3725838;38;20056;-58
2021/01/09 03:46:11;;;;;;;;;41.25;37.25;;;;;0.12;88.78;101207.56;3725601;38;20047;-58
2021/01/09 03:48:38;;;;;;;;;35.50;32.75;;;;;0.16;88.71;101217.91;3725441;37;20224;-59
2021/01/09 03:51:04;;;;;;;;;40.00;31.25;;;;;0.20;88.98;101218.56;3725946;38;20024;-58
2021/01/09 03:53:54;;;;;;;;;40.50;34.50;;;;;0.17;88.73;101210.78;3725898;38;20033;-58
2021/01/09 03:56:20;;;;;;;;;40.00;34.00;;;;;0.21;88.73;101215.81;3726113;37;20053;-58
2021/01/09 03:58:47;;;;;;;;;22.00;18.00;;;;;0.20;88.65;101215.91;3725690;37;20028;-58
2021/01/09 04:01:15;;;;;;;;;41.00;33.75;;;;;0.18;88.61;101218.66;3725439;37;20031;-57
2021/01/09 04:03:41;;;;;;;;;39.25;34.25;;;;;0.21;88.92;101222.94;3725698;38;20001;-58
2021/01/09 04:06:10;;;;;;;;;37.25;32.50;;;;;0.18;88.59;101224.00;3725682;37;20020;-58
2021/01/09 04:08:37;;;;;;;;;38.00;34.75;;;;;0.18;88.45;101225.81;3725314;37;19994;-59
2021/01/09 04:11:03;;;;;;;;;39.50;31.50;;;;;0.12;88.73;101235.03;3725688;37;20016;-59
2021/01/09 04:13:29;;;;;;;;;33.75;31.25;;;;;0.14;88.56;101234.94;3725738;38;20011;-59
2021/01/09 04:15:56;;;;;;;;;44.25;37.50;;;;;0.15;88.63;101242.81;3725731;38;20020;-58
2021/01/09 04:18:22;;;;;;;;;45.75;37.25;;;;;0.07;88.67;101229.16;3725684;37;20009;-58
2021/01/09 04:20:48;;;;;;;;;39.00;34.75;;;;;0.16;88.83;101235.69;3725823;37;20019;-57
2021/01/09 04:23:14;;;;;;;;;47.25;37.50;;;;;0.17;88.82;101240.06;3725860;38;19974;-58
2021/01/09 04:25:40;;;;;;;;;36.25;32.50;;;;;0.07;88.50;101236.28;3725652;38;19986;-58
2021/01/09 04:28:06;;;;;;;;;43.00;35.00;;;;;0.00;88.80;101247.34;3725854;38;19959;-59
2021/01/09 04:30:33;;;;;;;;;47.50;38.75;;;;;0.05;88.86;101255.03;3725994;38;20000;-58
2021/01/09 04:32:59;;;;;;;;;3.00;1.00;;;;;0.06;88.92;101259.38;3725714;37;19992;-58
2021/01/09 04:35:25;;;;;;;;;39.00;34.00;;;;;0.06;88.75;101256.72;3725791;38;19924;-58
2021/01/09 04:37:52;;;;;;;;;35.00;29.50;;;;;0.06;88.84;101248.75;3725679;38;19972;-58
2021/01/09 04:40:19;;;;;;;;;40.75;37.50;;;;;0.11;89.08;101254.63;3725647;38;19967;-58
2021/01/09 04:42:47;;;;;;;;;39.00;34.00;;;;;0.08;89.13;101235.34;3725948;38;19968;-59
2021/01/09 04:45:14;;;;;;;;;39.00;35.00;;;;;0.18;88.94;101244.44;3725427;37;19982;-58
2021/01/09 04:47:48;;;;;;;;;57.00;40.50;;;;;0.21;88.63;101255.75;3725729;38;19966;-59
2021/01/09 04:50:15;;;;;;;;;44.75;38.00;;;;;0.27;88.74;101259.81;3725338;38;19955;-59
2021/01/09 04:52:45;;;;;;;;;37.00;33.00;;;;;0.20;88.87;101256.69;3725851;37;19929;-58
2021/01/09 04:55:12;;;;;;;;;41.50;36.25;;;;;0.24;89.02;101257.34;3725789;37;19946;-57
2021/01/09 04:57:38;;;;;;;;;40.75;36.00;;;;;0.19;88.81;101260.31;3725696;38;19936;-58
2021/01/09 05:00:06;;;;;;;;;45.75;38.75;;;;;0.16;88.98;101257.84;3725590;37;19944;-59
2021/01/09 05:02:37;;;;;;;;;35.25;30.00;;;;;0.17;88.77;101267.53;3725380;38;19940;-58
2021/01/09 05:05:06;;;;;;;;;34.75;27.00;;;;;0.13;88.74;101262.50;3725412;37;19939;-58
2021/01/09 05:07:38;;;;;;;;;43.50;37.25;;;;;0.18;88.98;101265.72;3725636;37;19927;-59
2021/01/09 05:10:06;;;;;;;;;37.50;32.00;;;;;0.23;88.73;101266.28;3725613;37;19926;-59
2021/01/09 05:12:35;;;;;;;;;40.00;34.00;;;;;0.31;88.95;101264.84;3725826;37;19868;-58
2021/01/09 05:15:03;;;;;;;;;35.50;29.50;;;;;0.30;88.62;101270.25;3726123;38;19935;-59
2021/01/09 05:17:31;;;;;;;;;38.75;32.75;;;;;0.32;88.74;101269.19;3725431;38;19918;-59
2021/01/09 05:19:57;;;;;;;;;38.75;31.50;;;;;0.22;88.94;101249.47;3726031;38;19902;-58
2021/01/09 05:22:24;;;;;;;;;40.75;31.25;;;;;0.42;89.06;101279.25;3726095;37;20001;-57
2021/01/09 05:24:54;;;;;;;;;48.00;38.50;;;;;0.40;88.57;101281.16;3725857;38;19911;-59
2021/01/09 05:27:20;;;;;;;;;41.50;37.00;;;;;0.33;88.51;101283.38;3725753;38;19916;-60
2021/01/09 05:29:58;;;;;;;;;46.25;34.50;;;;;0.27;88.81;101287.28;3725638;38;19900;-60
2021/01/09 05:32:27;;;;;;;;;45.00;35.25;;;;;0.15;88.83;101268.59;3725440;37;19924;-59
2021/01/09 05:34:54;;;;;;;;;35.75;32.00;;;;;0.16;88.91;101278.28;3725451;38;19913;-60
2021/01/09 05:37:25;;;;;;;;;43.00;35.25;;;;;0.30;89.04;101281.75;3725786;37;19901;-59
2021/01/09 05:39:56;;;;;;;;;39.00;35.50;;;;;0.37;89.15;101279.56;3725229;37;19902;-58
2021/01/09 05:42:25;;;;;;;;;46.25;34.50;;;;;0.42;88.71;101289.91;3725442;38;19908;-59
2021/01/09 05:44:54;;;;;;;;;46.75;39.25;;;;;0.44;88.91;101299.50;3725716;37;19901;-59
2021/01/09 05:47:30;;;;;;;;;47.75;41.00;;;;;0.40;88.82;101291.81;3725438;38;19893;-58
2021/01/09 05:49:58;;;;;;;;;44.00;31.75;;;;;0.41;88.82;101297.03;3725262;37;19897;-59
2021/01/09 05:52:26;;;;;;;;;49.75;42.25;;;;;0.49;89.06;101301.87;3725681;37;19864;-59
2021/01/09 05:54:59;;;;;;;;;48.00;42.50;;;;;0.43;88.88;101302.25;3725672;37;19880;-59
2021/01/09 05:57:37;;;;;;;;;46.75;40.00;;;;;0.44;88.89;101309.28;3725679;37;19885;-59
2021/01/09 06:00:15;;;;;;;;;57.00;41.25;;;;;0.47;88.81;101325.94;3725406;37;19891;-59
2021/01/09 06:03:01;;;;;;;;;44.25;39.75;;;;;0.47;88.80;101328.59;3725741;37;19838;-58
2021/01/09 06:05:55;;;;;;;;;50.50;40.50;;;;;0.51;88.66;101326.59;3725803;37;19844;-58
2021/01/09 06:08:27;;;;;;;;;52.50;42.50;;;;;0.59;89.00;101330.44;3725637;38;19870;-59
2021/01/09 06:10:59;;;;;;;;;49.00;40.00;;;;;0.57;88.62;101328.81;3725615;38;19868;-58
2021/01/09 06:13:31;;;;;;;;;52.00;39.75;;;;;0.61;88.97;101338.31;3725140;37;19866;-58
2021/01/09 06:16:04;;;;;;;;;56.75;42.75;;;;;0.70;88.88;101342.19;3725882;37;19864;-58
2021/01/09 06:18:33;;;;;;;;;60.50;42.75;;;;;0.69;89.02;101333.34;3725827;37;19836;-59
2021/01/09 06:21:02;;;;;;;;;58.00;42.25;;;;;0.76;88.95;101342.63;3725178;37;19831;-58
2021/01/09 06:23:28;;;;;;;;;45.25;40.50;;;;;0.74;88.74;101333.03;3725414;38;19829;-58
2021/01/09 06:25:57;;;;;;;;;41.00;34.50;;;;;0.75;88.39;101343.59;3725711;38;19843;-58
2021/01/09 06:28:27;;;;;;;;;70.25;52.75;;;;;0.83;88.74;101349.28;3725799;37;19837;-59
2021/01/09 06:30:57;;;;;;;;;40.75;32.75;;;;;0.90;88.61;101344.38;3725521;37;19813;-58
2021/01/09 06:33:27;;;;;;;;;52.00;37.50;;;;;0.90;88.65;101347.91;3725827;38;19817;-58
2021/01/09 06:35:57;;;;;;;;;30.75;27.00;;;;;0.80;88.23;101357.47;3725445;37;19811;-59
2021/01/09 06:38:25;;;;;;;;;34.75;33.50;;;;;0.70;88.20;101350.19;3725638;38;19835;-58
2021/01/09 06:40:53;;;;;;;;;37.75;33.25;;;;;0.53;88.53;101325.50;3725769;37;19790;-58
2021/01/09 06:43:20;;;;;;;;;41.00;37.75;;;;;0.68;88.61;101344.09;3725881;38;19816;-58
2021/01/09 06:45:49;;;;;;;;;45.00;39.00;;;;;0.83;88.52;101369.72;3726016;38;19787;-58
2021/01/09 06:48:17;;;;;;;;;43.75;38.00;;;;;0.79;88.42;101365.56;3725305;37;19852;-60
2021/01/09 06:50:45;;;;;;;;;28.25;25.00;;;;;0.66;88.43;101350.38;3725763;38;19788;-60
2021/01/09 06:53:16;;;;;;;;;44.50;36.75;;;;;0.86;88.33;101372.19;3725812;37;20788;-59
2021/01/09 06:55:53;;;;;;;;;43.75;37.75;;;;;0.71;88.16;101376.72;3725800;37;20776;-59
2021/01/09 06:58:25;;;;;;;;;43.25;34.50;;;;;0.75;88.15;101375.56;3725757;38;20786;-60
2021/01/09 07:00:52;;;;;;;;;55.25;40.75;;;;;0.81;88.56;101375.16;3725766;38;20773;-59
2021/01/09 07:03:25;;;;;;;;;46.00;40.25;;;;;0.87;88.18;101372.09;3725316;37;20792;-59
2021/01/09 07:05:54;;;;;;;;;53.75;41.25;;;;;0.95;88.20;101376.91;3725705;38;20769;-59
2021/01/09 07:08:29;;;;;;;;;43.25;37.00;;;;;0.92;88.16;101388.63;3725903;37;20781;-60
2021/01/09 07:11:03;;;;;;;;;42.75;33.75;;;;;0.93;88.30;101379.69;3725681;37;20773;-59
2021/01/09 07:13:31;;;;;;;;;33.50;27.50;;;;;0.80;87.97;101375.25;3725202;37;20759;-60
2021/01/09 07:16:11;;;;;;;;;54.25;37.00;;;;;0.96;88.30;101387.47;3725534;37;20770;-59
2021/01/09 07:18:44;;;;;;;;;50.75;37.25;;;;;1.06;87.92;101394.84;3725837;37;20787;-61
2021/01/09 07:21:13;;;;;;;;;51.50;38.50;;;;;1.10;88.05;101405.19;3725483;38;20754;-60
2021/01/09 07:23:51;;;;;;;;;50.75;38.25;;;;;1.09;87.61;101403.47;3725193;37;20743;-58
2021/01/09 07:26:19;;;;;;;;;50.50;39.50;;;;;1.12;87.67;101405.09;3725763;37;20734;-58
2021/01/09 07:28:48;;;;;;;;;52.75;43.00;;;;;1.23;87.79;101408.75;3725697;37;20735;-58
2021/01/09 07:31:14;;;;;;;;;44.75;35.50;;;;;1.18;87.42;101394.03;3725453;38;20753;-59
2021/01/09 07:33:45;;;;;;;;;52.00;39.75;;;;;1.32;87.42;101420.63;3725524;38;20753;-61
2021/01/09 07:36:13;;;;;;;;;41.50;33.25;;;;;1.35;87.37;101412.41;3725459;37;20741;-59
2021/01/09 07:38:47;;;;;;;;;48.00;37.00;;;;;1.33;87.24;101427.66;3725611;38;20758;-58
2021/01/09 07:41:32;;;;;;;;;51.50;40.00;;;;;1.30;87.45;101418.06;3725685;38;20738;-57
2021/01/09 07:44:20;;;;;;;;;41.50;36.75;;;;;1.27;87.36;101407.59;3725675;37;20747;-59
2021/01/09 07:46:57;;;;;;;;;47.50;39.25;;;;;1.40;87.21;101423.63;3725780;37;20735;-57
2021/01/09 07:49:31;;;;;;;;;43.00;35.75;;;;;1.48;87.21;101425.78;3725649;37;20744;-58
2021/01/09 07:52:03;;;;;;;;;39.50;34.25;;;;;1.52;86.79;101427.28;3725636;38;20714;-59
2021/01/09 07:54:35;;;;;;;;;54.75;40.00;;;;;1.57;86.93;101425.97;3726334;37;20733;-59
2021/01/09 07:57:25;;;;;;;;;35.75;32.25;;;;;1.75;87.09;101433.69;3725559;38;20714;-58
2021/01/09 08:00:06;;;;;;;;;47.00;39.50;;;;;1.87;86.99;101424.84;3724822;37;20707;-58
2021/01/09 08:02:34;;;;;;;;;38.50;33.25;;;;;1.70;85.91;101430.47;3725598;38;20706;-58
2021/01/09 08:05:20;;;;;;;;;44.75;35.50;;;;;1.73;86.17;101438.28;3725607;38;20696;-58
2021/01/09 08:07:52;;;;;;;;;51.50;43.00;;;;;1.92;86.29;101436.06;3725889;37;20717;-58
2021/01/09 08:10:21;;;;;;;;;42.75;38.00;;;;;1.92;85.40;101438.72;3725714;38;20707;-58
2021/01/09 08:13:01;;;;;;;;;41.75;36.50;;;;;1.92;85.71;101452.06;3725576;37;20701;-59
2021/01/09 08:15:28;;;;;;;;;36.25;31.00;;;;;1.84;85.12;101449.06;3725274;38;20697;-58
2021/01/09 08:17:58;;;;;;;;;35.25;31.50;;;;;1.86;85.11;101452.50;3725635;38;20684;-58
2021/01/09 08:20:24;;;;;;;;;37.75;30.00;;;;;1.96;85.22;101448.22;3725617;37;20610;-59
2021/01/09 08:23:02;;;;;;;;;35.75;32.00;;;;;1.93;85.08;101449.28;3725595;38;20644;-58
2021/01/09 08:25:38;;;;;;;;;36.75;30.50;;;;;1.95;85.07;101447.37;3725275;38;20628;-60
2021/01/09 08:28:05;;;;;;;;;38.50;25.50;;;;;2.14;84.99;101443.37;3725951;37;20630;-58
2021/01/09 08:30:39;;;;;;;;;35.75;29.75;;;;;2.22;84.74;101449.91;3725326;37;20610;-58
2021/01/09 08:33:16;;;;;;;;;29.75;26.25;;;;;1.94;84.06;101444.81;3725593;37;20617;-60
2021/01/09 08:35:50;;;;;;;;;32.25;25.75;;;;;1.87;84.13;101449.72;3725451;37;20619;-56
2021/01/09 08:38:17;;;;;;;;;42.75;29.50;;;;;1.99;83.95;101451.53;3725794;38;20607;-62
2021/01/09 08:40:44;;;;;;;;;28.75;24.75;;;;;2.13;83.68;101445.22;3725537;37;20626;-60
2021/01/09 08:43:12;;;;;;;;;31.50;27.00;;;;;2.18;83.89;101447.56;3725737;37;20666;-62
2021/01/09 08:45:44;;;;;;;;;39.75;32.50;;;;;2.18;83.10;101440.41;3725618;37;20591;-58
2021/01/09 08:48:16;;;;;;;;;28.75;27.00;;;;;2.25;83.38;101449.69;3725675;37;20590;-60
2021/01/09 08:51:05;;;;;;;;;32.50;28.25;;;;;2.21;83.39;101444.66;3725712;38;20583;-60
2021/01/09 08:54:05;;;;;;;;;32.25;29.50;;;;;2.27;83.10;101442.41;3725736;38;20612;-60
2021/01/09 08:56:33;;;;;;;;;33.75;29.00;;;;;2.37;82.93;101437.28;3725669;37;20589;-60
2021/01/09 08:59:10;;;;;;;;;34.50;31.00;;;;;2.37;83.03;101441.78;3725754;37;20634;-60
2021/01/09 09:01:41;;;;;;;;;34.75;30.25;;;;;2.44;82.34;101445.72;3725776;38;20584;-61
2021/01/09 09:04:09;;;;;;;;;37.25;28.00;;;;;2.52;82.41;101452.22;3725780;38;20579;-58
2021/01/09 09:06:38;;;;;;;;;34.50;27.50;;;;;2.46;81.51;101441.13;3725710;37;20574;-59
2021/01/09 09:09:07;;;;;;;;;37.00;30.25;;;;;2.39;81.29;101431.84;3725386;37;20619;-60
2021/01/09 09:11:36;;;;;;;;;42.75;36.25;;;;;2.55;81.50;101446.66;3725255;37;20599;-60
2021/01/09 09:14:08;;;;;;;;;41.50;37.50;;;;;2.47;81.20;101442.81;3725873;37;20616;-58
2021/01/09 09:16:36;;;;;;;;;40.25;30.75;;;;;2.55;81.34;101445.81;3725471;37;20596;-60
2021/01/09 09:19:16;;;;;;;;;42.25;35.75;;;;;2.79;81.76;101432.47;3725697;37;20586;-60
2021/01/09 09:21:45;;;;;;;;;39.75;33.50;;;;;2.98;80.96;101444.38;3725768;38;20604;-59
2021/01/09 09:24:13;;;;;;;;;46.25;40.00;;;;;2.71;79.66;101427.66;3725413;37;20585;-62
2021/01/09 09:26:42;;;;;;;;;44.75;38.75;;;;;2.72;79.57;101432.03;3725801;38;20619;-60
2021/01/09 09:29:09;;;;;;;;;35.25;31.50;;;;;2.77;79.61;101419.19;3725682;38;20586;-61
2021/01/09 09:31:43;;;;;;;;;38.00;28.25;;;;;2.74;79.32;101429.25;3725255;37;20606;-61
2021/01/09 09:34:14;;;;;;;;;45.50;37.75;;;;;2.68;79.11;101406.50;3725770;37;20567;-60
2021/01/09 09:37:00;;;;;;;;;46.75;38.25;;;;;2.78;79.12;101399.53;3725813;38;20566;-60
2021/01/09 09:39:27;;;;;;;;;40.50;35.25;;;;;2.81;78.96;101420.69;3725710;37;20555;-60
2021/01/09 09:41:59;;;;;;;;;48.25;39.00;;;;;3.09;79.22;101415.97;3725291;38;20566;-59
2021/01/09 09:44:39;;;;;;;;;52.25;42.75;;;;;3.31;79.17;101419.59;3725711;37;20568;-60
2021/01/09 09:47:11;;;;;;;;;44.50;37.25;;;;;3.35;78.21;101406.81;3725718;37;20565;-60
2021/01/09 09:49:46;;;;;;;;;49.00;37.25;;;;;3.44;77.89;101408.81;3725311;38;20566;-59
2021/01/09 09:52:16;;;;;;;;;53.00;40.50;;;;;3.47;77.67;101397.00;3725474;37;20553;-60
2021/01/09 09:54:43;;;;;;;;;54.50;43.00;;;;;3.66;77.83;101395.47;3725715;38;20549;-59
