Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 18:36:48;;;;;;;;;;;;;;;;;;2716708;51;12783;-37
2021/01/09 18:39:34;;;;;;;;;;;;;;;;;;2720096;51;101;-40
2021/01/09 18:42:20;;;;;;;;;;;;;;;;;;2719757;52;101;-40
2021/01/09 18:45:07;;;;;;;;;;;;;;;;;;2717593;51;12346;-42
2021/01/09 18:47:54;;;;;;;;;;;;;;;;;;2719740;52;101;-42
2021/01/09 18:50:39;;;;;;;;;;;;;;;;;;2719805;51;101;-37
2021/01/09 18:53:25;;;;;;;;;;;;;;;;;;2719791;52;101;-39
2021/01/09 18:56:14;;;;;;;;;;;;;;;;;;2719817;51;103;-53
2021/01/09 18:59:00;;;;;;;;;;;;;;;;;;2719827;51;102;-51
2021/01/09 19:01:46;;;;;;;;;;;;;;;;;;2719785;52;122;-53
2021/01/09 19:04:31;;;;;;;;;;;;;;;;;;2719774;52;101;-47
2021/01/09 19:08:47;;;;;;;;;;;;;;;;;;2719212;51;12091;-49
2021/01/09 19:11:21;;;;;;;;;;;;;;;;;;2720138;51;101;-42
2021/01/09 19:13:48;;;;;;;;;;;;;;;;;;2719762;51;101;-45
2021/01/09 19:16:24;;;;;;;;;;;;;;;;;;2719757;52;101;-43
2021/01/09 19:18:51;;;;;;;;;;;;;;;;;;2719781;52;101;-48
2021/01/09 19:21:19;;;;;;;;;;;;;;;;;;2719729;52;102;-44
2021/01/09 19:23:47;;;;;;;;;;;;;;;;;;2719840;51;101;-47
2021/01/09 19:26:14;;;;;;;;;;;;;;;;;;2719745;52;101;-42
2021/01/09 19:28:42;;;;;;;;;;;;;;;;;;2719756;52;101;-38
2021/01/09 19:31:09;;;;;;;;;;;;;;;;;;2719731;52;101;-46
2021/01/09 19:33:37;;;;;;;;;;;;;;;;;;2719744;52;101;-40
2021/01/09 19:36:04;;;;;;;;;;;;;;;;;;2719765;52;101;-38
2021/01/09 19:38:32;;;;;;;;;;;;;;;;;;2719762;52;101;-37
2021/01/09 19:40:59;;;;;;;;;;;;;;;;;;2719776;51;102;-40
2021/01/09 19:43:27;;;;;;;;;;;;;;;;;;2719768;52;101;-39
2021/01/09 19:45:55;;;;;;;;;;;;;;;;;;2719801;52;101;-39
2021/01/09 19:48:23;;;;;;;;;;;;;;;;;;2719770;52;101;-35
2021/01/09 19:50:51;;;;;;;;;;;;;;;;;;2719714;51;101;-37
2021/01/09 19:53:18;;;;;;;;;;;;;;;;;;2719736;51;101;-33
2021/01/09 19:55:46;;;;;;;;;;;;;;;;;;2719775;52;101;-33
2021/01/09 19:58:13;;;;;;;;;;;;;;;;;;2719750;52;101;-35
2021/01/09 20:00:41;;;;;;;;;;;;;;;;;;2719750;52;101;-35
2021/01/09 20:03:08;;;;;;;;;;;;;;;;;;2719741;52;101;-32
2021/01/09 20:05:36;;;;;;;;;;;;;;;;;;2719775;52;101;-34
2021/01/09 20:08:03;;;;;;;;;;;;;;;;;;2719777;51;101;-34
2021/01/09 20:10:31;;;;;;;;;;;;;;;;;;2719758;51;101;-36
2021/01/09 20:13:04;;;;;;;;;;;;;;;;;;2719790;52;101;-30
2021/01/09 20:15:27;;;;;;;;;;;;;;;;;;2719828;52;101;-35
2021/01/09 20:17:54;;;;;;;;;;;;;;;;;;2719689;51;116;-35
2021/01/09 20:20:22;;;;;;;;;;;;;;;;;;2719468;51;101;-34
2021/01/09 20:22:49;;;;;;;;;;;;;;;;;;2719824;51;101;-35
2021/01/09 20:25:17;;;;;;;;;;;;;;;;;;2719752;52;101;-34
2021/01/09 20:27:44;;;;;;;;;;;;;;;;;;2719765;51;101;-57
2021/01/09 20:30:12;;;;;;;;;;;;;;;;;;2719733;52;101;-30
2021/01/09 20:32:40;;;;;;;;;;;;;;;;;;2719758;51;101;-39
2021/01/09 20:35:08;;;;;;;;;;;;;;;;;;2719731;51;101;-40
2021/01/09 20:37:35;;;;;;;;;;;;;;;;;;2719802;51;101;-42
2021/01/09 20:40:03;;;;;;;;;;;;;;;;;;2719742;51;101;-39
2021/01/09 20:42:37;;;;;;;;;;;;;;;;;;2719729;52;101;-27
