Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:44;;;;;;;;;25.00;24.50;;;;;7.39;100.00;100745.84;3729750;38;21137;-79
2022/04/21 00:03:11;;;;;;;;;29.25;27.00;;;;;7.35;100.00;100733.69;3729118;37;21106;-82
2022/04/21 00:05:39;;;;;;;;;24.25;21.25;;;;;7.32;100.00;100742.06;3729342;38;21131;-80
2022/04/21 00:08:08;;;;;;;;;26.75;26.00;;;;;7.15;100.00;100748.38;3729629;38;21052;-79
2022/04/21 00:10:35;;;;;;;;;20.75;20.50;;;;;7.01;100.00;100746.25;3729815;37;21128;-79
2022/04/21 00:13:03;;;;;;;;;25.25;24.50;;;;;7.01;100.00;100738.16;3729584;38;20857;-80
2022/04/21 00:15:30;;;;;;;;;26.50;25.00;;;;;7.17;100.00;100752.59;3729348;38;21078;-80
2022/04/21 00:17:59;;;;;;;;;24.75;24.75;;;;;7.24;100.00;100750.13;3730228;38;21022;-77
2022/04/21 00:20:27;;;;;;;;;24.75;24.00;;;;;7.35;100.00;100755.22;3732127;37;21045;-79
2022/04/21 00:25:41;;;;;;;;;23.25;22.25;;;;;7.24;100.00;100731.28;3732603;38;21090;-78
2022/04/21 00:28:09;;;;;;;;;19.50;19.50;;;;;7.37;100.00;100764.00;3732842;38;21088;-78
2022/04/21 00:30:37;;;;;;;;;20.00;20.00;;;;;7.40;100.00;100760.13;3733655;38;21007;-80
2022/04/21 00:33:05;;;;;;;;;22.25;21.50;;;;;7.43;100.00;100760.66;3732966;37;21026;-80
2022/04/21 00:35:33;;;;;;;;;19.75;19.75;;;;;7.47;100.00;100761.19;3733270;38;20982;-80
2022/04/21 00:38:00;;;;;;;;;19.50;19.50;;;;;7.48;100.00;100755.66;3733144;37;21056;-81
2022/04/21 00:40:29;;;;;;;;;20.25;20.25;;;;;7.54;100.00;100756.88;3732978;37;21122;-79
2022/04/21 00:42:59;;;;;;;;;21.75;21.00;;;;;7.56;100.00;100753.00;3732952;38;21015;-79
2022/04/21 00:45:29;;;;;;;;;19.25;18.75;;;;;7.58;100.00;100744.78;3733473;37;20990;-80
2022/04/21 00:47:58;;;;;;;;;17.25;16.75;;;;;7.50;100.00;100750.94;3732753;38;21310;-81
2022/04/21 00:50:29;;;;;;;;;20.75;20.75;;;;;7.51;100.00;100747.25;3732943;37;21242;-78
2022/04/21 00:52:58;;;;;;;;;21.00;20.00;;;;;7.53;100.00;100745.25;3732734;38;21084;-80
2022/04/21 00:55:26;;;;;;;;;20.75;19.75;;;;;7.54;100.00;100751.47;3733278;37;20997;-81
2022/04/21 00:57:55;;;;;;;;;18.25;17.75;;;;;7.56;100.00;100744.94;3733243;38;20986;-78
2022/04/21 01:00:25;;;;;;;;;18.75;18.75;;;;;7.56;100.00;100752.16;3733961;38;20969;-80
2022/04/21 01:02:52;;;;;;;;;21.75;21.00;;;;;7.39;100.00;100731.53;3733179;37;21228;-80
2022/04/21 01:05:32;;;;;;;;;20.75;19.75;;;;;7.48;100.00;100738.66;3733491;38;20959;-81
2022/04/21 01:08:07;;;;;;;;;20.00;19.50;;;;;7.53;100.00;100752.47;3733377;37;20990;-80
2022/04/21 01:10:37;;;;;;;;;20.75;20.00;;;;;7.45;100.00;100752.44;3733318;37;21253;-78
2022/04/21 01:13:09;;;;;;;;;19.25;19.25;;;;;7.38;100.00;100741.44;3733457;38;21097;-81
2022/04/21 01:15:39;;;;;;;;;23.00;19.25;;;;;7.40;100.00;100744.81;3733170;38;21045;-79
2022/04/21 01:18:09;;;;;;;;;20.00;19.25;;;;;7.43;100.00;100749.06;3732857;37;21054;-80
2022/04/21 01:20:37;;;;;;;;;15.50;14.75;;;;;7.19;100.00;100738.97;3733459;37;20952;-78
2022/04/21 01:23:05;;;;;;;;;22.00;21.25;;;;;7.42;100.00;100748.22;3733735;37;21122;-79
2022/04/21 01:25:39;;;;;;;;;22.00;21.25;;;;;7.45;100.00;100752.44;3733382;38;20957;-78
2022/04/21 01:28:10;;;;;;;;;20.25;19.00;;;;;7.38;100.00;100738.75;3734020;38;21043;-77
2022/04/21 01:30:38;;;;;;;;;20.75;20.00;;;;;7.33;100.00;100722.22;3732685;37;21018;-77
2022/04/21 01:33:07;;;;;;;;;18.75;18.75;;;;;7.42;100.00;100737.44;3733886;37;21171;-79
2022/04/21 01:35:36;;;;;;;;;21.00;20.25;;;;;7.48;100.00;100736.81;3733531;37;21021;-78
2022/04/21 01:41:11;;;;;;;;;21.50;21.50;;;;;7.41;100.00;100751.06;3733403;38;20925;-79
2022/04/21 01:43:44;;;;;;;;;20.75;20.00;;;;;7.23;100.00;100708.91;3732483;37;21028;-77
2022/04/21 01:46:12;;;;;;;;;20.75;20.50;;;;;7.25;100.00;100722.22;3732531;37;20919;-78
2022/04/21 01:48:40;;;;;;;;;21.50;20.75;;;;;7.19;100.00;100738.97;3732392;37;20969;-77
2022/04/21 01:51:11;;;;;;;;;22.75;21.00;;;;;7.30;100.00;100738.69;3732270;38;20930;-77
2022/04/21 01:53:38;;;;;;;;;24.75;24.75;;;;;7.35;100.00;100736.38;3731562;38;20902;-78
2022/04/21 01:56:06;;;;;;;;;22.00;22.00;;;;;7.34;100.00;100729.31;3732622;37;20713;-78
2022/04/21 01:58:35;;;;;;;;;22.00;21.00;;;;;7.35;100.00;100732.84;3731468;37;20886;-80
2022/04/21 02:01:02;;;;;;;;;24.50;22.75;;;;;7.14;100.00;100701.78;3731406;38;20862;-79
2022/04/21 02:03:32;;;;;;;;;20.75;20.75;;;;;7.32;100.00;100724.06;3731611;37;20881;-80
2022/04/21 02:06:01;;;;;;;;;22.75;22.25;;;;;7.34;100.00;100723.91;3733504;37;20877;-80
2022/04/21 02:08:29;;;;;;;;;20.50;19.25;;;;;7.24;100.00;100709.75;3732459;37;20896;-80
2022/04/21 02:10:57;;;;;;;;;22.50;22.50;;;;;7.34;100.00;100721.22;3733242;37;20888;-81
2022/04/21 02:13:25;;;;;;;;;20.00;20.00;;;;;7.36;100.00;100721.06;3733762;38;20820;-78
2022/04/21 02:15:53;;;;;;;;;20.75;20.00;;;;;7.36;100.00;100715.69;3733677;37;20876;-80
2022/04/21 02:18:22;;;;;;;;;18.25;18.00;;;;;7.38;100.00;100725.28;3734089;38;20971;-84
2022/04/21 02:20:50;;;;;;;;;18.25;18.25;;;;;7.27;100.00;100691.44;3733919;37;20845;-80
2022/04/21 02:23:19;;;;;;;;;13.50;13.50;;;;;7.32;100.00;100705.22;3733564;38;20843;-80
2022/04/21 02:26:06;;;;;;;;;19.75;19.75;;;;;7.12;100.00;100666.09;3733617;37;20866;-76
2022/04/21 02:28:34;;;;;;;;;20.75;20.00;;;;;7.15;100.00;100668.47;3733340;37;20843;-77
2022/04/21 02:31:02;;;;;;;;;19.25;19.25;;;;;7.32;100.00;100697.16;3733021;38;20860;-79
2022/04/21 02:33:31;;;;;;;;;17.50;16.75;;;;;7.27;100.00;100685.19;3732858;37;20849;-78
2022/04/21 02:35:58;;;;;;;;;26.25;25.00;;;;;7.20;100.00;100674.22;3731721;38;20797;-78
2022/04/21 02:38:26;;;;;;;;;18.75;18.25;;;;;7.21;100.00;100677.75;3730732;37;20817;-79
2022/04/21 02:40:53;;;;;;;;;20.50;20.50;;;;;7.12;100.00;100657.19;3732484;38;20844;-80
2022/04/21 02:43:21;;;;;;;;;19.25;18.75;;;;;7.25;100.00;100681.81;3733606;38;20824;-77
2022/04/21 02:45:48;;;;;;;;;24.00;22.75;;;;;7.22;100.00;100666.84;3732961;38;20841;-79
2022/04/21 02:48:16;;;;;;;;;20.50;20.50;;;;;7.23;100.00;100667.69;3731992;38;21011;-77
2022/04/21 02:50:47;;;;;;;;;19.00;18.50;;;;;7.34;100.00;100688.91;3731984;38;20814;-80
2022/04/21 02:53:17;;;;;;;;;18.50;16.75;;;;;7.36;100.00;100678.00;3730768;37;20872;-76
2022/04/21 02:58:30;;;;;;;;;19.00;19.00;;;;;7.36;100.00;100672.59;3730396;38;20801;-77
2022/04/21 03:00:58;;;;;;;;;20.25;20.00;;;;;7.32;100.00;100670.22;3731804;38;20849;-78
2022/04/21 03:03:25;;;;;;;;;19.75;19.75;;;;;7.04;100.00;100649.06;3731107;38;20839;-76
2022/04/21 03:05:53;;;;;;;;;22.50;22.50;;;;;7.09;100.00;100677.19;3730095;38;20804;-74
2022/04/21 03:08:20;;;;;;;;;25.00;21.25;;;;;7.10;100.00;100680.72;3728629;37;20814;-75
2022/04/21 03:10:47;;;;;;;;;21.00;20.00;;;;;7.06;100.00;100661.34;3730699;38;20867;-77
2022/04/21 03:13:15;;;;;;;;;24.25;21.75;;;;;7.07;100.00;100664.88;3728716;38;20771;-76
2022/04/21 03:15:42;;;;;;;;;25.25;24.75;;;;;7.03;100.00;100656.28;3730127;37;20969;-75
2022/04/21 03:18:09;;;;;;;;;34.50;33.00;;;;;7.00;100.00;100650.37;3730937;38;20859;-77
2022/04/21 03:26:15;;;;;;;;;28.00;25.75;;;;;7.24;100.00;100667.53;3729453;37;21142;-75
2022/04/21 03:28:43;;;;;;;;;34.75;32.50;;;;;7.28;100.00;100666.16;3729146;38;20955;-74
2022/04/21 03:31:10;;;;;;;;;27.25;26.25;;;;;7.31;100.00;100662.31;3729077;37;20837;-75
2022/04/21 03:33:37;;;;;;;;;27.00;27.00;;;;;7.35;100.00;100666.38;3729486;37;20769;-76
2022/04/21 03:36:05;;;;;;;;;19.75;19.75;;;;;7.39;100.00;100673.12;3729865;37;20757;-78
2022/04/21 03:38:33;;;;;;;;;28.75;27.50;;;;;7.40;100.00;100669.44;3731161;38;20866;-77
2022/04/21 03:41:00;;;;;;;;;26.25;24.75;;;;;7.43;100.00;100671.81;3729805;37;20754;-76
2022/04/21 03:43:28;;;;;;;;;32.50;31.00;;;;;7.29;100.00;100642.78;3729373;37;20770;-75
2022/04/21 03:45:55;;;;;;;;;26.75;26.75;;;;;7.48;100.00;100660.56;3728765;38;20948;-74
2022/04/21 03:48:23;;;;;;;;;23.25;23.25;;;;;7.54;100.00;100670.69;3729570;37;21219;-76
2022/04/21 03:50:50;;;;;;;;;21.50;20.75;;;;;7.50;100.00;100670.16;3728697;37;21248;-76
2022/04/21 03:53:18;;;;;;;;;28.50;27.50;;;;;7.51;100.00;100688.00;3728310;38;21290;-76
2022/04/21 03:55:45;;;;;;;;;25.25;24.25;;;;;7.53;100.00;100675.22;3727738;38;21222;-75
2022/04/21 03:58:13;;;;;;;;;20.75;20.50;;;;;7.58;100.00;100672.91;3729023;37;21216;-76
2022/04/21 04:00:40;;;;;;;;;26.25;25.50;;;;;7.63;100.00;100675.94;3728757;37;21258;-77
2022/04/21 04:03:08;;;;;;;;;22.00;21.00;;;;;7.70;100.00;100680.69;3729542;37;21232;-75
2022/04/21 04:05:35;;;;;;;;;27.00;25.75;;;;;7.70;100.00;100680.69;3730234;37;20847;-76
2022/04/21 04:10:52;;;;;;;;;22.50;21.00;;;;;7.60;100.00;100675.44;3728942;38;20725;-77
2022/04/21 04:13:27;;;;;;;;;23.25;21.50;;;;;7.67;100.00;100684.56;3730063;38;20891;-77
2022/04/21 04:15:56;;;;;;;;;24.75;22.25;;;;;7.68;100.00;100680.00;3729972;37;20695;-76
2022/04/21 04:18:24;;;;;;;;;20.25;20.25;;;;;7.67;100.00;100686.41;3730734;37;20926;-79
2022/04/21 04:20:51;;;;;;;;;17.75;17.50;;;;;7.50;100.00;100689.00;3730474;38;20689;-78
2022/04/21 04:23:21;;;;;;;;;17.50;17.50;;;;;7.55;100.00;100699.31;3730646;37;20770;-78
2022/04/21 04:25:49;;;;;;;;;21.00;19.50;;;;;7.48;100.00;100704.50;3731022;38;20763;-79
2022/04/21 04:28:16;;;;;;;;;21.75;20.50;;;;;7.50;100.00;100712.41;3730260;38;20680;-77
2022/04/21 04:30:44;;;;;;;;;24.00;23.50;;;;;7.16;100.00;100675.53;3729332;38;20751;-77
2022/04/21 04:33:11;;;;;;;;;22.75;22.50;;;;;7.22;100.00;100699.13;3729428;37;20924;-77
2022/04/21 04:35:40;;;;;;;;;29.50;27.00;;;;;7.25;100.00;100692.59;3729411;37;20901;-78
2022/04/21 04:38:08;;;;;;;;;17.25;16.00;;;;;7.38;100.00;100714.53;3728911;38;20688;-80
2022/04/21 04:40:35;;;;;;;;;22.00;21.50;;;;;7.06;100.00;100639.81;3729393;37;20688;-76
2022/04/21 04:43:03;;;;;;;;;25.00;23.75;;;;;7.62;100.00;100703.03;3729957;37;20656;-77
2022/04/21 04:48:16;;;;;;;;;26.50;24.50;;;;;7.90;100.00;100700.97;3728700;38;20671;-78
2022/04/21 04:50:43;;;;;;;;;26.75;26.00;;;;;8.07;100.00;100708.09;3729753;37;20644;-82
2022/04/21 04:53:16;;;;;;;;;19.75;19.25;;;;;8.03;100.00;100695.94;3728998;38;20664;-78
2022/04/21 04:55:46;;;;;;;;;21.00;21.00;;;;;8.10;100.00;100688.91;3729576;38;20662;-81
2022/04/21 04:58:13;;;;;;;;;34.75;32.25;;;;;8.35;100.00;100697.06;3729505;38;21127;-77
2022/04/21 05:00:41;;;;;;;;;25.75;25.25;;;;;8.49;100.00;100705.34;3730202;37;21304;-78
2022/04/21 05:03:08;;;;;;;;;23.00;22.00;;;;;8.49;100.00;100697.25;3728788;38;21202;-75
2022/04/21 05:05:36;;;;;;;;;27.25;23.50;;;;;8.50;100.00;100696.25;3730416;38;21196;-78
2022/04/21 05:08:06;;;;;;;;;25.50;24.25;;;;;8.68;100.00;100703.34;3729538;37;21097;-79
2022/04/21 05:10:33;;;;;;;;;23.75;23.75;;;;;8.88;100.00;100715.47;3730185;37;21195;-77
2022/04/21 05:13:01;;;;;;;;;23.25;23.25;;;;;8.86;100.00;100694.06;3730415;37;21116;-81
2022/04/21 05:15:29;;;;;;;;;26.00;24.00;;;;;8.73;100.00;100663.22;3730479;38;21116;-79
2022/04/21 05:17:57;;;;;;;;;30.00;29.50;;;;;9.09;100.00;100712.25;3730529;38;21108;-81
2022/04/21 05:20:26;;;;;;;;;23.50;23.00;;;;;9.19;100.00;100715.63;3730684;38;21135;-77
2022/04/21 05:23:03;;;;;;;;;28.75;28.00;;;;;9.21;100.00;100695.53;3729811;38;21102;-78
2022/04/21 05:25:33;;;;;;;;;27.00;27.00;;;;;9.34;100.00;100707.69;3729599;38;21184;-79
2022/04/21 05:28:02;;;;;;;;;34.75;32.25;;;;;9.35;100.00;100691.31;3730692;37;21111;-80
2022/04/21 05:33:25;;;;;;;;;26.50;26.50;;;;;9.37;100.00;100710.84;3730977;37;21085;-78
2022/04/21 05:35:55;;;;;;;;;24.25;24.00;;;;;9.57;100.00;100708.63;3730414;38;21198;-79
2022/04/21 05:38:24;;;;;;;;;25.75;25.50;;;;;9.74;100.00;100704.84;3731081;37;20877;-81
2022/04/21 05:40:52;;;;;;;;;26.75;26.00;;;;;9.63;100.00;100708.75;3730595;37;20796;-80
2022/04/21 05:43:21;;;;;;;;;22.50;22.25;;;;;9.63;100.00;100706.06;3730267;37;20811;-81
2022/04/21 05:45:49;;;;;;;;;19.50;18.00;;;;;9.61;100.00;100688.34;3731832;37;20775;-78
2022/04/21 05:48:17;;;;;;;;;24.25;24.00;;;;;9.48;100.00;100696.12;3730748;37;20749;-80
2022/04/21 05:50:48;;;;;;;;;26.00;25.00;;;;;9.51;100.00;100717.41;3730562;38;20775;-80
2022/04/21 05:53:27;;;;;;;;;30.00;29.00;;;;;9.65;100.00;100653.69;3730710;38;21003;-78
2022/04/21 05:55:55;;;;;;;;;25.25;24.25;;;;;9.97;100.00;100688.69;3729757;37;20835;-82
2022/04/21 05:58:23;;;;;;;;;29.00;28.00;;;;;9.24;100.00;100548.53;3729393;38;20784;-78
2022/04/21 06:00:51;;;;;;;;;25.75;24.75;;;;;10.13;100.00;100676.94;3729400;37;20988;-79
2022/04/21 06:03:19;;;;;;;;;27.50;27.25;;;;;10.01;100.00;100676.50;3729144;38;20977;-78
2022/04/21 06:05:46;;;;;;;;;26.25;26.00;;;;;10.09;100.00;100691.84;3729476;38;20788;-78
2022/04/21 06:08:13;;;;;;;;;26.75;26.00;;;;;10.07;100.00;100702.81;3730366;38;20749;-78
2022/04/21 06:10:41;;;;;;;;;24.25;24.25;;;;;9.63;100.00;100708.75;3729194;38;20752;-77
2022/04/21 06:13:08;;;;;;;;;24.25;24.25;;;;;9.60;100.00;100702.88;3729912;38;20858;-77
2022/04/21 06:15:35;;;;;;;;;27.00;24.75;;;;;9.87;100.00;100699.72;3729516;37;20827;-78
2022/04/21 06:18:03;;;;;;;;;28.25;28.25;;;;;9.56;100.00;100599.69;3729512;37;20823;-77
2022/04/21 06:20:30;;;;;;;;;26.50;25.75;;;;;10.34;100.00;100679.88;3729297;38;21051;-83
2022/04/21 06:22:57;;;;;;;;;26.25;24.50;;;;;10.31;100.00;100690.22;3729936;37;21002;-78
2022/04/21 06:25:25;;;;;;;;;24.75;23.50;;;;;9.81;100.00;100615.78;3729815;37;20753;-74
2022/04/21 06:27:52;;;;;;;;;20.75;20.75;;;;;10.30;100.00;100702.91;3729181;37;20710;-79
2022/04/21 06:30:20;;;;;;;;;27.00;26.75;;;;;10.17;100.00;100700.75;3729057;37;20729;-76
2022/04/21 06:32:47;;;;;;;;;26.75;26.25;;;;;10.21;100.00;100718.34;3729139;38;20758;-77
2022/04/21 06:35:19;;;;;;;;;25.00;24.00;;;;;9.90;100.00;100699.34;3729672;37;20794;-78
2022/04/21 06:37:47;;;;;;;;;29.25;29.00;;;;;10.00;100.00;100684.78;3729514;38;20968;-80
2022/04/21 06:40:15;;;;;;;;;34.50;31.50;;;;;10.49;100.00;100688.88;3730374;37;20616;-78
2022/04/21 06:42:43;;;;;;;;;25.75;25.75;;;;;10.66;100.00;100692.31;3728481;37;20539;-80
2022/04/21 06:48:04;;;;;;;;;25.25;25.25;;;;;10.41;100.00;100696.22;3729502;37;20489;-79
2022/04/21 06:50:37;;;;;;;;;27.75;27.75;;;;;10.34;100.00;100684.47;3730763;38;20489;-77
2022/04/21 06:53:09;;;;;;;;;29.75;29.00;;;;;10.44;100.00;100694.00;3730639;38;20570;-81
2022/04/21 06:55:37;;;;;;;;;24.75;24.50;;;;;10.44;100.00;100693.16;3731424;38;20571;-82
2022/04/21 06:58:05;;;;;;;;;28.50;28.50;;;;;10.45;100.00;100629.91;3732828;38;20462;-84
2022/04/21 07:00:35;;;;;;;;;25.75;24.25;;;;;10.96;100.00;100671.56;3731454;37;20468;-78
2022/04/21 07:03:03;;;;;;;;;30.75;29.50;;;;;11.34;100.00;100668.84;3731043;38;20749;-82
2022/04/21 07:05:31;;;;;;;;;30.75;30.00;;;;;10.78;99.69;100658.41;3731268;38;20473;-83
2022/04/21 07:07:58;;;;;;;;;30.00;26.25;;;;;11.05;100.00;100665.06;3730548;37;20459;-77
2022/04/21 07:10:26;;;;;;;;;21.75;20.00;;;;;11.23;100.00;100680.97;3730609;37;20496;-80
2022/04/21 07:12:54;;;;;;;;;30.50;29.00;;;;;10.92;98.34;100673.81;3730926;38;20478;-76
2022/04/21 07:15:21;;;;;;;;;30.25;28.50;;;;;11.26;97.83;100686.88;3732628;37;20535;-82
2022/04/21 07:17:49;;;;;;;;;29.75;28.50;;;;;11.20;93.19;100695.72;3731478;37;20467;-79
2022/04/21 07:20:17;;;;;;;;;32.00;30.25;;;;;11.55;93.58;100685.19;3730226;37;20527;-79
2022/04/21 07:22:44;;;;;;;;;29.75;29.50;;;;;11.71;93.58;100676.88;3729944;37;20456;-76
2022/04/21 07:25:12;;;;;;;;;34.00;31.25;;;;;12.18;94.51;100673.72;3729791;38;20460;-76
2022/04/21 07:27:39;;;;;;;;;29.50;28.25;;;;;12.32;89.44;100673.88;3730227;37;20473;-77
2022/04/21 07:30:08;;;;;;;;;30.75;28.75;;;;;11.97;91.21;100676.38;3731322;37;20425;-78
2022/04/21 07:32:36;;;;;;;;;31.00;30.00;;;;;12.13;87.78;100667.19;3729736;37;20522;-78
2022/04/21 07:35:05;;;;;;;;;31.00;29.00;;;;;11.03;85.70;100593.16;3731750;37;20664;-82
2022/04/21 07:37:36;;;;;;;;;28.00;27.50;;;;;11.94;90.58;100649.66;3730486;38;20452;-84
2022/04/21 07:40:05;;;;;;;;;34.25;32.00;;;;;12.37;87.37;100652.44;3731434;37;20419;-83
2022/04/21 07:42:33;;;;;;;;;29.25;28.25;;;;;12.20;87.33;100630.13;3731581;37;20418;-80
2022/04/21 07:45:02;;;;;;;;;31.25;29.50;;;;;12.37;84.47;100657.84;3731114;37;20418;-78
2022/04/21 07:47:29;;;;;;;;;34.00;32.00;;;;;12.25;83.03;100631.22;3731678;37;20417;-80
2022/04/21 07:49:57;;;;;;;;;23.75;23.75;;;;;12.15;82.87;100617.13;3732601;37;20444;-80
2022/04/21 07:55:24;;;;;;;;;29.00;28.00;;;;;11.98;85.85;100655.53;3733198;38;20540;-79
2022/04/21 07:57:55;;;;;;;;;28.50;28.25;;;;;11.89;84.55;100620.41;3732459;37;20461;-76
2022/04/21 08:00:23;;;;;;;;;31.75;30.50;;;;;12.02;85.85;100641.38;3732620;37;20410;-80
2022/04/21 08:02:51;;;;;;;;;31.50;26.75;;;;;12.20;85.10;100616.56;3732325;37;20449;-80
2022/04/21 08:05:21;;;;;;;;;29.50;29.50;;;;;12.24;80.56;100642.28;3731388;37;20477;-79
2022/04/21 08:07:49;;;;;;;;;32.25;30.25;;;;;12.38;78.52;100641.38;3730333;37;20371;-77
2022/04/21 08:10:20;;;;;;;;;36.00;33.00;;;;;12.63;78.96;100625.50;3731502;38;20401;-79
2022/04/21 08:12:51;;;;;;;;;26.00;25.50;;;;;12.60;76.22;100613.16;3732112;37;20402;-88
2022/04/21 08:15:32;;;;;;;;;33.25;32.25;;;;;12.39;78.94;100637.63;3731750;38;20466;-76
2022/04/21 08:18:10;;;;;;;;;39.25;33.50;;;;;12.44;80.38;100635.19;3731162;37;20375;-78
2022/04/21 08:20:39;;;;;;;;;34.00;31.75;;;;;12.59;79.96;100641.34;3729954;38;20381;-74
2022/04/21 08:23:08;;;;;;;;;33.50;31.25;;;;;13.10;78.77;100632.16;3729440;37;20418;-76
2022/04/21 08:33:51;;;;;;;;;31.50;30.25;;;;;13.35;72.00;100633.41;3731628;37;20366;-75
2022/04/21 08:36:19;;;;;;;;;33.00;32.00;;;;;13.58;70.48;100612.16;3731956;38;20356;-80
2022/04/21 08:38:47;;;;;;;;;30.25;30.00;;;;;13.81;71.13;100620.03;3730529;37;20562;-79
2022/04/21 08:41:18;;;;;;;;;30.00;29.00;;;;;13.80;69.22;100593.03;3732040;37;20814;-79
2022/04/21 08:43:47;;;;;;;;;25.25;24.50;;;;;14.17;65.15;100624.31;3730247;38;20618;-81
2022/04/21 08:46:20;;;;;;;;;27.75;25.25;;;;;14.14;59.38;100583.91;3730075;37;20562;-80
2022/04/21 08:48:51;;;;;;;;;17.00;17.00;;;;;14.35;59.29;100610.97;3729698;38;20565;-77
2022/04/21 08:51:20;;;;;;;;;24.50;23.75;;;;;14.10;56.96;100618.84;3729910;38;20736;-84
2022/04/21 08:53:49;;;;;;;;;23.00;22.00;;;;;14.53;53.65;100602.22;3730991;37;20630;-80
2022/04/21 08:56:17;;;;;;;;;20.50;20.50;;;;;14.29;51.21;100605.50;3731609;37;20634;-80
2022/04/21 08:58:45;;;;;;;;;20.50;20.00;;;;;14.12;53.29;100615.91;3731264;37;20533;-82
2022/04/21 09:01:13;;;;;;;;;21.00;19.25;;;;;13.87;52.38;100604.78;3730615;37;20660;-77
2022/04/21 09:03:40;;;;;;;;;20.75;20.75;;;;;13.78;52.21;100595.94;3730279;37;20556;-76
2022/04/21 09:06:10;;;;;;;;;22.50;22.50;;;;;14.12;51.54;100615.91;3731395;37;20617;-84
2022/04/21 09:08:38;;;;;;;;;21.50;20.50;;;;;14.33;49.35;100601.31;3729911;37;20632;-80
2022/04/21 09:11:08;;;;;;;;;23.25;22.25;;;;;14.35;48.87;100601.94;3730515;37;20506;-79
2022/04/21 09:13:39;;;;;;;;;20.50;20.50;;;;;14.87;48.69;100592.97;3728262;38;20523;-79
2022/04/21 09:16:08;;;;;;;;;22.75;22.00;;;;;15.01;47.64;100602.81;3727585;37;20576;-78
2022/04/21 09:18:47;;;;;;;;;21.50;21.25;;;;;15.20;44.29;100603.81;3727750;38;20502;-79
2022/04/21 09:21:16;;;;;;;;;22.75;21.75;;;;;15.36;44.59;100583.44;3728142;37;20501;-76
2022/04/21 09:23:45;;;;;;;;;17.50;17.50;;;;;14.98;43.09;100592.34;3728852;38;20496;-76
2022/04/21 09:26:14;;;;;;;;;24.50;22.50;;;;;14.75;42.97;100581.03;3729245;38;20548;-77
2022/04/21 09:28:42;;;;;;;;;20.25;20.25;;;;;15.16;43.77;100600.69;3728020;38;20759;-76
2022/04/21 09:31:10;;;;;;;;;20.50;20.00;;;;;15.22;42.76;100588.09;3728720;37;20430;-75
2022/04/21 09:33:44;;;;;;;;;20.00;19.50;;;;;15.06;42.50;100596.75;3728564;37;20481;-77
2022/04/21 09:36:12;;;;;;;;;17.50;17.25;;;;;14.72;40.49;100603.25;3729285;37;20766;-78
2022/04/21 09:38:40;;;;;;;;;16.50;16.00;;;;;14.36;40.79;100590.00;3729725;37;20479;-78
2022/04/21 09:41:11;;;;;;;;;15.75;15.75;;;;;14.64;40.48;100563.44;3730391;38;20555;-76
2022/04/21 09:43:41;;;;;;;;;17.25;17.25;;;;;15.01;39.41;100552.94;3729559;37;20526;-78
2022/04/21 09:46:17;;;;;;;;;17.25;17.25;;;;;15.03;38.91;100603.44;3728352;38;20562;-78
2022/04/21 09:48:48;;;;;;;;;17.00;15.50;;;;;15.17;38.54;100582.44;3729013;38;20469;-77
2022/04/21 09:51:25;;;;;;;;;15.75;15.75;;;;;15.15;38.44;100601.72;3730056;38;20473;-78
2022/04/21 09:54:16;;;;;;;;;15.00;15.00;;;;;15.24;38.67;100591.44;3731280;38;20456;-83
2022/04/21 09:56:44;;;;;;;;;18.25;17.25;;;;;15.24;37.68;100588.72;3729641;38;20573;-75
2022/04/21 09:59:22;;;;;;;;;16.50;16.00;;;;;14.97;37.53;100592.56;3729577;37;20429;-77
2022/04/21 10:01:50;;;;;;;;;15.00;14.50;;;;;15.05;36.96;100579.56;3730629;37;20465;-77
2022/04/21 10:04:18;;;;;;;;;17.25;17.00;;;;;15.23;37.31;100589.75;3730341;38;20436;-78
2022/04/21 10:06:47;;;;;;;;;25.50;22.50;;;;;15.68;37.26;100530.66;3729591;37;21557;-79
2022/04/21 10:09:18;;;;;;;;;22.50;22.00;;;;;16.49;35.51;100584.56;3728699;37;20569;-79
2022/04/21 10:11:46;;;;;;;;;16.00;16.00;;;;;16.65;35.33;100583.16;3728053;38;20484;-79
2022/04/21 10:14:15;;;;;;;;;15.50;15.50;;;;;16.30;33.91;100564.50;3727952;37;21530;-79
2022/04/21 10:16:44;;;;;;;;;16.75;16.00;;;;;15.99;35.26;100579.00;3729685;37;20460;-79
2022/04/21 10:19:14;;;;;;;;;16.50;16.50;;;;;15.86;36.26;100570.88;3728178;37;21487;-78
2022/04/21 10:21:53;;;;;;;;;15.00;14.00;;;;;15.44;36.73;100559.50;3730483;37;20359;-78
2022/04/21 10:24:29;;;;;;;;;16.25;16.25;;;;;15.04;35.77;100580.59;3729455;37;21858;-79
2022/04/21 10:26:57;;;;;;;;;15.00;15.00;;;;;15.14;36.65;100578.25;3729750;37;21423;-79
