Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:59;;;;;;;;;12.00;10.50;;;;;11.21;64.57;100992.25;146625;587;46012;-78
2022/04/21 00:04:51;;;;;;;;;11.50;10.00;;;;;11.20;63.97;100995.66;146618;584;46020;-77
2022/04/21 00:07:45;;;;;;;;;8.50;8.25;;;;;11.20;63.59;100988.75;146617;604;46016;-78
2022/04/21 00:10:38;;;;;;;;;10.50;9.50;;;;;11.26;63.65;100990.78;146621;571;46020;-79
2022/04/21 00:13:31;;;;;;;;;6.75;5.50;;;;;11.32;63.54;100992.00;146628;617;46012;-79
2022/04/21 00:16:23;;;;;;;;;8.00;8.00;;;;;11.38;63.41;100999.22;146629;582;46010;-78
2022/04/21 00:19:16;;;;;;;;;8.00;7.50;;;;;11.42;63.10;100992.50;146617;582;46016;-79
2022/04/21 00:25:32;;;;;;;;;9.50;8.75;;;;;11.45;63.38;100988.34;146627;580;46012;-85
2022/04/21 00:28:25;;;;;;;;;8.50;6.75;;;;;11.44;62.88;100983.97;146624;574;46020;-90
2022/04/21 00:31:18;;;;;;;;;8.50;8.50;;;;;11.45;62.54;100988.34;146628;693;46012;-87
2022/04/21 00:34:13;;;;;;;;;9.50;9.25;;;;;11.50;63.06;100998.97;146630;578;46020;-81
2022/04/21 00:37:05;;;;;;;;;8.00;8.00;;;;;11.54;63.18;101004.41;146629;588;46013;-78
2022/04/21 00:39:59;;;;;;;;;11.50;8.50;;;;;11.59;62.91;101011.53;146624;631;46012;-77
2022/04/21 00:42:54;;;;;;;;;8.00;7.00;;;;;11.62;62.79;101011.69;146624;570;47012;-78
2022/04/21 00:45:51;;;;;;;;;9.75;8.75;;;;;11.56;64.12;101000.19;146631;645;45021;-77
2022/04/21 00:48:43;;;;;;;;;11.75;10.25;;;;;11.45;63.92;101001.31;146623;725;46016;-87
2022/04/21 00:51:36;;;;;;;;;8.25;8.25;;;;;11.35;63.49;100993.88;146623;579;46020;-85
2022/04/21 00:54:29;;;;;;;;;7.50;7.50;;;;;11.31;63.38;100999.72;146628;622;46014;-86
2022/04/21 00:57:22;;;;;;;;;7.25;5.75;;;;;11.31;63.87;101002.31;146633;597;45020;-78
2022/04/21 01:00:16;;;;;;;;;10.50;6.50;;;;;11.32;63.98;101004.09;146623;588;46012;-78
2022/04/21 01:03:14;;;;;;;;;8.25;8.25;;;;;11.26;64.01;101004.66;146619;563;46020;-78
2022/04/21 01:06:08;;;;;;;;;7.50;7.50;;;;;11.23;64.07;101004.50;146628;653;47012;-78
2022/04/21 01:09:00;;;;;;;;;7.50;7.50;;;;;11.23;64.16;101001.00;146629;682;46012;-81
2022/04/21 01:11:54;;;;;;;;;11.25;9.50;;;;;11.19;63.76;100999.97;146624;576;47012;-74
2022/04/21 01:14:47;;;;;;;;;7.75;6.00;;;;;11.17;63.81;100998.97;146632;682;46021;-73
2022/04/21 01:17:48;;;;;;;;;6.75;6.25;;;;;10.06;63.58;100807.13;146624;665;46016;-81
2022/04/21 01:20:44;;;;;;;;;8.00;7.00;;;;;11.13;63.62;100996.16;146630;586;46011;-84
2022/04/21 01:23:36;;;;;;;;;9.00;7.25;;;;;11.09;63.72;100993.41;146622;571;46917;-77
2022/04/21 01:26:35;;;;;;;;;8.25;7.25;;;;;11.09;64.11;100989.91;146631;646;46010;-79
2022/04/21 01:29:30;;;;;;;;;9.75;9.50;;;;;11.05;64.07;100993.13;146624;564;46017;-78
2022/04/21 01:32:23;;;;;;;;;7.00;6.50;;;;;11.02;63.73;100999.03;146629;612;46010;-81
2022/04/21 01:35:16;;;;;;;;;7.75;6.75;;;;;11.02;63.90;100998.16;146626;597;46918;-80
2022/04/21 01:41:18;;;;;;;;;6.25;5.25;;;;;10.96;64.39;100993.53;146625;580;46016;-78
2022/04/21 01:44:16;;;;;;;;;7.75;7.00;;;;;10.80;63.66;100976.25;146629;571;46021;-78
2022/04/21 01:47:11;;;;;;;;;6.25;6.25;;;;;10.92;63.71;100995.88;146623;629;46016;-78
2022/04/21 01:50:07;;;;;;;;;7.25;6.25;;;;;10.90;64.83;100995.78;146634;683;46010;-77
2022/04/21 01:53:02;;;;;;;;;7.50;6.50;;;;;10.83;64.61;101007.53;146627;668;46012;-78
2022/04/21 01:55:55;;;;;;;;;7.00;6.25;;;;;10.73;64.51;101000.06;146631;598;46020;-76
2022/04/21 01:58:47;;;;;;;;;7.25;6.75;;;;;10.69;65.69;101002.44;146627;575;46016;-76
2022/04/21 02:01:39;;;;;;;;;8.25;8.25;;;;;10.58;66.10;100997.53;146629;611;46020;-76
2022/04/21 02:04:30;;;;;;;;;7.25;6.50;;;;;10.51;66.67;100992.81;146624;593;47015;-77
2022/04/21 02:07:24;;;;;;;;;7.00;6.00;;;;;9.13;65.83;100751.91;146645;573;45020;-77
2022/04/21 02:10:17;;;;;;;;;5.75;5.75;;;;;10.47;65.20;100985.69;146641;590;45016;-80
2022/04/21 02:13:10;;;;;;;;;6.25;6.00;;;;;10.50;65.54;100977.16;146645;660;45011;-80
2022/04/21 02:16:02;;;;;;;;;5.50;5.50;;;;;10.54;64.70;100980.03;146644;572;45016;-81
2022/04/21 02:18:54;;;;;;;;;8.75;7.50;;;;;10.61;64.46;100982.13;146647;651;45010;-80
2022/04/21 02:21:46;;;;;;;;;6.25;6.25;;;;;10.67;64.77;100979.00;146642;577;45017;-81
2022/04/21 02:24:39;;;;;;;;;7.25;5.75;;;;;10.18;65.06;100896.78;146645;615;45020;-82
2022/04/21 02:27:31;;;;;;;;;5.50;5.50;;;;;10.66;64.82;100981.50;146642;579;45012;-88
2022/04/21 02:30:23;;;;;;;;;13.00;11.25;;;;;10.64;64.12;100979.72;146638;631;45010;-86
2022/04/21 02:33:15;;;;;;;;;13.50;10.50;;;;;10.70;64.13;100978.28;146637;565;45918;-82
2022/04/21 02:36:07;;;;;;;;;8.50;7.00;;;;;10.78;64.05;100977.00;146641;655;44021;-78
2022/04/21 02:38:59;;;;;;;;;7.00;4.50;;;;;10.82;63.46;100978.94;146644;624;45012;-78
2022/04/21 02:41:51;;;;;;;;;4.00;4.00;;;;;10.82;63.52;100974.62;146646;569;45020;-80
2022/04/21 02:44:44;;;;;;;;;5.00;5.00;;;;;10.85;63.76;100976.50;146642;602;45016;-79
2022/04/21 02:47:36;;;;;;;;;8.25;6.50;;;;;10.95;63.59;100976.19;146646;666;45010;-79
2022/04/21 02:50:29;;;;;;;;;7.25;7.25;;;;;11.06;63.23;100975.06;146645;575;45017;-80
2022/04/21 02:57:20;;;;;;;;;9.75;6.75;;;;;11.21;63.14;100984.47;146644;622;45010;-81
2022/04/21 02:59:45;;;;;;;;;11.25;6.75;;;;;9.85;63.30;100700.66;146644;617;45020;-78
2022/04/21 03:02:37;;;;;;;;;8.50;8.50;;;;;11.60;62.98;100992.56;146642;611;45012;-80
2022/04/21 03:05:29;;;;;;;;;10.25;9.50;;;;;11.68;63.20;100996.41;146639;576;46021;-73
2022/04/21 03:08:22;;;;;;;;;11.00;10.00;;;;;11.72;63.18;100985.38;146622;615;46012;-78
2022/04/21 03:11:14;;;;;;;;;12.00;10.50;;;;;11.72;63.38;100975.87;146614;593;46020;-79
2022/04/21 03:14:06;;;;;;;;;9.50;9.25;;;;;11.69;63.91;100972.25;146621;606;46016;-79
2022/04/21 03:16:58;;;;;;;;;12.00;8.25;;;;;11.66;64.22;100972.09;146627;620;46020;-86
2022/04/21 03:19:51;;;;;;;;;9.50;8.50;;;;;11.65;64.26;100963.41;146623;632;46017;-80
2022/04/21 03:25:54;;;;;;;;;11.25;9.50;;;;;11.65;64.18;100972.87;146618;578;46016;-72
2022/04/21 03:28:46;;;;;;;;;9.50;7.00;;;;;11.64;64.00;100960.72;146630;672;46020;-73
2022/04/21 03:31:38;;;;;;;;;8.50;7.50;;;;;11.62;64.48;100950.25;146623;566;46016;-72
2022/04/21 03:34:31;;;;;;;;;9.00;8.50;;;;;11.59;64.92;100960.50;146622;564;46020;-72
2022/04/21 03:37:23;;;;;;;;;8.75;7.75;;;;;11.63;66.07;100964.12;146624;705;46016;-73
2022/04/21 03:40:16;;;;;;;;;11.75;10.00;;;;;11.71;68.75;100962.81;146626;590;46010;-73
2022/04/21 03:43:08;;;;;;;;;9.00;6.75;;;;;11.82;70.91;100971.16;146618;583;46914;-73
2022/04/21 03:46:00;;;;;;;;;10.00;7.25;;;;;11.94;70.64;100966.59;146624;580;47010;-75
2022/04/21 03:48:52;;;;;;;;;8.25;7.00;;;;;12.06;71.61;100972.41;146626;599;46012;-75
2022/04/21 03:51:45;;;;;;;;;9.75;7.50;;;;;12.15;70.97;100978.06;146631;635;46012;-79
2022/04/21 03:54:37;;;;;;;;;9.75;8.75;;;;;12.27;67.41;100980.34;146623;684;46016;-80
2022/04/21 03:57:29;;;;;;;;;11.00;8.00;;;;;12.35;68.14;100991.12;146628;578;46011;-72
2022/04/21 04:00:22;;;;;;;;;10.00;7.25;;;;;12.44;67.26;101007.16;146625;637;47014;-71
2022/04/21 04:03:14;;;;;;;;;27.25;25.50;;;;;12.47;66.66;101003.00;146618;571;46020;-71
2022/04/21 04:12:35;;;;;;;;;16.00;15.25;;;;;12.52;64.08;101003.19;146612;572;46016;-77
2022/04/21 04:15:27;;;;;;;;;13.50;11.75;;;;;12.47;63.86;101010.81;146617;573;47012;-90
2022/04/21 04:18:20;;;;;;;;;18.75;17.00;;;;;12.45;64.34;101016.75;146612;587;46032;-83
2022/04/21 04:21:12;;;;;;;;;14.75;13.00;;;;;12.40;64.39;101011.34;146617;597;45021;-82
2022/04/21 04:24:05;;;;;;;;;17.25;16.75;;;;;12.39;64.23;101012.12;146614;563;46012;-82
2022/04/21 04:26:57;;;;;;;;;13.00;13.00;;;;;12.40;64.25;101026.06;146614;572;47010;-82
2022/04/21 04:29:49;;;;;;;;;15.00;13.75;;;;;12.44;64.61;101023.66;146612;581;46917;-83
2022/04/21 04:32:41;;;;;;;;;19.50;16.50;;;;;12.49;64.59;101026.47;146612;572;46020;-82
2022/04/21 04:35:34;;;;;;;;;30.50;25.00;;;;;12.58;65.02;101026.03;146613;587;46033;-83
2022/04/21 04:38:26;;;;;;;;;21.00;19.25;;;;;12.65;64.23;101039.41;146615;569;46020;-81
2022/04/21 04:44:28;;;;;;;;;13.75;12.50;;;;;12.98;63.96;101046.13;146615;601;46020;-81
2022/04/21 04:47:20;;;;;;;;;13.25;11.75;;;;;13.13;63.62;101046.84;146615;563;46016;-82
2022/04/21 04:50:13;;;;;;;;;12.25;11.25;;;;;13.28;62.89;101051.91;146614;649;46010;-82
2022/04/21 04:53:05;;;;;;;;;13.50;12.75;;;;;13.44;62.96;101043.06;146614;606;46012;-81
2022/04/21 04:55:58;;;;;;;;;11.00;11.00;;;;;13.63;62.30;101049.12;146616;570;46011;-82
2022/04/21 04:58:51;;;;;;;;;11.00;9.75;;;;;13.82;62.03;101049.94;146616;670;47918;-89
2022/04/21 05:01:48;;;;;;;;;12.25;11.75;;;;;14.02;61.96;101048.19;146618;665;46020;-87
2022/04/21 05:04:40;;;;;;;;;12.50;10.50;;;;;14.20;61.65;101053.28;146619;589;46022;-84
2022/04/21 05:07:32;;;;;;;;;12.25;10.25;;;;;14.38;61.11;101055.75;146634;565;45918;-84
2022/04/21 05:10:28;;;;;;;;;13.00;12.50;;;;;14.54;60.70;101066.91;146641;590;45017;-85
2022/04/21 05:13:21;;;;;;;;;13.75;11.00;;;;;14.74;61.26;101078.16;146639;569;45010;-82
2022/04/21 05:16:13;;;;;;;;;13.00;12.75;;;;;14.96;60.35;101068.56;146639;579;45012;-75
2022/04/21 05:19:07;;;;;;;;;12.75;11.00;;;;;15.15;60.96;101060.59;146640;589;44021;-74
2022/04/21 05:22:04;;;;;;;;;10.25;10.00;;;;;15.35;60.39;101077.03;146635;683;45016;-83
2022/04/21 05:24:57;;;;;;;;;10.75;10.75;;;;;15.50;60.08;101066.25;146641;619;45020;-77
2022/04/21 05:27:49;;;;;;;;;12.25;11.25;;;;;15.64;59.54;101072.00;146639;684;45919;-77
2022/04/21 05:30:58;;;;;;;;;12.75;11.25;;;;;15.74;59.75;101065.41;146636;578;45020;-76
2022/04/21 05:33:50;;;;;;;;;19.25;17.75;;;;;15.77;59.89;101055.06;146636;579;45919;-76
2022/04/21 05:36:43;;;;;;;;;24.75;20.00;;;;;15.72;60.75;101051.38;146635;609;45020;-73
2022/04/21 05:39:35;;;;;;;;;17.00;15.75;;;;;15.66;59.59;101046.78;146635;626;45016;-75
2022/04/21 05:42:28;;;;;;;;;19.50;17.00;;;;;15.57;59.04;101034.25;146636;569;45021;-75
2022/04/21 05:45:20;;;;;;;;;20.00;18.50;;;;;15.53;58.48;101028.88;146638;651;45012;-75
2022/04/21 05:48:13;;;;;;;;;19.00;17.75;;;;;15.50;59.56;101034.00;146636;594;45030;-74
2022/04/21 05:51:06;;;;;;;;;16.00;15.00;;;;;15.54;59.29;101034.16;146634;588;45016;-75
2022/04/21 05:54:02;;;;;;;;;15.00;14.50;;;;;14.89;60.12;100874.25;146636;572;45020;-75
2022/04/21 05:56:54;;;;;;;;;12.50;10.25;;;;;16.02;57.85;101038.50;146637;581;45918;-75
2022/04/21 05:59:46;;;;;;;;;12.75;12.25;;;;;16.12;58.23;101028.38;146632;586;45010;-75
2022/04/21 06:02:39;;;;;;;;;25.75;25.75;;;;;16.17;58.90;101039.00;146636;635;45016;-75
2022/04/21 06:05:31;;;;;;;;;22.00;19.75;;;;;16.17;58.87;101052.09;146629;617;46030;-75
2022/04/21 06:08:24;;;;;;;;;24.50;22.50;;;;;16.12;59.02;101054.53;146609;576;46016;-76
2022/04/21 06:11:17;;;;;;;;;19.50;17.50;;;;;15.10;58.53;100881.03;146613;607;47011;-79
2022/04/21 06:14:09;;;;;;;;;22.25;19.00;;;;;15.96;58.77;101049.63;146612;570;46016;-76
2022/04/21 06:17:01;;;;;;;;;18.25;14.50;;;;;15.93;58.79;101044.28;146615;578;46020;-77
2022/04/21 06:19:53;;;;;;;;;19.25;16.75;;;;;14.91;58.43;100875.16;146612;681;46016;-76
2022/04/21 06:22:45;;;;;;;;;16.00;15.25;;;;;15.97;58.81;101061.84;146614;582;46010;-75
2022/04/21 06:25:38;;;;;;;;;20.25;19.25;;;;;16.07;58.18;101058.72;146612;564;46918;-84
2022/04/21 06:28:31;;;;;;;;;22.50;20.50;;;;;16.21;59.55;101068.78;146612;664;46010;-87
2022/04/21 06:31:23;;;;;;;;;18.25;17.50;;;;;16.35;58.41;101067.50;146611;594;46917;-83
2022/04/21 06:34:16;;;;;;;;;13.25;10.75;;;;;15.63;57.30;100909.03;146616;590;46010;-80
2022/04/21 06:37:08;;;;;;;;;9.00;9.00;;;;;16.77;56.49;101082.88;146619;569;46012;-81
2022/04/21 06:40:00;;;;;;;;;10.25;9.25;;;;;16.90;57.03;101103.34;146628;645;46010;-85
2022/04/21 06:42:53;;;;;;;;;7.00;6.25;;;;;16.99;55.06;101082.69;146619;714;46016;-87
2022/04/21 06:48:57;;;;;;;;;11.00;8.75;;;;;17.00;54.63;101089.69;146619;624;46916;-83
2022/04/21 06:51:49;;;;;;;;;10.50;10.00;;;;;16.99;56.09;101084.44;146628;600;46010;-85
2022/04/21 06:54:42;;;;;;;;;9.00;8.00;;;;;16.98;54.93;101070.44;146623;710;46014;-82
2022/04/21 06:57:34;;;;;;;;;8.25;8.00;;;;;17.00;54.65;101079.22;146623;579;46020;-83
2022/04/21 07:00:26;;;;;;;;;5.50;5.50;;;;;16.98;53.41;101085.28;146622;573;46014;-89
2022/04/21 07:03:19;;;;;;;;;7.75;7.00;;;;;16.94;54.30;101086.88;146630;577;46021;-75
2022/04/21 07:06:11;;;;;;;;;7.00;5.75;;;;;16.94;52.75;101093.88;146625;565;46016;-72
2022/04/21 07:09:04;;;;;;;;;5.50;5.50;;;;;16.93;53.09;101099.94;146629;697;46010;-78
2022/04/21 07:11:55;;;;;;;;;9.00;6.00;;;;;16.98;54.08;101096.62;146625;675;46016;-76
2022/04/21 07:14:48;;;;;;;;;6.25;5.25;;;;;17.09;52.69;101092.59;146633;563;46010;-77
2022/04/21 07:17:41;;;;;;;;;9.50;8.00;;;;;17.14;52.98;101079.66;146625;564;46017;-77
2022/04/21 07:20:34;;;;;;;;;10.00;6.75;;;;;17.20;52.10;101071.09;146629;587;46010;-78
2022/04/21 07:23:26;;;;;;;;;7.75;7.75;;;;;17.28;53.59;101061.72;146622;570;46016;-78
2022/04/21 07:26:20;;;;;;;;;10.75;9.50;;;;;17.40;54.84;101054.19;146622;566;47010;-78
2022/04/21 07:29:12;;;;;;;;;11.00;8.75;;;;;17.61;54.51;101048.69;146623;615;46012;-78
2022/04/21 07:32:04;;;;;;;;;8.75;7.50;;;;;17.87;54.52;101044.16;146629;644;45021;-79
2022/04/21 07:34:56;;;;;;;;;9.25;8.75;;;;;18.05;53.14;101045.50;146625;566;46014;-78
2022/04/21 07:37:48;;;;;;;;;9.75;7.50;;;;;18.12;51.84;101044.81;146626;582;46020;-79
2022/04/21 07:40:41;;;;;;;;;6.50;6.25;;;;;18.15;51.28;101044.91;146624;728;47013;-78
2022/04/21 07:43:37;;;;;;;;;6.00;5.00;;;;;18.16;52.03;101046.66;146624;678;46010;-81
2022/04/21 07:46:29;;;;;;;;;5.00;5.00;;;;;18.11;50.88;101037.81;146626;569;46016;-79
2022/04/21 07:55:53;;;;;;;;;5.75;5.75;;;;;17.93;51.11;101040.81;146622;571;46023;-79
2022/04/21 07:58:45;;;;;;;;;7.00;5.00;;;;;17.89;51.71;101044.22;146625;723;46038;-78
2022/04/21 08:01:37;;;;;;;;;5.25;5.25;;;;;17.85;52.01;101045.88;146624;595;46021;-78
2022/04/21 08:04:30;;;;;;;;;5.00;5.00;;;;;17.93;52.15;101046.97;146626;678;46918;-79
2022/04/21 08:07:22;;;;;;;;;5.25;5.25;;;;;18.10;52.49;101047.41;146639;696;46010;-79
2022/04/21 08:10:15;;;;;;;;;8.00;6.00;;;;;18.34;52.41;101033.13;146643;557;45016;-77
2022/04/21 08:13:07;;;;;;;;;8.25;7.00;;;;;18.54;50.94;101039.75;146644;653;45012;-79
2022/04/21 08:16:00;;;;;;;;;7.00;5.25;;;;;18.60;49.59;101036.38;146643;619;45016;-80
2022/04/21 08:18:53;;;;;;;;;5.75;5.00;;;;;18.52;48.74;101040.56;146644;626;45010;-79
2022/04/21 08:21:47;;;;;;;;;5.00;3.75;;;;;18.35;49.04;101048.00;146645;653;45014;-79
2022/04/21 08:34:08;;;;;;;;;3.00;2.00;;;;;17.82;48.46;101093.00;146641;626;46915;-79
2022/04/21 08:37:01;;;;;;;;;4.50;4.50;;;;;17.75;49.42;101098.88;146643;564;45010;-79
2022/04/21 08:39:53;;;;;;;;;5.00;5.00;;;;;17.74;50.16;101104.97;146642;573;45013;-80
2022/04/21 08:42:45;;;;;;;;;4.75;2.75;;;;;17.77;49.00;101107.72;146643;701;46020;-79
2022/04/21 08:45:37;;;;;;;;;3.00;3.00;;;;;17.83;49.47;101105.28;146641;570;45918;-78
2022/04/21 08:48:29;;;;;;;;;4.00;4.00;;;;;18.07;48.84;101104.16;146646;588;45010;-79
2022/04/21 08:51:23;;;;;;;;;5.25;4.75;;;;;18.30;48.59;101104.78;146645;585;44016;-79
2022/04/21 08:54:15;;;;;;;;;7.25;5.75;;;;;18.42;48.99;101105.09;146634;629;46918;-81
2022/04/21 08:57:09;;;;;;;;;5.00;4.75;;;;;18.46;47.67;101099.06;146645;642;45014;-79
2022/04/21 09:00:04;;;;;;;;;5.00;4.50;;;;;18.43;46.93;101098.97;146647;566;45011;-79
2022/04/21 09:02:56;;;;;;;;;5.00;4.00;;;;;18.39;47.02;101102.38;146644;668;45919;-80
2022/04/21 09:05:48;;;;;;;;;5.25;5.00;;;;;18.39;48.30;101090.13;146630;642;45020;-79
2022/04/21 09:08:41;;;;;;;;;6.50;5.50;;;;;18.43;46.33;101098.97;146621;569;46014;-77
2022/04/21 09:11:33;;;;;;;;;6.75;5.25;;;;;18.43;47.92;101091.97;146622;569;46020;-83
2022/04/21 09:14:25;;;;;;;;;4.50;4.00;;;;;18.39;48.28;101090.13;146619;584;47015;-76
2022/04/21 09:17:20;;;;;;;;;6.00;6.00;;;;;18.45;48.07;101098.16;146621;564;46031;-77
2022/04/21 09:20:14;;;;;;;;;4.00;4.00;;;;;18.67;47.47;101096.06;146620;680;46016;-77
2022/04/21 09:23:11;;;;;;;;;4.75;4.75;;;;;18.98;47.47;101089.84;146619;570;46010;-76
2022/04/21 09:26:11;;;;;;;;;5.00;5.00;;;;;19.23;47.46;101080.75;146621;626;46016;-76
2022/04/21 09:29:03;;;;;;;;;8.75;5.75;;;;;19.44;47.54;101084.66;146623;680;46010;-76
2022/04/21 09:32:03;;;;;;;;;5.00;4.00;;;;;19.54;47.42;101079.66;146620;628;46016;-76
2022/04/21 09:34:56;;;;;;;;;5.00;5.00;;;;;19.54;47.04;101076.12;146623;723;46010;-76
2022/04/21 09:37:55;;;;;;;;;7.00;5.25;;;;;19.49;47.05;101077.78;146619;569;46016;-77
2022/04/21 09:40:49;;;;;;;;;6.50;5.75;;;;;19.41;47.59;101077.63;146617;604;47010;-76
2022/04/21 09:43:43;;;;;;;;;7.75;7.50;;;;;19.38;47.49;101080.19;146619;692;46016;-77
2022/04/21 09:46:38;;;;;;;;;6.00;6.00;;;;;19.36;47.83;101081.91;146623;672;46021;-76
2022/04/21 09:49:48;;;;;;;;;6.00;6.00;;;;;19.42;49.10;101089.03;146618;610;47012;-77
2022/04/21 09:52:40;;;;;;;;;6.25;5.00;;;;;19.57;47.40;101087.59;146614;630;46020;-76
2022/04/21 09:55:34;;;;;;;;;5.00;5.00;;;;;19.73;46.65;101083.56;146619;669;46014;-73
2022/04/21 09:58:27;;;;;;;;;7.25;7.00;;;;;19.84;45.87;101083.75;146624;563;46010;-77
2022/04/21 10:01:19;;;;;;;;;5.75;5.75;;;;;19.88;46.88;101087.38;146618;633;46013;-76
2022/04/21 10:04:13;;;;;;;;;7.25;6.75;;;;;19.84;46.87;101100.47;146623;579;46020;-76
2022/04/21 10:07:05;;;;;;;;;6.00;6.00;;;;;19.84;47.99;101091.66;146626;588;46017;-76
2022/04/21 10:09:59;;;;;;;;;4.75;4.75;;;;;19.89;47.55;101097.91;146629;714;46030;-76
2022/04/21 10:12:53;;;;;;;;;9.25;8.25;;;;;19.94;45.64;101095.38;146625;580;46016;-76
2022/04/21 10:15:46;;;;;;;;;6.00;6.00;;;;;20.00;46.99;101084.94;146629;569;46010;-77
2022/04/21 10:18:39;;;;;;;;;11.50;10.00;;;;;20.09;47.47;101071.94;146620;654;46014;-76
2022/04/21 10:21:48;;;;;;;;;7.75;7.50;;;;;20.06;46.29;101071.88;146619;631;46020;-76
2022/04/21 10:24:43;;;;;;;;;7.25;7.25;;;;;20.04;47.73;101071.00;146619;596;46016;-77
2022/04/21 10:27:40;;;;;;;;;8.50;6.75;;;;;20.02;45.46;101072.69;146629;655;46012;-77
2022/04/21 10:30:33;;;;;;;;;5.50;4.50;;;;;19.00;45.88;100916.41;146624;638;47013;-76
2022/04/21 10:33:58;;;;;;;;;8.75;8.00;;;;;19.77;48.72;101068.72;146624;695;46020;-76
2022/04/21 10:36:50;;;;;;;;;9.00;7.50;;;;;19.84;48.25;101076.78;146626;694;46012;-76
2022/04/21 10:39:43;;;;;;;;;8.50;8.00;;;;;19.93;47.47;101070.78;146629;634;46010;-73
2022/04/21 10:43:03;;;;;;;;;13.00;11.25;;;;;19.20;48.93;100928.22;146619;700;46014;-75
2022/04/21 10:46:21;;;;;;;;;7.75;6.25;;;;;20.15;46.75;101071.16;146621;634;47010;-76
2022/04/21 10:49:17;;;;;;;;;9.00;8.00;;;;;20.25;47.64;101076.63;146620;623;48012;-77
2022/04/21 10:58:59;;;;;;;;;6.75;6.75;;;;;19.52;48.06;100918.28;146628;683;46022;-75
2022/04/21 11:01:58;;;;;;;;;7.00;5.67;;;;;20.49;47.74;101081.41;146625;572;46017;-76
2022/04/21 11:04:59;;;;;;;;;5.00;5.00;;;;;20.47;46.89;101085.78;146629;661;46020;-75
2022/04/21 11:07:56;;;;;;;;;5.33;5.33;;;;;20.53;48.00;101090.31;146645;592;45014;-76
2022/04/21 11:10:49;;;;;;;;;6.00;6.00;;;;;20.67;47.33;101099.31;146643;644;46010;-76
2022/04/21 11:14:07;;;;;;;;;2.50;2.50;;;;;20.83;47.60;101087.25;146639;583;45016;-76
2022/04/21 11:16:59;;;;;;;;;8.00;7.00;;;;;21.01;46.70;101086.62;146644;576;45010;-76
2022/04/21 11:19:59;;;;;;;;;7.00;7.00;;;;;21.11;47.58;101079.75;146640;613;45026;-76
2022/04/21 11:22:54;;;;;;;;;5.33;5.33;;;;;21.18;45.83;101074.59;146641;626;45010;-76
2022/04/21 11:25:48;;;;;;;;;7.00;7.00;;;;;21.27;46.05;101075.56;146643;633;45014;-76
2022/04/21 11:28:46;;;;;;;;;4.33;4.00;;;;;21.29;42.62;101069.44;146644;576;45011;-76
2022/04/21 11:31:39;;;;;;;;;6.00;6.00;;;;;21.14;42.37;101067.47;146643;647;45014;-75
2022/04/21 11:34:31;;;;;;;;;3.00;3.00;;;;;21.07;43.38;101068.28;146645;570;45020;-75
2022/04/21 11:37:23;;;;;;;;;6.00;5.33;;;;;20.98;43.63;101062.88;146643;586;46014;-77
2022/04/21 11:40:50;;;;;;;;;5.33;5.33;;;;;19.82;45.04;100848.69;146644;587;45020;-77
2022/04/21 11:43:53;;;;;;;;;4.00;3.00;;;;;21.25;46.46;101058.84;146642;563;46013;-76
2022/04/21 11:46:45;;;;;;;;;7.00;6.00;;;;;21.40;46.04;101056.41;146648;646;45010;-75
2022/04/21 11:49:37;;;;;;;;;6.00;5.33;;;;;21.49;45.87;101051.25;146644;572;45012;-74
2022/04/21 11:52:32;;;;;;;;;4.00;4.00;;;;;21.41;45.33;101048.53;146640;617;45010;-75
2022/04/21 11:55:25;;;;;;;;;5.33;5.33;;;;;21.29;46.09;101040.44;146641;589;45016;-74
2022/04/21 11:58:34;;;;;;;;;5.33;4.67;;;;;21.27;46.47;101036.87;146648;594;44021;-76
2022/04/21 12:07:48;;;;;;;;;5.33;4.00;;;;;21.14;45.90;101043.75;146645;575;45012;-75
2022/04/21 12:10:41;;;;;;;;;6.67;6.00;;;;;21.07;47.74;101041.91;146645;580;45020;-76
2022/04/21 12:13:33;;;;;;;;;8.00;5.25;;;;;21.05;47.29;101034.84;146642;620;45016;-74
2022/04/21 12:16:47;;;;;;;;;12.75;10.75;;;;;20.10;48.20;100878.94;146640;583;45010;-75
2022/04/21 12:19:45;;;;;;;;;6.67;6.33;;;;;20.98;47.36;101031.22;146641;564;45014;-76
2022/04/21 12:22:37;;;;;;;;;1.67;1.67;;;;;20.98;44.90;101032.12;146644;575;45010;-74
2022/04/21 12:25:34;;;;;;;;;5.00;5.00;;;;;20.99;46.41;101025.09;146647;584;45010;-75
2022/04/21 12:28:26;;;;;;;;;4.67;4.67;;;;;20.89;45.57;101029.34;146642;573;45919;-74
2022/04/21 12:31:22;;;;;;;;;4.33;4.33;;;;;20.78;46.75;101023.06;146640;639;45918;-73
2022/04/21 12:34:16;;;;;;;;;5.67;3.00;;;;;20.72;45.90;101022.97;146642;608;45010;-74
2022/04/21 12:37:10;;;;;;;;;5.00;4.67;;;;;20.49;46.06;101025.22;146641;571;46012;-77
2022/04/21 12:40:05;;;;;;;;;4.33;4.33;;;;;20.27;46.22;101010.81;146638;569;44918;-79
