Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 00:00:24;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/25 00:01:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 00:21:49;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/03/25 00:22:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 00:29:11;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/25 00:29:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 00:42:13;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/25 00:42:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 00:57:17;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/25 00:57:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 01:11:53;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/25 01:11:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 01:26:52;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/25 01:27:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 01:41:46;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/25 01:41:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 01:56:43;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/25 01:56:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 02:11:32;;;12.8;;;12.3;;;;;;;;;;;;;;;
2020/03/25 02:11:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 02:26:52;;;11.2;;;11.0;;;;;;;;;;;;;;;
2020/03/25 02:26:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 03:12:17;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/25 03:41:09;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/03/25 03:41:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 03:55:52;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/03/25 03:55:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 04:10:14;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/03/25 04:10:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 04:25:17;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/25 04:25:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 04:39:39;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/03/25 04:40:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 04:54:31;;;14.4;;;13.7;;;;;;;;;;;;;;;
2020/03/25 04:54:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 05:09:09;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/25 05:09:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 05:24:42;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/03/25 05:24:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 05:38:51;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/03/25 05:38:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 05:53:45;;;15.9;;;15.1;;;;;;;;;;;;;;;
2020/03/25 05:53:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 06:09:17;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/03/25 06:09:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 06:25:29;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/25 06:25:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 06:38:12;;;16.7;;;15.9;;;;;;;;;;;;;;;
2020/03/25 06:38:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 06:53:13;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/25 06:53:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 07:07:42;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/25 07:07:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 07:22:40;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/25 07:22:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 07:37:41;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/25 07:37:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 07:52:07;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/25 07:52:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 09:21:47;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/25 09:21:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 09:36:37;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/25 09:36:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 09:50:58;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/25 09:50:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 10:06:58;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/25 10:06:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 10:20:30;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/03/25 10:20:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 10:36:47;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/25 10:36:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 10:50:24;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/25 10:50:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 11:07:18;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/25 11:07:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 11:19:46;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/25 11:19:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 11:34:50;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/25 11:34:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 11:49:50;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/03/25 11:49:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 12:04:15;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/25 12:04:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 12:19:25;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/03/25 12:19:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 12:34:17;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/25 12:34:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 12:49:46;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/03/25 12:49:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 13:04:13;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/03/25 13:04:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 13:18:47;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/03/25 13:18:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 13:33:43;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/03/25 13:33:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 13:48:28;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/25 13:48:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 14:03:01;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/25 14:03:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 14:17:55;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/25 14:17:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 14:32:59;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/03/25 14:33:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 14:47:38;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/25 14:47:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 15:02:32;;;11.7;;;11.3;;;;;;;;;;;;;;;
2020/03/25 15:02:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 15:17:33;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/25 15:17:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 15:34:22;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/25 15:34:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 15:48:10;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/25 15:48:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 16:02:07;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/25 16:02:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 16:16:53;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/25 16:16:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 16:31:26;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/03/25 16:31:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 16:46:24;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/03/25 16:46:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 17:01:23;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/03/25 17:01:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 17:15:59;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/03/25 17:16:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 17:32:02;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/25 17:32:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 17:45:54;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/25 17:45:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 18:00:38;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/25 18:00:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 18:15:06;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/25 18:15:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 18:29:52;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/25 18:29:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 18:44:42;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/25 18:44:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 18:59:57;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/03/25 18:59:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 19:15:10;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/03/25 19:15:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 19:30:23;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/25 19:30:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 19:44:37;;;14.9;;;14.6;;;;;;;;;;;;;;;
2020/03/25 19:44:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 19:58:58;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/25 19:58:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 20:13:43;;;15.5;;;15.3;;;;;;;;;;;;;;;
2020/03/25 20:13:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 20:28:37;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/25 20:28:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 20:43:21;;;14.7;;;14.5;;;;;;;;;;;;;;;
2020/03/25 20:43:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 20:58:18;;;15.2;;;14.8;;;;;;;;;;;;;;;
2020/03/25 20:58:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 21:13:21;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/25 21:13:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 21:28:33;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/25 21:28:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 21:46:53;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/25 21:46:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 21:57:54;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/03/25 21:57:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 22:13:09;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/25 22:13:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 22:28:00;;;17.2;;;17.1;;;;;;;;;;;;;;;
2020/03/25 22:28:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 22:42:00;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/03/25 22:42:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 22:56:50;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/03/25 22:56:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 23:11:51;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/03/25 23:12:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 23:26:30;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/03/25 23:26:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 23:42:09;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/25 23:42:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/25 23:56:34;;;16.6;;;16.5;;;;;;;;;;;;;;;
2020/03/25 23:56:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
