Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 00:40:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 00:40:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 00:41:00;;;;;;;;;;;12.07;59.37;;;;;;;;;
2020/03/25 00:55:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 00:55:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 00:55:21;;;;;;;;;;;12.04;59.49;;;;;;;;;
2020/03/25 00:55:22;;;;;;;;;;;12.04;59.49;;;;;;;;;
2020/03/25 01:25:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 01:25:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 01:25:52;;;;;;;;;;;11.76;60.62;;;;;;;;;
2020/03/25 01:26:05;;;;;;;;;;;11.76;60.62;;;;;;;;;
2020/03/25 01:40:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 01:41:10;;;;;;;;;;;11.60;61.17;;;;;;;;;
2020/03/25 02:10:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 02:10:25;;;;;;;;;;;11.33;62.26;;;;;;;;;
2020/03/25 02:25:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 02:25:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 02:25:24;;;;;;;;;;;11.21;62.65;;;;;;;;;
2020/03/25 02:25:25;;;;;;;;;;;11.21;62.65;;;;;;;;;
2020/03/25 02:55:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 02:55:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 02:55:21;;;;;;;;;;;11.05;63.33;;;;;;;;;
2020/03/25 02:55:21;;;;;;;;;;;11.05;63.33;;;;;;;;;
2020/03/25 03:25:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 03:25:20;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 03:25:24;;;;;;;;;;;10.86;64.02;;;;;;;;;
2020/03/25 03:25:28;;;;;;;;;;;10.86;64.02;;;;;;;;;
2020/03/25 04:11:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 04:11:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 04:11:47;;;;;;;;;;;10.75;64.89;;;;;;;;;
2020/03/25 04:11:48;;;;;;;;;;;10.75;64.89;;;;;;;;;
2020/03/25 04:25:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/25 04:25:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/25 04:25:19;;;;;;;;;;;10.77;64.94;;;;;;;;;
2020/03/25 04:25:22;;;;;;;;;;;10.77;64.94;;;;;;;;;
2020/03/25 04:40:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 04:40:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 04:40:19;;;;;;;;;;;10.77;65.25;;;;;;;;;
2020/03/25 04:40:19;;;;;;;;;;;10.77;65.25;;;;;;;;;
2020/03/25 04:55:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 04:55:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 04:55:14;;;;;;;;;;;10.70;65.36;;;;;;;;;
2020/03/25 04:55:14;;;;;;;;;;;10.70;65.36;;;;;;;;;
2020/03/25 05:25:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 05:25:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 05:25:14;;;;;;;;;;;10.63;65.57;;;;;;;;;
2020/03/25 05:25:14;;;;;;;;;;;10.63;65.57;;;;;;;;;
2020/03/25 05:40:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 05:40:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 05:40:14;;;;;;;;;;;10.46;66.28;;;;;;;;;
2020/03/25 05:40:14;;;;;;;;;;;10.46;66.28;;;;;;;;;
2020/03/25 05:55:13;;;7;;;7;;;;;;;;;;;;;;;
2020/03/25 05:55:13;;;7;;;7;;;;;;;;;;;;;;;
2020/03/25 05:55:14;;;;;;;;;;;10.17;66.38;;;;;;;;;
2020/03/25 05:55:14;;;;;;;;;;;10.17;66.38;;;;;;;;;
2020/03/25 06:25:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 06:25:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 06:25:17;;;;;;;;;;;9.74;66.32;;;;;;;;;
2020/03/25 06:25:19;;;;;;;;;;;9.74;66.32;;;;;;;;;
2020/03/25 06:55:13;;;5;;;5;;;;;;;;;;;;;;;
2020/03/25 06:55:13;;;5;;;5;;;;;;;;;;;;;;;
2020/03/25 06:55:14;;;;;;;;;;;9.45;66.60;;;;;;;;;
2020/03/25 06:55:14;;;;;;;;;;;9.45;66.60;;;;;;;;;
2020/03/25 07:25:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:25:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:25:14;;;;;;;;;;;9.22;66.93;;;;;;;;;
2020/03/25 07:25:14;;;;;;;;;;;9.22;66.93;;;;;;;;;
2020/03/25 13:02:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 13:02:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 13:02:20;;;;;;;;;;;8.66;68.57;;;;;;;;;
2020/03/25 13:02:20;;;;;;;;;;;8.66;68.57;;;;;;;;;
2020/03/25 13:17:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 13:17:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 13:17:18;;;;;;;;;;;8.81;68.48;;;;;;;;;
2020/03/25 13:17:19;;;;;;;;;;;8.81;68.48;;;;;;;;;
2020/03/25 18:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:05:35;;;;;;;;;;;16.65;60.24;;;;;;;;;
2020/03/25 18:05:35;;;;;;;;;;;16.65;60.24;;;;;;;;;
2020/03/25 18:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:20:30;;;;;;;;;;;17.90;58.35;;;;;;;;;
2020/03/25 18:20:30;;;;;;;;;;;17.90;58.35;;;;;;;;;
