Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 00:00:24;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/25 00:00:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 00:19:38;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/25 00:19:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 00:27:14;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/25 00:27:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 00:41:13;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/25 00:41:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 00:55:09;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/25 00:55:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 01:11:23;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/25 01:11:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 01:24:11;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/25 01:24:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 01:39:22;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/25 01:39:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 01:53:40;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/25 01:53:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 02:10:28;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/25 02:10:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 02:23:14;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/25 02:23:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 03:07:24;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/25 03:07:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 03:22:19;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/25 03:22:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 03:36:56;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/25 03:37:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 03:51:26;;;15.4;;;9.4;;;;;;;;;;;;;;;
2020/03/25 03:51:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 04:06:03;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/25 04:06:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 04:20:54;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/25 04:20:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 04:35:32;;;14.7;;;10.6;;;;;;;;;;;;;;;
2020/03/25 04:35:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 04:50:29;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/25 04:50:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 05:05:03;;;15.6;;;11.0;;;;;;;;;;;;;;;
2020/03/25 05:05:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 05:19:34;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/03/25 05:19:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 05:34:15;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/25 05:34:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 05:49:09;;;21.7;;;13.0;;;;;;;;;;;;;;;
2020/03/25 05:49:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 06:04:02;;;21.5;;;14.8;;;;;;;;;;;;;;;
2020/03/25 06:04:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 06:18:37;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/25 06:18:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 06:33:21;;;14.8;;;12.5;;;;;;;;;;;;;;;
2020/03/25 06:33:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 07:17:37;;;16.4;;;13.6;;;;;;;;;;;;;;;
2020/03/25 07:17:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 07:32:05;;;16.0;;;14.4;;;;;;;;;;;;;;;
2020/03/25 07:32:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 07:46:51;;;65.1;;;16.1;;;;;;;;;;;;;;;
2020/03/25 07:46:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 08:01:26;;;18.9;;;14.7;;;;;;;;;;;;;;;
2020/03/25 08:01:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 09:29:44;;;16.2;;;13.2;;;;;;;;;;;;;;;
2020/03/25 09:29:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 09:44:22;;;23.2;;;15.4;;;;;;;;;;;;;;;
2020/03/25 09:44:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 09:59:07;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/03/25 09:59:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 10:13:55;;;24.0;;;21.2;;;;;;;;;;;;;;;
2020/03/25 10:13:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 10:28:38;;;27.4;;;19.2;;;;;;;;;;;;;;;
2020/03/25 10:28:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 10:43:21;;;65.4;;;21.1;;;;;;;;;;;;;;;
2020/03/25 10:43:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 10:58:09;;;25.7;;;17.2;;;;;;;;;;;;;;;
2020/03/25 10:58:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 11:12:46;;;27.9;;;19.5;;;;;;;;;;;;;;;
2020/03/25 11:12:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 11:27:34;;;35.3;;;18.8;;;;;;;;;;;;;;;
2020/03/25 11:27:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 11:42:07;;;61.3;;;18.3;;;;;;;;;;;;;;;
2020/03/25 11:42:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 11:57:07;;;22.6;;;17.8;;;;;;;;;;;;;;;
2020/03/25 11:57:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 12:11:41;;;30.9;;;19.5;;;;;;;;;;;;;;;
2020/03/25 12:11:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 12:41:52;;;90.1;;;24.5;;;;;;;;;;;;;;;
2020/03/25 12:41:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 12:55:54;;;90.1;;;31.0;;;;;;;;;;;;;;;
2020/03/25 12:55:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 13:10:30;;;84.3;;;25.0;;;;;;;;;;;;;;;
2020/03/25 13:10:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 13:25:00;;;35.5;;;23.7;;;;;;;;;;;;;;;
2020/03/25 13:25:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 13:39:51;;;36.0;;;19.5;;;;;;;;;;;;;;;
2020/03/25 13:39:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 13:54:25;;;25.0;;;17.1;;;;;;;;;;;;;;;
2020/03/25 13:54:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 14:09:13;;;18.8;;;14.0;;;;;;;;;;;;;;;
2020/03/25 14:09:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 14:24:04;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/03/25 14:24:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 14:38:36;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/25 14:38:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 14:53:43;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/25 14:53:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 15:08:11;;;24.6;;;12.6;;;;;;;;;;;;;;;
2020/03/25 15:08:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 15:22:44;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/25 15:22:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 15:37:26;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/25 15:37:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 15:52:19;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/03/25 15:52:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 16:06:48;;;17.9;;;9.9;;;;;;;;;;;;;;;
2020/03/25 16:06:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 16:21:30;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/25 16:21:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 16:36:36;;;11.4;;;8.2;;;;;;;;;;;;;;;
2020/03/25 16:36:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 16:50:59;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/25 16:50:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 17:05:38;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/25 17:05:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 17:20:43;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/25 17:20:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 17:35:05;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/25 17:35:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 17:49:57;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/25 17:49:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 18:04:42;;;13.6;;;10.1;;;;;;;;;;;;;;;
2020/03/25 18:04:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 18:19:22;;;21.4;;;10.0;;;;;;;;;;;;;;;
2020/03/25 18:19:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 18:33:55;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/25 18:33:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 18:48:55;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/25 18:48:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 19:03:48;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/25 19:03:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 19:18:28;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/25 19:18:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 19:32:57;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/25 19:32:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 19:47:47;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/25 19:47:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 20:02:23;;;16.0;;;12.0;;;;;;;;;;;;;;;
2020/03/25 20:02:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 20:17:10;;;26.3;;;12.1;;;;;;;;;;;;;;;
2020/03/25 20:17:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 20:31:56;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/25 20:31:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 20:46:40;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/25 20:46:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 21:01:24;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/25 21:01:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 21:15:58;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/25 21:15:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 21:45:19;;;16.8;;;13.4;;;;;;;;;;;;;;;
2020/03/25 21:45:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 22:00:05;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/03/25 22:00:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 22:14:58;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/25 22:15:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 22:29:39;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/25 22:29:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 22:44:10;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/25 22:44:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 23:14:29;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/03/25 23:14:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 23:28:13;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/03/25 23:28:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 23:43:23;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/25 23:43:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/25 23:57:40;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/25 23:57:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
