Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 00:14:55;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/03/25 00:16:15;;;;;;;;;;;3.1;53.4;;;;;;;;;
2020/03/25 00:25:11;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/03/25 00:25:30;;;;;;;;;;;2.9;55.3;;;;;;;;;
2020/03/25 00:36:44;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/25 00:36:49;;;;;;;;;;;2.7;55.8;;;;;;;;;
2020/03/25 00:51:46;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/25 00:51:47;;;;;;;;;;;2.5;56.1;;;;;;;;;
2020/03/25 01:06:31;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/03/25 01:06:40;;;;;;;;;;;2.3;56.3;;;;;;;;;
2020/03/25 01:21:49;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/03/25 01:21:58;;;;;;;;;;;2.1;56.7;;;;;;;;;
2020/03/25 01:35:55;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/25 01:36:26;;;;;;;;;;;2.0;56.4;;;;;;;;;
2020/03/25 01:50:48;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/25 01:50:53;;;;;;;;;;;1.8;57.1;;;;;;;;;
2020/03/25 02:05:47;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/03/25 02:05:53;;;;;;;;;;;1.7;58.4;;;;;;;;;
2020/03/25 02:20:26;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/25 02:20:48;;;;;;;;;;;1.6;58.3;;;;;;;;;
2020/03/25 02:35:32;;;11.4;;;11.3;;;;;;;;;;;;;;;
2020/03/25 02:35:40;;;;;;;;;;;1.5;59.8;;;;;;;;;
2020/03/25 03:05:19;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/03/25 03:05:33;;;;;;;;;;;1.4;60.2;;;;;;;;;
2020/03/25 03:19:44;;;11.7;;;11.4;;;;;;;;;;;;;;;
2020/03/25 03:19:49;;;;;;;;;;;1.4;60.1;;;;;;;;;
2020/03/25 03:35:27;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/25 03:35:32;;;;;;;;;;;1.3;59.1;;;;;;;;;
2020/03/25 03:49:37;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/03/25 03:49:48;;;;;;;;;;;1.3;59.0;;;;;;;;;
2020/03/25 04:04:17;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/25 04:04:20;;;;;;;;;;;1.3;57.2;;;;;;;;;
2020/03/25 04:19:19;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/03/25 04:19:22;;;;;;;;;;;1.3;57.2;;;;;;;;;
2020/03/25 04:34:30;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/25 04:34:30;;;;;;;;;;;1.2;58.6;;;;;;;;;
2020/03/25 04:48:58;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/03/25 04:48:59;;;;;;;;;;;1.1;58.5;;;;;;;;;
2020/03/25 05:03:28;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/25 05:03:30;;;;;;;;;;;0.9;58.5;;;;;;;;;
2020/03/25 05:18:29;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/03/25 05:18:31;;;;;;;;;;;0.9;58.8;;;;;;;;;
2020/03/25 05:33:09;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/25 05:33:12;;;;;;;;;;;0.8;59.8;;;;;;;;;
2020/03/25 05:48:05;;;12.7;;;12.5;;;;;;;;;;;;;;;
2020/03/25 05:48:07;;;;;;;;;;;0.7;60.4;;;;;;;;;
2020/03/25 06:04:33;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/03/25 06:04:33;;;;;;;;;;;0.6;62.8;;;;;;;;;
2020/03/25 06:17:36;;;14.0;;;13.9;;;;;;;;;;;;;;;
2020/03/25 06:17:37;;;;;;;;;;;0.6;64.4;;;;;;;;;
2020/03/25 06:32:46;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/25 06:32:49;;;;;;;;;;;0.6;63.5;;;;;;;;;
2020/03/25 06:48:04;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/03/25 06:48:06;;;;;;;;;;;0.8;60.7;;;;;;;;;
2020/03/25 07:19:07;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/25 07:19:07;;;;;;;;;;;2.4;52.3;;;;;;;;;
2020/03/25 07:32:01;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/25 07:32:03;;;;;;;;;;;4.0;46.9;;;;;;;;;
2020/03/25 07:46:46;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/03/25 07:46:49;;;;;;;;;;;5.2;44.6;;;;;;;;;
2020/03/25 08:01:30;;;15.9;;;15.5;;;;;;;;;;;;;;;
2020/03/25 08:01:30;;;;;;;;;;;5.8;47.0;;;;;;;;;
2020/03/25 09:30:45;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/25 09:30:46;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 09:45:23;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/03/25 09:45:24;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 10:00:07;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/25 10:00:13;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 10:15:56;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/25 10:15:57;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 10:30:09;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/25 10:30:13;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 10:44:54;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/25 10:44:57;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 11:14:25;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/25 11:14:35;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 11:44:39;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/25 11:44:40;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 11:58:38;;;12.1;;;11.7;;;;;;;;;;;;;;;
2020/03/25 11:58:39;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 12:13:46;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/03/25 12:13:48;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 12:28:22;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/25 12:28:22;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 12:43:45;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/25 12:43:48;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 12:58:24;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/25 12:58:24;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 13:12:48;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/25 13:12:50;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 13:27:37;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/03/25 13:27:38;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 13:42:33;;;12.7;;;12.6;;;;;;;;;;;;;;;
2020/03/25 13:42:36;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 13:57:27;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/25 13:57:27;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 14:12:18;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/25 14:12:19;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 14:27:24;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/03/25 14:27:25;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 14:42:00;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/25 14:42:00;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 14:57:16;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/03/25 14:57:16;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 15:11:28;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/25 15:11:29;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 15:26:30;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/25 15:26:30;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 15:41:01;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/25 15:56:59;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/25 15:57:00;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 16:11:08;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/25 16:11:25;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 16:25:41;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/25 16:25:42;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 16:40:38;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/25 16:40:38;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 16:56:10;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/25 16:56:13;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 17:11:19;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/25 17:11:20;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 17:24:51;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/25 17:24:54;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 17:39:45;;;10.3;;;10.2;;;;;;;;;;;;;;;
2020/03/25 17:39:47;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 17:54:34;;;11.1;;;10.9;;;;;;;;;;;;;;;
2020/03/25 17:54:34;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 18:10:50;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/03/25 18:10:52;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 18:24:34;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/03/25 18:24:36;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 18:39:40;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/25 18:39:45;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 18:53:58;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/03/25 18:54:08;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 19:09:03;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/25 19:09:19;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 19:23:41;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/25 19:23:43;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 19:38:32;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/25 19:38:33;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 19:53:29;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/03/25 19:53:32;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 20:09:01;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/25 20:09:03;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 20:24:31;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/25 20:24:32;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 20:37:49;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/25 20:37:50;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 20:52:31;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/25 20:52:31;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 21:07:36;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/25 21:07:38;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 21:22:37;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/25 21:22:38;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 21:37:04;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/25 21:37:07;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 21:52:40;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/25 21:52:41;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 22:06:38;;;15.9;;;15.8;;;;;;;;;;;;;;;
2020/03/25 22:06:40;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 22:21:23;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/25 22:21:24;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 22:36:18;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/03/25 22:36:19;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 22:51:06;;;17.2;;;16.9;;;;;;;;;;;;;;;
2020/03/25 22:51:07;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 23:05:59;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/25 23:06:03;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 23:20:51;;;17.8;;;17.5;;;;;;;;;;;;;;;
2020/03/25 23:20:55;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 23:37:04;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/25 23:37:08;;;;;;;;;;;6.7;43.6;;;;;;;;;
2020/03/25 23:50:41;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/25 23:50:42;;;;;;;;;;;6.7;43.6;;;;;;;;;
