Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 00:19:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 00:19:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 00:19:25;;;;;;;;;;;12.88;69.92;;;;;;;;;
2020/03/25 00:19:25;;;;;;;;;;;12.88;69.92;;;;;;;;;
2020/03/25 01:19:00;;;6;;;6;;;;;;;;;;;;;;;
2020/03/25 01:19:10;;;;;;;;;;;12.61;70.88;;;;;;;;;
2020/03/25 01:33:53;;;6;;;6;;;;;;;;;;;;;;;
2020/03/25 01:33:53;;;6;;;6;;;;;;;;;;;;;;;
2020/03/25 01:33:58;;;;;;;;;;;12.56;71.24;;;;;;;;;
2020/03/25 01:33:59;;;;;;;;;;;12.56;71.24;;;;;;;;;
2020/03/25 02:33:55;;;6;;;6;;;;;;;;;;;;;;;
2020/03/25 02:33:55;;;6;;;6;;;;;;;;;;;;;;;
2020/03/25 02:34:04;;;;;;;;;;;12.17;72.71;;;;;;;;;
2020/03/25 02:34:04;;;;;;;;;;;12.17;72.71;;;;;;;;;
2020/03/25 02:48:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 02:48:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 02:48:58;;;;;;;;;;;12.01;73.35;;;;;;;;;
2020/03/25 02:49:00;;;;;;;;;;;12.01;73.35;;;;;;;;;
2020/03/25 03:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 03:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 03:19:02;;;;;;;;;;;11.87;73.86;;;;;;;;;
2020/03/25 03:19:08;;;;;;;;;;;11.87;73.86;;;;;;;;;
2020/03/25 03:34:10;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 03:34:10;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 03:34:16;;;;;;;;;;;11.84;74.11;;;;;;;;;
2020/03/25 03:34:17;;;;;;;;;;;11.84;74.11;;;;;;;;;
2020/03/25 03:48:54;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 03:48:56;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 03:48:59;;;;;;;;;;;11.78;74.25;;;;;;;;;
2020/03/25 03:48:59;;;;;;;;;;;11.78;74.25;;;;;;;;;
2020/03/25 04:18:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 04:18:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 04:18:57;;;;;;;;;;;11.67;74.23;;;;;;;;;
2020/03/25 04:18:57;;;;;;;;;;;11.67;74.23;;;;;;;;;
2020/03/25 04:33:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 04:33:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 04:33:51;;;;;;;;;;;11.60;74.58;;;;;;;;;
2020/03/25 04:33:51;;;;;;;;;;;11.60;74.58;;;;;;;;;
2020/03/25 04:48:50;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 04:48:50;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 04:48:51;;;;;;;;;;;11.55;74.68;;;;;;;;;
2020/03/25 04:48:51;;;;;;;;;;;11.55;74.68;;;;;;;;;
2020/03/25 05:03:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 05:03:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 05:03:50;;;;;;;;;;;11.57;74.76;;;;;;;;;
2020/03/25 05:03:50;;;;;;;;;;;11.57;74.76;;;;;;;;;
2020/03/25 05:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 05:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 05:18:50;;;;;;;;;;;11.41;75.00;;;;;;;;;
2020/03/25 05:18:50;;;;;;;;;;;11.41;75.00;;;;;;;;;
2020/03/25 05:33:50;;;6;;;6;;;;;;;;;;;;;;;
2020/03/25 05:33:50;;;6;;;6;;;;;;;;;;;;;;;
2020/03/25 05:33:50;;;;;;;;;;;11.29;75.24;;;;;;;;;
2020/03/25 05:33:50;;;;;;;;;;;11.29;75.24;;;;;;;;;
2020/03/25 06:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 06:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 06:18:56;;;;;;;;;;;10.69;75.32;;;;;;;;;
2020/03/25 06:18:57;;;;;;;;;;;10.69;75.32;;;;;;;;;
2020/03/25 06:33:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 06:33:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 06:33:55;;;;;;;;;;;10.59;75.46;;;;;;;;;
2020/03/25 06:33:56;;;;;;;;;;;10.59;75.46;;;;;;;;;
2020/03/25 07:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:18:54;;;;;;;;;;;10.39;75.74;;;;;;;;;
2020/03/25 07:18:55;;;;;;;;;;;10.39;75.74;;;;;;;;;
2020/03/25 07:33:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:33:52;;;;;;;;;;;10.38;75.75;;;;;;;;;
2020/03/25 07:33:52;;;;;;;;;;;10.38;75.75;;;;;;;;;
2020/03/25 07:48:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 07:48:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 07:48:51;;;;;;;;;;;10.29;75.70;;;;;;;;;
2020/03/25 07:48:51;;;;;;;;;;;10.29;75.70;;;;;;;;;
2020/03/25 08:03:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:04:07;;;;;;;;;;;10.35;75.52;;;;;;;;;
2020/03/25 08:04:13;;;;;;;;;;;10.35;75.52;;;;;;;;;
2020/03/25 08:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:18:51;;;;;;;;;;;10.35;75.46;;;;;;;;;
2020/03/25 08:18:51;;;;;;;;;;;10.35;75.46;;;;;;;;;
2020/03/25 08:33:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 08:33:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 08:33:58;;;;;;;;;;;10.25;75.46;;;;;;;;;
2020/03/25 08:33:58;;;;;;;;;;;10.25;75.46;;;;;;;;;
2020/03/25 09:33:50;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 09:33:51;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 09:33:52;;;;;;;;;;;9.97;75.56;;;;;;;;;
2020/03/25 09:33:52;;;;;;;;;;;9.97;75.56;;;;;;;;;
2020/03/25 09:48:50;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 09:48:50;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 09:48:50;;;;;;;;;;;9.89;75.82;;;;;;;;;
2020/03/25 09:48:51;;;;;;;;;;;9.89;75.82;;;;;;;;;
2020/03/25 11:33:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 11:33:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 11:33:53;;;;;;;;;;;9.24;75.67;;;;;;;;;
2020/03/25 11:34:00;;;;;;;;;;;9.24;75.67;;;;;;;;;
2020/03/25 11:48:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:48:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:48:53;;;;;;;;;;;9.23;75.69;;;;;;;;;
2020/03/25 11:48:55;;;;;;;;;;;9.23;75.69;;;;;;;;;
2020/03/25 13:03:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:03:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:03:51;;;;;;;;;;;9.06;75.89;;;;;;;;;
2020/03/25 13:03:51;;;;;;;;;;;9.06;75.89;;;;;;;;;
2020/03/25 13:18:52;;;2;;;0;;;;;;;;;;;;;;;
2020/03/25 13:18:56;;;;;;;;;;;9.07;76.21;;;;;;;;;
2020/03/25 13:19:03;;;2;;;0;;;;;;;;;;;;;;;
2020/03/25 13:19:10;;;;;;;;;;;9.07;76.21;;;;;;;;;
2020/03/25 13:33:52;;;1;;;0;;;;;;;;;;;;;;;
2020/03/25 13:33:56;;;;;;;;;;;9.02;76.21;;;;;;;;;
2020/03/25 13:34:01;;;1;;;0;;;;;;;;;;;;;;;
2020/03/25 13:34:05;;;;;;;;;;;9.02;76.21;;;;;;;;;
2020/03/25 13:48:51;;;2;;;1;;;;;;;;;;;;;;;
2020/03/25 13:48:52;;;2;;;1;;;;;;;;;;;;;;;
2020/03/25 13:48:53;;;;;;;;;;;8.88;76.15;;;;;;;;;
2020/03/25 13:48:54;;;;;;;;;;;8.88;76.15;;;;;;;;;
2020/03/25 14:03:51;;;2;;;1;;;;;;;;;;;;;;;
2020/03/25 14:03:51;;;2;;;1;;;;;;;;;;;;;;;
2020/03/25 14:03:54;;;;;;;;;;;8.85;76.28;;;;;;;;;
2020/03/25 14:03:54;;;;;;;;;;;8.85;76.28;;;;;;;;;
2020/03/25 14:33:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:33:52;;;;;;;;;;;9.16;76.00;;;;;;;;;
2020/03/25 14:33:52;;;;;;;;;;;9.16;76.00;;;;;;;;;
2020/03/25 14:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:48:55;;;;;;;;;;;9.37;75.82;;;;;;;;;
2020/03/25 14:48:56;;;;;;;;;;;9.37;75.82;;;;;;;;;
2020/03/25 15:03:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:03:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:03:50;;;;;;;;;;;9.62;75.58;;;;;;;;;
2020/03/25 15:03:50;;;;;;;;;;;9.62;75.58;;;;;;;;;
2020/03/25 15:33:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:33:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:33:51;;;;;;;;;;;9.75;75.52;;;;;;;;;
2020/03/25 15:33:51;;;;;;;;;;;9.75;75.52;;;;;;;;;
2020/03/25 15:48:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:48:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:48:50;;;;;;;;;;;9.86;75.50;;;;;;;;;
2020/03/25 15:48:50;;;;;;;;;;;9.86;75.50;;;;;;;;;
2020/03/25 16:18:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:18:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:18:50;;;;;;;;;;;10.44;74.84;;;;;;;;;
2020/03/25 16:18:51;;;;;;;;;;;10.44;74.84;;;;;;;;;
2020/03/25 16:33:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:33:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:33:51;;;;;;;;;;;10.60;74.93;;;;;;;;;
2020/03/25 16:33:51;;;;;;;;;;;10.60;74.93;;;;;;;;;
2020/03/25 16:48:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:48:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:48:51;;;;;;;;;;;11.11;74.60;;;;;;;;;
2020/03/25 16:48:51;;;;;;;;;;;11.11;74.60;;;;;;;;;
2020/03/25 17:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:18:52;;;;;;;;;;;11.19;74.23;;;;;;;;;
2020/03/25 17:18:52;;;;;;;;;;;11.19;74.23;;;;;;;;;
2020/03/25 17:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:33:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:33:53;;;;;;;;;;;11.59;74.15;;;;;;;;;
2020/03/25 17:33:53;;;;;;;;;;;11.59;74.15;;;;;;;;;
2020/03/25 17:48:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:48:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:48:50;;;;;;;;;;;11.98;73.33;;;;;;;;;
2020/03/25 17:48:50;;;;;;;;;;;11.98;73.33;;;;;;;;;
2020/03/25 18:03:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:03:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:03:51;;;;;;;;;;;12.01;73.24;;;;;;;;;
2020/03/25 18:03:52;;;;;;;;;;;12.01;73.24;;;;;;;;;
2020/03/25 18:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:18:54;;;;;;;;;;;12.18;72.95;;;;;;;;;
2020/03/25 18:18:55;;;;;;;;;;;12.18;72.95;;;;;;;;;
2020/03/25 18:48:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:48:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:48:52;;;;;;;;;;;12.39;72.69;;;;;;;;;
2020/03/25 18:48:52;;;;;;;;;;;12.39;72.69;;;;;;;;;
2020/03/25 19:03:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:03:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:03:50;;;;;;;;;;;12.24;72.62;;;;;;;;;
2020/03/25 19:03:50;;;;;;;;;;;12.24;72.62;;;;;;;;;
2020/03/25 19:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:18:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:18:52;;;;;;;;;;;12.53;72.51;;;;;;;;;
2020/03/25 19:18:52;;;;;;;;;;;12.53;72.51;;;;;;;;;
2020/03/25 19:33:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:33:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:33:50;;;;;;;;;;;13.39;71.71;;;;;;;;;
2020/03/25 19:33:50;;;;;;;;;;;13.39;71.71;;;;;;;;;
2020/03/25 19:48:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:48:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:48:51;;;;;;;;;;;13.30;70.95;;;;;;;;;
2020/03/25 19:48:52;;;;;;;;;;;13.30;70.95;;;;;;;;;
2020/03/25 20:03:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:03:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:03:54;;;;;;;;;;;12.98;71.94;;;;;;;;;
2020/03/25 20:03:55;;;;;;;;;;;12.98;71.94;;;;;;;;;
2020/03/25 20:18:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:18:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:18:50;;;;;;;;;;;13.15;71.56;;;;;;;;;
2020/03/25 20:18:50;;;;;;;;;;;13.15;71.56;;;;;;;;;
2020/03/25 20:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:33:55;;;;;;;;;;;12.80;72.03;;;;;;;;;
2020/03/25 20:33:56;;;;;;;;;;;12.80;72.03;;;;;;;;;
