Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 00:27:23;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 00:27:31;;;;;;;;;;;19.00;44.89;;;;;;;;;
2020/03/25 00:42:37;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 00:42:49;;;;;;;;;;;19.11;45.00;;;;;;;;;
2020/03/25 00:57:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 00:57:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 00:57:21;;;;;;;;;;;19.21;44.98;;;;;;;;;
2020/03/25 00:57:24;;;;;;;;;;;19.21;44.98;;;;;;;;;
2020/03/25 01:27:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 01:27:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 01:27:36;;;;;;;;;;;19.31;45.07;;;;;;;;;
2020/03/25 01:27:37;;;;;;;;;;;19.31;45.07;;;;;;;;;
2020/03/25 01:42:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 01:42:55;;;;;;;;;;;19.38;45.01;;;;;;;;;
2020/03/25 01:44:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 01:44:36;;;;;;;;;;;19.38;45.01;;;;;;;;;
2020/03/25 02:12:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 02:12:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 02:12:24;;;;;;;;;;;19.41;45.07;;;;;;;;;
2020/03/25 02:12:34;;;;;;;;;;;19.41;45.07;;;;;;;;;
2020/03/25 02:28:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 02:28:21;;;;;;;;;;;19.39;45.14;;;;;;;;;
2020/03/25 02:28:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 02:28:40;;;;;;;;;;;19.39;45.14;;;;;;;;;
2020/03/25 02:57:15;;;5;;;2;;;;;;;;;;;;;;;
2020/03/25 02:57:16;;;5;;;2;;;;;;;;;;;;;;;
2020/03/25 02:57:20;;;;;;;;;;;19.25;45.35;;;;;;;;;
2020/03/25 02:57:20;;;;;;;;;;;19.25;45.35;;;;;;;;;
2020/03/25 03:27:19;;;4;;;2;;;;;;;;;;;;;;;
2020/03/25 03:27:20;;;4;;;2;;;;;;;;;;;;;;;
2020/03/25 03:27:22;;;;;;;;;;;19.08;45.66;;;;;;;;;
2020/03/25 03:27:25;;;;;;;;;;;19.08;45.66;;;;;;;;;
2020/03/25 03:42:11;;;7;;;4;;;;;;;;;;;;;;;
2020/03/25 03:42:11;;;7;;;4;;;;;;;;;;;;;;;
2020/03/25 03:42:13;;;;;;;;;;;19.14;45.69;;;;;;;;;
2020/03/25 03:42:13;;;;;;;;;;;19.14;45.69;;;;;;;;;
2020/03/25 04:12:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 04:12:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 04:12:12;;;;;;;;;;;19.25;45.78;;;;;;;;;
2020/03/25 04:12:14;;;;;;;;;;;19.25;45.78;;;;;;;;;
2020/03/25 04:27:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 04:27:14;;;;;;;;;;;19.22;45.81;;;;;;;;;
2020/03/25 04:27:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 04:27:15;;;;;;;;;;;19.22;45.81;;;;;;;;;
2020/03/25 04:42:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 04:42:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 04:42:07;;;;;;;;;;;19.25;45.79;;;;;;;;;
2020/03/25 04:42:07;;;;;;;;;;;19.25;45.79;;;;;;;;;
2020/03/25 04:57:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 04:57:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 04:57:07;;;;;;;;;;;19.35;45.82;;;;;;;;;
2020/03/25 04:57:07;;;;;;;;;;;19.35;45.82;;;;;;;;;
2020/03/25 05:12:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 05:12:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 05:12:07;;;;;;;;;;;19.29;45.87;;;;;;;;;
2020/03/25 05:12:07;;;;;;;;;;;19.29;45.87;;;;;;;;;
2020/03/25 05:27:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 05:27:14;;;;;;;;;;;18.59;46.56;;;;;;;;;
2020/03/25 05:27:14;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 05:27:16;;;;;;;;;;;18.59;46.56;;;;;;;;;
2020/03/25 05:42:07;;;6;;;4;;;;;;;;;;;;;;;
2020/03/25 05:42:07;;;6;;;4;;;;;;;;;;;;;;;
2020/03/25 05:42:08;;;;;;;;;;;16.35;52.65;;;;;;;;;
2020/03/25 05:42:08;;;;;;;;;;;16.35;52.65;;;;;;;;;
2020/03/25 05:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 05:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 05:57:07;;;;;;;;;;;15.04;51.42;;;;;;;;;
2020/03/25 05:57:07;;;;;;;;;;;15.04;51.42;;;;;;;;;
2020/03/25 06:27:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 06:27:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 06:27:14;;;;;;;;;;;14.34;53.18;;;;;;;;;
2020/03/25 06:27:15;;;;;;;;;;;14.34;53.18;;;;;;;;;
2020/03/25 06:57:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 06:57:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 06:57:13;;;;;;;;;;;15.42;51.61;;;;;;;;;
2020/03/25 06:57:14;;;;;;;;;;;15.42;51.61;;;;;;;;;
2020/03/25 07:27:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 07:27:10;;;;;;;;;;;15.99;50.97;;;;;;;;;
2020/03/25 07:27:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 07:27:16;;;;;;;;;;;15.99;50.97;;;;;;;;;
2020/03/25 07:42:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 07:42:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 07:42:16;;;;;;;;;;;15.77;51.16;;;;;;;;;
2020/03/25 07:42:18;;;;;;;;;;;15.77;51.16;;;;;;;;;
2020/03/25 07:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:57:10;;;;;;;;;;;16.82;50.90;;;;;;;;;
2020/03/25 07:57:11;;;;;;;;;;;16.82;50.90;;;;;;;;;
2020/03/25 08:12:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 08:12:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 08:12:14;;;;;;;;;;;17.83;49.80;;;;;;;;;
2020/03/25 08:12:16;;;;;;;;;;;17.83;49.80;;;;;;;;;
2020/03/25 08:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:27:08;;;;;;;;;;;18.28;49.04;;;;;;;;;
2020/03/25 08:27:08;;;;;;;;;;;18.28;49.04;;;;;;;;;
2020/03/25 08:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:42:11;;;;;;;;;;;18.16;48.76;;;;;;;;;
2020/03/25 08:42:11;;;;;;;;;;;18.16;48.76;;;;;;;;;
2020/03/25 09:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 09:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 09:27:07;;;;;;;;;;;18.48;48.86;;;;;;;;;
2020/03/25 09:27:07;;;;;;;;;;;18.48;48.86;;;;;;;;;
2020/03/25 09:42:10;;;3;;;1;;;;;;;;;;;;;;;
2020/03/25 09:42:12;;;;;;;;;;;18.52;48.67;;;;;;;;;
2020/03/25 09:42:16;;;3;;;1;;;;;;;;;;;;;;;
2020/03/25 09:42:20;;;;;;;;;;;18.52;48.67;;;;;;;;;
2020/03/25 09:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 09:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 09:57:08;;;;;;;;;;;17.99;48.70;;;;;;;;;
2020/03/25 09:57:08;;;;;;;;;;;17.99;48.70;;;;;;;;;
2020/03/25 10:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 10:12:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 10:12:11;;;;;;;;;;;16.70;48.12;;;;;;;;;
2020/03/25 10:12:13;;;;;;;;;;;16.70;48.12;;;;;;;;;
2020/03/25 10:42:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 10:42:37;;;;;;;;;;;16.19;51.57;;;;;;;;;
2020/03/25 10:42:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 10:43:08;;;;;;;;;;;16.19;51.57;;;;;;;;;
2020/03/25 10:57:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 10:57:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 10:57:18;;;;;;;;;;;17.17;50.84;;;;;;;;;
2020/03/25 10:57:20;;;;;;;;;;;17.17;50.84;;;;;;;;;
2020/03/25 11:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:12:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:12:22;;;;;;;;;;;18.01;49.79;;;;;;;;;
2020/03/25 11:12:28;;;;;;;;;;;18.01;49.79;;;;;;;;;
2020/03/25 11:27:15;;;1;;;0;;;;;;;;;;;;;;;
2020/03/25 11:27:20;;;;;;;;;;;18.38;49.24;;;;;;;;;
2020/03/25 11:27:20;;;1;;;0;;;;;;;;;;;;;;;
2020/03/25 11:27:25;;;;;;;;;;;18.38;49.24;;;;;;;;;
2020/03/25 11:42:11;;;1;;;0;;;;;;;;;;;;;;;
2020/03/25 11:42:13;;;;;;;;;;;18.56;48.97;;;;;;;;;
2020/03/25 11:42:17;;;1;;;0;;;;;;;;;;;;;;;
2020/03/25 11:42:18;;;;;;;;;;;18.56;48.97;;;;;;;;;
2020/03/25 11:57:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:57:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:57:06;;;;;;;;;;;18.75;48.75;;;;;;;;;
2020/03/25 11:57:06;;;;;;;;;;;18.75;48.75;;;;;;;;;
2020/03/25 12:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 12:57:12;;;;;;;;;;;19.01;48.10;;;;;;;;;
2020/03/25 12:57:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 12:57:15;;;;;;;;;;;19.01;48.10;;;;;;;;;
2020/03/25 13:12:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:12:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:12:06;;;;;;;;;;;18.91;48.15;;;;;;;;;
2020/03/25 13:12:06;;;;;;;;;;;18.91;48.15;;;;;;;;;
2020/03/25 13:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:27:07;;;;;;;;;;;18.98;48.00;;;;;;;;;
2020/03/25 13:27:07;;;;;;;;;;;18.98;48.00;;;;;;;;;
2020/03/25 13:42:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:42:18;;;;;;;;;;;19.11;47.78;;;;;;;;;
2020/03/25 13:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:42:21;;;;;;;;;;;19.11;47.78;;;;;;;;;
2020/03/25 13:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:57:08;;;;;;;;;;;19.31;47.48;;;;;;;;;
2020/03/25 13:57:08;;;;;;;;;;;19.31;47.48;;;;;;;;;
2020/03/25 14:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:27:06;;;;;;;;;;;19.78;46.99;;;;;;;;;
2020/03/25 14:27:06;;;;;;;;;;;19.78;46.99;;;;;;;;;
2020/03/25 14:42:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:42:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:42:06;;;;;;;;;;;20.09;46.60;;;;;;;;;
2020/03/25 14:42:06;;;;;;;;;;;20.09;46.60;;;;;;;;;
2020/03/25 14:57:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:57:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:57:06;;;;;;;;;;;20.37;46.09;;;;;;;;;
2020/03/25 14:57:06;;;;;;;;;;;20.37;46.09;;;;;;;;;
2020/03/25 15:12:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:12:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:12:06;;;;;;;;;;;20.71;45.80;;;;;;;;;
2020/03/25 15:12:06;;;;;;;;;;;20.71;45.80;;;;;;;;;
2020/03/25 15:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:27:07;;;;;;;;;;;21.10;45.22;;;;;;;;;
2020/03/25 15:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:27:09;;;;;;;;;;;21.10;45.22;;;;;;;;;
2020/03/25 15:42:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:42:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:43:51;;;;;;;;;;;20.96;44.93;;;;;;;;;
2020/03/25 16:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:27:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:27:10;;;;;;;;;;;22.32;43.70;;;;;;;;;
2020/03/25 16:27:11;;;;;;;;;;;22.32;43.70;;;;;;;;;
2020/03/25 16:57:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:57:06;;;;;;;;;;;23.38;42.07;;;;;;;;;
2020/03/25 16:57:06;;;;;;;;;;;23.38;42.07;;;;;;;;;
2020/03/25 17:14:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:14:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:14:12;;;;;;;;;;;22.62;42.52;;;;;;;;;
2020/03/25 17:14:12;;;;;;;;;;;22.62;42.52;;;;;;;;;
2020/03/25 17:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:27:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:27:11;;;;;;;;;;;22.90;42.80;;;;;;;;;
2020/03/25 17:27:11;;;;;;;;;;;22.90;42.80;;;;;;;;;
2020/03/25 17:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:42:11;;;;;;;;;;;23.73;41.87;;;;;;;;;
2020/03/25 17:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:42:16;;;;;;;;;;;23.73;41.87;;;;;;;;;
2020/03/25 17:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:57:08;;;;;;;;;;;23.30;41.86;;;;;;;;;
2020/03/25 17:57:09;;;;;;;;;;;23.30;41.86;;;;;;;;;
2020/03/25 18:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:12:10;;;;;;;;;;;23.32;42.19;;;;;;;;;
2020/03/25 18:12:10;;;;;;;;;;;23.32;42.19;;;;;;;;;
2020/03/25 18:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:42:07;;;;;;;;;;;23.23;42.00;;;;;;;;;
2020/03/25 18:42:07;;;;;;;;;;;23.23;42.00;;;;;;;;;
2020/03/25 18:57:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:57:11;;;;;;;;;;;23.03;42.03;;;;;;;;;
2020/03/25 18:57:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:57:13;;;;;;;;;;;23.03;42.03;;;;;;;;;
2020/03/25 19:12:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:12:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:12:15;;;;;;;;;;;22.66;42.26;;;;;;;;;
2020/03/25 19:12:20;;;;;;;;;;;22.66;42.26;;;;;;;;;
2020/03/25 19:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:27:08;;;;;;;;;;;23.20;41.92;;;;;;;;;
2020/03/25 19:27:10;;;;;;;;;;;23.20;41.92;;;;;;;;;
2020/03/25 19:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:42:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:42:10;;;;;;;;;;;23.66;41.36;;;;;;;;;
2020/03/25 19:42:11;;;;;;;;;;;23.66;41.36;;;;;;;;;
2020/03/25 19:57:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:57:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:57:12;;;;;;;;;;;23.30;41.37;;;;;;;;;
2020/03/25 19:57:14;;;;;;;;;;;23.30;41.37;;;;;;;;;
2020/03/25 20:12:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:12:14;;;;;;;;;;;22.44;41.45;;;;;;;;;
2020/03/25 20:12:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:12:19;;;;;;;;;;;22.44;41.45;;;;;;;;;
2020/03/25 20:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:27:07;;;;;;;;;;;21.69;42.68;;;;;;;;;
2020/03/25 20:27:07;;;;;;;;;;;21.69;42.68;;;;;;;;;
2020/03/25 20:42:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:42:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:42:14;;;;;;;;;;;20.71;43.46;;;;;;;;;
2020/03/25 20:42:15;;;;;;;;;;;20.71;43.46;;;;;;;;;
