Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 00:27:14;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 00:27:14;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 00:27:18;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 00:27:18;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 00:42:12;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 00:42:27;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 00:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 00:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 00:57:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 00:57:08;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 01:42:12;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 01:42:12;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 01:42:30;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 02:12:14;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 02:12:15;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 02:12:17;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 02:12:17;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 02:27:38;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 02:27:46;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 02:27:53;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 02:28:21;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 02:57:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 02:57:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 02:57:11;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 02:57:12;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 03:27:11;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 03:27:11;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 03:27:16;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 03:27:17;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 03:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 03:42:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 03:42:09;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 03:42:10;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 04:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 04:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 04:12:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 04:12:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 04:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 04:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 04:27:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 04:27:09;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 04:42:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 04:42:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 04:42:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 04:42:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 04:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 04:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 04:57:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 04:57:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 05:12:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 05:12:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 05:12:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 05:12:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 05:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 05:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 05:27:09;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 05:27:09;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 05:42:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 05:42:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 05:42:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 05:42:06;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 05:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 05:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 05:57:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 05:57:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 06:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 06:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 06:27:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 06:27:09;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 06:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 06:57:03;;;8;;;1;;;;;;;;;;;;;;;
