Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 00:22:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 00:22:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 00:22:40;;;;;;;;;;;12.21;61.98;;;;;;;;;
2020/03/25 00:22:41;;;;;;;;;;;12.21;61.98;;;;;;;;;
2020/03/25 01:22:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 01:22:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 01:22:56;;;;;;;;;;;11.80;64.61;;;;;;;;;
2020/03/25 01:23:17;;;;;;;;;;;11.80;64.61;;;;;;;;;
2020/03/25 01:37:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 01:38:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 01:38:30;;;;;;;;;;;11.71;65.07;;;;;;;;;
2020/03/25 02:22:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 02:22:28;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 02:22:32;;;;;;;;;;;11.53;66.51;;;;;;;;;
2020/03/25 02:22:33;;;;;;;;;;;11.53;66.51;;;;;;;;;
2020/03/25 02:37:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 02:37:33;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 02:37:36;;;;;;;;;;;11.50;66.43;;;;;;;;;
2020/03/25 02:37:39;;;;;;;;;;;11.50;66.43;;;;;;;;;
2020/03/25 02:52:32;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 02:52:42;;;;;;;;;;;11.44;66.61;;;;;;;;;
2020/03/25 02:52:45;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 02:52:51;;;;;;;;;;;11.44;66.61;;;;;;;;;
2020/03/25 03:22:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 03:22:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 03:22:39;;;;;;;;;;;11.19;67.76;;;;;;;;;
2020/03/25 03:22:39;;;;;;;;;;;11.19;67.76;;;;;;;;;
2020/03/25 03:37:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 03:37:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 03:37:36;;;;;;;;;;;11.03;68.30;;;;;;;;;
2020/03/25 03:37:37;;;;;;;;;;;11.03;68.30;;;;;;;;;
2020/03/25 04:22:26;;;6;;;6;;;;;;;;;;;;;;;
2020/03/25 04:22:27;;;6;;;6;;;;;;;;;;;;;;;
2020/03/25 04:22:28;;;;;;;;;;;10.92;68.96;;;;;;;;;
2020/03/25 04:22:29;;;;;;;;;;;10.92;68.96;;;;;;;;;
2020/03/25 04:37:25;;;7;;;7;;;;;;;;;;;;;;;
2020/03/25 04:37:25;;;7;;;7;;;;;;;;;;;;;;;
2020/03/25 04:37:26;;;;;;;;;;;10.90;69.11;;;;;;;;;
2020/03/25 04:37:26;;;;;;;;;;;10.90;69.11;;;;;;;;;
2020/03/25 04:52:25;;;7;;;7;;;;;;;;;;;;;;;
2020/03/25 04:52:25;;;7;;;7;;;;;;;;;;;;;;;
2020/03/25 04:52:26;;;;;;;;;;;10.83;69.92;;;;;;;;;
2020/03/25 04:52:26;;;;;;;;;;;10.83;69.92;;;;;;;;;
2020/03/25 05:07:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 05:07:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 05:07:39;;;;;;;;;;;10.75;69.64;;;;;;;;;
2020/03/25 05:07:40;;;;;;;;;;;10.75;69.64;;;;;;;;;
2020/03/25 05:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 05:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 05:22:26;;;;;;;;;;;10.69;69.88;;;;;;;;;
2020/03/25 05:22:26;;;;;;;;;;;10.69;69.88;;;;;;;;;
2020/03/25 06:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 06:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 06:22:26;;;;;;;;;;;9.60;71.36;;;;;;;;;
2020/03/25 06:22:26;;;;;;;;;;;9.60;71.36;;;;;;;;;
2020/03/25 06:52:25;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 06:52:25;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 06:52:26;;;;;;;;;;;9.27;71.32;;;;;;;;;
2020/03/25 06:52:26;;;;;;;;;;;9.27;71.32;;;;;;;;;
2020/03/25 07:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:22:26;;;;;;;;;;;9.08;71.31;;;;;;;;;
2020/03/25 07:22:26;;;;;;;;;;;9.08;71.31;;;;;;;;;
2020/03/25 07:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:37:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:37:27;;;;;;;;;;;9.02;71.28;;;;;;;;;
2020/03/25 07:37:30;;;;;;;;;;;9.02;71.28;;;;;;;;;
2020/03/25 07:52:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:52:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:52:34;;;;;;;;;;;8.97;71.73;;;;;;;;;
2020/03/25 07:52:34;;;;;;;;;;;8.97;71.73;;;;;;;;;
2020/03/25 08:07:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:07:28;;;;;;;;;;;8.98;71.71;;;;;;;;;
2020/03/25 08:07:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:07:31;;;;;;;;;;;8.98;71.71;;;;;;;;;
2020/03/25 08:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:22:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:22:27;;;;;;;;;;;8.92;72.67;;;;;;;;;
2020/03/25 08:22:28;;;;;;;;;;;8.92;72.67;;;;;;;;;
2020/03/25 08:37:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:37:29;;;;;;;;;;;8.88;73.13;;;;;;;;;
2020/03/25 08:37:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:37:33;;;;;;;;;;;8.88;73.13;;;;;;;;;
2020/03/25 09:37:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 09:37:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 09:37:26;;;;;;;;;;;8.56;74.29;;;;;;;;;
2020/03/25 09:37:26;;;;;;;;;;;8.56;74.29;;;;;;;;;
2020/03/25 09:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 09:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 09:52:26;;;;;;;;;;;8.52;73.87;;;;;;;;;
2020/03/25 09:52:26;;;;;;;;;;;8.52;73.87;;;;;;;;;
2020/03/25 10:52:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 10:52:43;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 10:52:50;;;;;;;;;;;7.76;73.37;;;;;;;;;
2020/03/25 10:52:52;;;;;;;;;;;7.76;73.37;;;;;;;;;
2020/03/25 11:07:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 11:07:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 11:07:39;;;;;;;;;;;7.76;73.45;;;;;;;;;
2020/03/25 11:22:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:22:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:22:31;;;;;;;;;;;7.77;74.35;;;;;;;;;
2020/03/25 11:22:33;;;;;;;;;;;7.77;74.35;;;;;;;;;
2020/03/25 11:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:37:25;;;;;;;;;;;7.73;75.17;;;;;;;;;
2020/03/25 11:37:25;;;;;;;;;;;7.73;75.17;;;;;;;;;
2020/03/25 11:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:52:26;;;;;;;;;;;7.72;75.76;;;;;;;;;
2020/03/25 11:52:26;;;;;;;;;;;7.72;75.76;;;;;;;;;
2020/03/25 12:52:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 12:52:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 12:52:29;;;;;;;;;;;8.10;76.99;;;;;;;;;
2020/03/25 12:52:30;;;;;;;;;;;8.10;76.99;;;;;;;;;
2020/03/25 13:07:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:07:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:07:31;;;;;;;;;;;8.04;76.79;;;;;;;;;
2020/03/25 13:07:33;;;;;;;;;;;8.04;76.79;;;;;;;;;
2020/03/25 13:22:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:22:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:22:31;;;;;;;;;;;8.10;76.70;;;;;;;;;
2020/03/25 13:22:33;;;;;;;;;;;8.10;76.70;;;;;;;;;
2020/03/25 13:37:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:37:28;;;;;;;;;;;8.17;77.33;;;;;;;;;
2020/03/25 13:37:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:37:30;;;;;;;;;;;8.17;77.33;;;;;;;;;
2020/03/25 13:52:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:52:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:52:30;;;;;;;;;;;8.21;78.49;;;;;;;;;
2020/03/25 13:52:30;;;;;;;;;;;8.21;78.49;;;;;;;;;
2020/03/25 14:22:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 14:22:25;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 14:22:26;;;;;;;;;;;8.27;76.41;;;;;;;;;
2020/03/25 14:22:26;;;;;;;;;;;8.27;76.41;;;;;;;;;
2020/03/25 14:37:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 14:37:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 14:37:26;;;;;;;;;;;8.31;77.98;;;;;;;;;
2020/03/25 14:37:26;;;;;;;;;;;8.31;77.98;;;;;;;;;
2020/03/25 14:52:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 14:52:25;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 14:52:25;;;;;;;;;;;8.59;77.44;;;;;;;;;
2020/03/25 14:52:26;;;;;;;;;;;8.59;77.44;;;;;;;;;
2020/03/25 15:07:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:07:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:07:26;;;;;;;;;;;8.89;77.08;;;;;;;;;
2020/03/25 15:07:26;;;;;;;;;;;8.89;77.08;;;;;;;;;
2020/03/25 15:22:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:22:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:22:27;;;;;;;;;;;9.03;77.29;;;;;;;;;
2020/03/25 15:22:27;;;;;;;;;;;9.03;77.29;;;;;;;;;
2020/03/25 15:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:37:25;;;;;;;;;;;9.12;76.51;;;;;;;;;
2020/03/25 15:37:26;;;;;;;;;;;9.12;76.51;;;;;;;;;
2020/03/25 15:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:52:27;;;;;;;;;;;9.32;76.22;;;;;;;;;
2020/03/25 15:52:27;;;;;;;;;;;9.32;76.22;;;;;;;;;
2020/03/25 16:22:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:22:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:22:29;;;;;;;;;;;9.78;76.87;;;;;;;;;
2020/03/25 16:22:30;;;;;;;;;;;9.78;76.87;;;;;;;;;
2020/03/25 16:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:37:26;;;;;;;;;;;10.27;76.10;;;;;;;;;
2020/03/25 16:37:26;;;;;;;;;;;10.27;76.10;;;;;;;;;
2020/03/25 16:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:52:26;;;;;;;;;;;10.61;75.45;;;;;;;;;
2020/03/25 16:52:26;;;;;;;;;;;10.61;75.45;;;;;;;;;
2020/03/25 17:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:22:26;;;;;;;;;;;11.20;73.67;;;;;;;;;
2020/03/25 17:22:26;;;;;;;;;;;11.20;73.67;;;;;;;;;
2020/03/25 17:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:37:26;;;;;;;;;;;11.91;72.72;;;;;;;;;
2020/03/25 17:37:26;;;;;;;;;;;11.91;72.72;;;;;;;;;
2020/03/25 17:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:52:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:52:27;;;;;;;;;;;11.88;70.68;;;;;;;;;
2020/03/25 17:52:27;;;;;;;;;;;11.88;70.68;;;;;;;;;
2020/03/25 18:37:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:37:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:37:32;;;;;;;;;;;12.66;68.49;;;;;;;;;
2020/03/25 18:37:34;;;;;;;;;;;12.66;68.49;;;;;;;;;
2020/03/25 18:52:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:52:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:52:30;;;;;;;;;;;12.41;67.97;;;;;;;;;
2020/03/25 18:52:30;;;;;;;;;;;12.41;67.97;;;;;;;;;
2020/03/25 19:07:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:07:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:07:29;;;;;;;;;;;12.20;68.53;;;;;;;;;
2020/03/25 19:07:29;;;;;;;;;;;12.20;68.53;;;;;;;;;
2020/03/25 19:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:22:26;;;;;;;;;;;12.22;68.60;;;;;;;;;
2020/03/25 19:22:26;;;;;;;;;;;12.22;68.60;;;;;;;;;
2020/03/25 19:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:37:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:37:26;;;;;;;;;;;12.45;68.15;;;;;;;;;
2020/03/25 19:37:26;;;;;;;;;;;12.45;68.15;;;;;;;;;
2020/03/25 19:52:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:52:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:52:29;;;;;;;;;;;12.60;67.89;;;;;;;;;
2020/03/25 19:52:30;;;;;;;;;;;12.60;67.89;;;;;;;;;
2020/03/25 20:07:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:08:02;;;;;;;;;;;12.54;67.55;;;;;;;;;
2020/03/25 20:08:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:08:30;;;;;;;;;;;12.54;67.55;;;;;;;;;
2020/03/25 20:22:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:22:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:22:27;;;;;;;;;;;12.58;67.55;;;;;;;;;
2020/03/25 20:22:27;;;;;;;;;;;12.58;67.55;;;;;;;;;
2020/03/25 20:37:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:37:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:37:29;;;;;;;;;;;12.45;67.53;;;;;;;;;
2020/03/25 20:37:30;;;;;;;;;;;12.45;67.53;;;;;;;;;
