Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 00:05:21;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/25 00:05:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 00:23:58;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/25 00:23:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 00:31:01;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/25 00:31:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 00:46:03;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/25 00:46:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 01:00:44;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/25 01:00:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 01:15:23;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/25 01:15:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 01:30:13;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/25 01:30:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 01:44:37;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/25 01:44:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 01:59:45;;;12.9;;;10.1;;;;;;;;;;;;;;;
2020/03/25 01:59:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 02:14:38;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/25 02:14:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 02:29:08;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/25 02:29:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 03:16:34;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/25 03:16:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 03:28:09;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/25 03:28:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 03:42:52;;;65.9;;;11.4;;;;;;;;;;;;;;;
2020/03/25 03:42:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 03:57:37;;;50.3;;;12.1;;;;;;;;;;;;;;;
2020/03/25 03:57:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 04:12:00;;;17.4;;;12.7;;;;;;;;;;;;;;;
2020/03/25 04:12:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 04:26:53;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/25 04:26:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 04:41:23;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/25 04:41:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 04:56:05;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/03/25 04:56:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 05:10:51;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/25 05:10:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 05:25:53;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/25 05:25:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 05:40:24;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/25 05:40:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 06:09:51;;;16.6;;;15.2;;;;;;;;;;;;;;;
2020/03/25 06:09:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 06:24:52;;;16.0;;;14.6;;;;;;;;;;;;;;;
2020/03/25 06:24:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 06:39:48;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/03/25 06:39:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 06:54:23;;;18.9;;;16.3;;;;;;;;;;;;;;;
2020/03/25 06:54:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 07:08:43;;;19.2;;;13.8;;;;;;;;;;;;;;;
2020/03/25 07:08:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 07:23:42;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/25 07:23:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 07:38:13;;;104.8;;;33.4;;;;;;;;;;;;;;;
2020/03/25 07:38:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 07:52:54;;;288.5;;;55.2;;;;;;;;;;;;;;;
2020/03/25 07:52:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 09:21:17;;;49.6;;;18.7;;;;;;;;;;;;;;;
2020/03/25 09:21:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 09:36:07;;;28.0;;;19.5;;;;;;;;;;;;;;;
2020/03/25 09:36:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 09:50:59;;;47.5;;;27.5;;;;;;;;;;;;;;;
2020/03/25 09:50:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 10:05:27;;;80.4;;;29.0;;;;;;;;;;;;;;;
2020/03/25 10:05:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 10:20:30;;;140.8;;;37.6;;;;;;;;;;;;;;;
2020/03/25 10:20:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 10:36:46;;;121.7;;;29.3;;;;;;;;;;;;;;;
2020/03/25 10:36:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 11:19:16;;;199.0;;;73.3;;;;;;;;;;;;;;;
2020/03/25 11:19:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 11:34:20;;;183.5;;;67.6;;;;;;;;;;;;;;;
2020/03/25 11:34:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 11:48:50;;;151.6;;;48.4;;;;;;;;;;;;;;;
2020/03/25 11:48:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 12:03:45;;;156.9;;;46.3;;;;;;;;;;;;;;;
2020/03/25 12:03:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 12:33:12;;;187.9;;;46.1;;;;;;;;;;;;;;;
2020/03/25 12:33:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 12:48:03;;;249.0;;;45.9;;;;;;;;;;;;;;;
2020/03/25 12:48:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 13:02:37;;;226.8;;;55.5;;;;;;;;;;;;;;;
2020/03/25 13:02:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 13:17:15;;;131.3;;;41.1;;;;;;;;;;;;;;;
2020/03/25 13:17:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 13:32:10;;;156.0;;;40.3;;;;;;;;;;;;;;;
2020/03/25 13:32:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 13:46:53;;;126.8;;;38.1;;;;;;;;;;;;;;;
2020/03/25 13:46:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 14:01:29;;;122.9;;;32.0;;;;;;;;;;;;;;;
2020/03/25 14:01:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 14:16:54;;;118.3;;;30.5;;;;;;;;;;;;;;;
2020/03/25 14:16:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 14:30:58;;;79.7;;;35.0;;;;;;;;;;;;;;;
2020/03/25 14:30:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 14:46:04;;;122.7;;;32.8;;;;;;;;;;;;;;;
2020/03/25 14:46:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 15:00:49;;;98.9;;;31.9;;;;;;;;;;;;;;;
2020/03/25 15:00:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 15:15:31;;;150.8;;;27.3;;;;;;;;;;;;;;;
2020/03/25 15:15:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 15:30:13;;;80.0;;;29.1;;;;;;;;;;;;;;;
2020/03/25 15:30:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 15:44:35;;;107.0;;;29.2;;;;;;;;;;;;;;;
2020/03/25 15:44:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 16:14:20;;;95.8;;;23.3;;;;;;;;;;;;;;;
2020/03/25 16:14:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 16:28:47;;;43.2;;;21.8;;;;;;;;;;;;;;;
2020/03/25 16:28:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 16:58:15;;;90.6;;;28.4;;;;;;;;;;;;;;;
2020/03/25 16:58:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 17:13:22;;;101.7;;;25.7;;;;;;;;;;;;;;;
2020/03/25 17:13:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 17:27:59;;;106.4;;;29.1;;;;;;;;;;;;;;;
2020/03/25 17:27:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 17:42:52;;;256.3;;;39.5;;;;;;;;;;;;;;;
2020/03/25 17:42:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 17:57:36;;;219.9;;;50.0;;;;;;;;;;;;;;;
2020/03/25 17:57:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 18:41:36;;;60.5;;;25.7;;;;;;;;;;;;;;;
2020/03/25 18:41:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 19:10:58;;;56.8;;;19.5;;;;;;;;;;;;;;;
2020/03/25 19:10:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 19:25:50;;;23.9;;;16.5;;;;;;;;;;;;;;;
2020/03/25 19:25:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 19:40:23;;;35.2;;;16.4;;;;;;;;;;;;;;;
2020/03/25 19:40:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 19:55:23;;;20.9;;;15.9;;;;;;;;;;;;;;;
2020/03/25 19:55:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 20:10:09;;;21.7;;;17.4;;;;;;;;;;;;;;;
2020/03/25 20:10:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 20:24:32;;;22.4;;;16.4;;;;;;;;;;;;;;;
2020/03/25 20:24:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 20:39:13;;;23.5;;;16.7;;;;;;;;;;;;;;;
2020/03/25 20:39:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 20:54:11;;;17.9;;;15.6;;;;;;;;;;;;;;;
2020/03/25 20:54:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 21:08:43;;;20.0;;;14.7;;;;;;;;;;;;;;;
2020/03/25 21:08:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 21:23:45;;;18.4;;;16.0;;;;;;;;;;;;;;;
2020/03/25 21:23:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 21:38:16;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/25 21:38:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 21:53:13;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/03/25 21:53:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 22:07:43;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/03/25 22:07:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 22:22:26;;;20.9;;;16.8;;;;;;;;;;;;;;;
2020/03/25 22:22:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 22:37:19;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/03/25 22:37:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 22:52:09;;;20.8;;;18.9;;;;;;;;;;;;;;;
2020/03/25 22:52:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 23:06:38;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/25 23:06:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 23:21:28;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/03/25 23:21:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 23:36:04;;;22.3;;;18.7;;;;;;;;;;;;;;;
2020/03/25 23:36:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/25 23:51:12;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/03/25 23:51:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
