Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 00:06:35;;;;;;;;;;;-1.4;51.3;;;;;;;;;
2020/03/25 00:25:37;;;;;;;;;;;-2.1;50.9;;;;;;;;;
2020/03/25 00:41:13;;;;;;;;;;;-2.3;50.5;;;;;;;;;
2020/03/25 00:59:14;;;;;;;;;;;-1.8;51.8;;;;;;;;;
2020/03/25 01:17:26;;;;;;;;;;;-1.6;50.9;;;;;;;;;
2020/03/25 01:35:55;;;;;;;;;;;-1.7;51.2;;;;;;;;;
2020/03/25 01:54:10;;;;;;;;;;;-1.9;51.2;;;;;;;;;
2020/03/25 02:12:24;;;;;;;;;;;-1.8;51.9;;;;;;;;;
2020/03/25 02:30:52;;;;;;;;;;;-1.7;51.7;;;;;;;;;
2020/03/25 03:07:24;;;;;;;;;;;-0.5;52.4;;;;;;;;;
2020/03/25 03:25:23;;;;;;;;;;;-0.4;52.5;;;;;;;;;
2020/03/25 03:43:57;;;;;;;;;;;-0.7;50.9;;;;;;;;;
2020/03/25 04:02:01;;;;;;;;;;;-1.2;52.1;;;;;;;;;
2020/03/25 04:20:24;;;;;;;;;;;-2.1;53.7;;;;;;;;;
2020/03/25 04:38:38;;;;;;;;;;;-2.7;53.6;;;;;;;;;
2020/03/25 04:57:07;;;;;;;;;;;-3.3;54.0;;;;;;;;;
2020/03/25 05:15:24;;;;;;;;;;;-3.5;55.1;;;;;;;;;
2020/03/25 05:33:43;;;;;;;;;;;-3.8;56.0;;;;;;;;;
2020/03/25 05:51:43;;;;;;;;;;;-3.8;56.0;;;;;;;;;
2020/03/25 06:09:51;;;;;;;;;;;-3.8;57.8;;;;;;;;;
2020/03/25 06:46:33;;;;;;;;;;;-1.8;58.2;;;;;;;;;
2020/03/25 07:05:10;;;32.0;;;32.0;;;;;;;;;;;;;;;
2020/03/25 07:05:10;;;;;;;;;;;2.1;51.6;;;;;;;;;
2020/03/25 07:24:12;;;29.6;;;28.6;;;;;;;;;;;;;;;
2020/03/25 07:24:12;;;;;;;;;;;4.5;48.1;;;;;;;;;
2020/03/25 07:42:59;;;26.8;;;25.6;;;;;;;;;;;;;;;
2020/03/25 07:42:59;;;;;;;;;;;6.3;44.1;;;;;;;;;
2020/03/25 08:02:01;;;26.6;;;24.0;;;;;;;;;;;;;;;
2020/03/25 08:02:01;;;;;;;;;;;7.3;41.8;;;;;;;;;
2020/03/25 09:35:37;;;27.4;;;22.2;;;;;;;;;;;;;;;
2020/03/25 09:35:37;;;;;;;;;;;10.4;30.9;;;;;;;;;
2020/03/25 09:54:34;;;24.2;;;22.0;;;;;;;;;;;;;;;
2020/03/25 09:54:34;;;;;;;;;;;11.4;30.9;;;;;;;;;
2020/03/25 10:13:25;;;22.6;;;22.4;;;;;;;;;;;;;;;
2020/03/25 10:13:25;;;;;;;;;;;10.9;29.4;;;;;;;;;
2020/03/25 10:32:20;;;25.8;;;25.4;;;;;;;;;;;;;;;
2020/03/25 10:32:20;;;;;;;;;;;10.5;28.4;;;;;;;;;
2020/03/25 10:51:14;;;24.6;;;24.2;;;;;;;;;;;;;;;
2020/03/25 10:51:14;;;;;;;;;;;12.0;27.4;;;;;;;;;
2020/03/25 11:09:40;;;21.8;;;21.8;;;;;;;;;;;;;;;
2020/03/25 11:09:40;;;;;;;;;;;12.3;27.1;;;;;;;;;
2020/03/25 11:28:38;;;20.8;;;20.6;;;;;;;;;;;;;;;
2020/03/25 11:28:38;;;;;;;;;;;12.9;25.9;;;;;;;;;
2020/03/25 11:47:12;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/03/25 11:47:12;;;;;;;;;;;13.7;24.8;;;;;;;;;
2020/03/25 12:06:21;;;23.4;;;19.0;;;;;;;;;;;;;;;
2020/03/25 12:06:21;;;;;;;;;;;14.3;25.7;;;;;;;;;
2020/03/25 12:24:43;;;19.8;;;15.8;;;;;;;;;;;;;;;
2020/03/25 12:24:43;;;;;;;;;;;14.1;24.4;;;;;;;;;
2020/03/25 12:43:50;;;17.6;;;17.0;;;;;;;;;;;;;;;
2020/03/25 12:43:50;;;;;;;;;;;14.5;24.2;;;;;;;;;
2020/03/25 13:02:36;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/25 13:02:36;;;;;;;;;;;15.1;23.4;;;;;;;;;
2020/03/25 13:21:20;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/25 13:21:20;;;;;;;;;;;15.4;22.4;;;;;;;;;
2020/03/25 13:39:51;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/03/25 13:39:51;;;;;;;;;;;14.7;23.3;;;;;;;;;
2020/03/25 13:58:58;;;20.8;;;17.8;;;;;;;;;;;;;;;
2020/03/25 13:58:59;;;;;;;;;;;13.9;23.6;;;;;;;;;
2020/03/25 14:17:25;;;18.2;;;17.8;;;;;;;;;;;;;;;
2020/03/25 14:17:25;;;;;;;;;;;12.8;25.2;;;;;;;;;
2020/03/25 14:36:04;;;18.6;;;18.4;;;;;;;;;;;;;;;
2020/03/25 14:36:04;;;;;;;;;;;12.6;25.7;;;;;;;;;
2020/03/25 14:55:15;;;18.8;;;18.2;;;;;;;;;;;;;;;
2020/03/25 14:55:15;;;;;;;;;;;12.6;24.6;;;;;;;;;
2020/03/25 15:14:00;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/25 15:14:00;;;;;;;;;;;13.1;24.1;;;;;;;;;
2020/03/25 15:51:19;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/03/25 15:51:19;;;;;;;;;;;14.2;22.7;;;;;;;;;
2020/03/25 16:10:21;;;13.2;;;10.2;;;;;;;;;;;;;;;
2020/03/25 16:10:21;;;;;;;;;;;14.9;21.9;;;;;;;;;
2020/03/25 16:28:47;;;29.2;;;18.2;;;;;;;;;;;;;;;
2020/03/25 16:28:47;;;;;;;;;;;15.0;21.5;;;;;;;;;
2020/03/25 16:47:27;;;29.4;;;27.6;;;;;;;;;;;;;;;
2020/03/25 16:47:27;;;;;;;;;;;14.7;21.5;;;;;;;;;
2020/03/25 17:06:38;;;69.4;;;63.8;;;;;;;;;;;;;;;
2020/03/25 17:06:39;;;;;;;;;;;13.2;22.5;;;;;;;;;
2020/03/25 17:25:27;;;37.0;;;33.6;;;;;;;;;;;;;;;
2020/03/25 17:25:27;;;;;;;;;;;12.3;23.8;;;;;;;;;
2020/03/25 17:43:52;;;28.6;;;23.0;;;;;;;;;;;;;;;
2020/03/25 17:43:52;;;;;;;;;;;10.6;27.0;;;;;;;;;
2020/03/25 18:02:38;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/03/25 18:02:38;;;;;;;;;;;9.4;30.3;;;;;;;;;
2020/03/25 18:21:23;;;20.4;;;19.6;;;;;;;;;;;;;;;
2020/03/25 18:21:23;;;;;;;;;;;8.4;32.3;;;;;;;;;
2020/03/25 18:40:02;;;24.8;;;24.4;;;;;;;;;;;;;;;
2020/03/25 18:40:02;;;;;;;;;;;7.5;34.6;;;;;;;;;
2020/03/25 18:58:57;;;29.8;;;29.4;;;;;;;;;;;;;;;
2020/03/25 18:58:57;;;;;;;;;;;7.1;36.6;;;;;;;;;
2020/03/25 19:17:58;;;35.2;;;33.2;;;;;;;;;;;;;;;
2020/03/25 19:17:58;;;;;;;;;;;6.9;37.6;;;;;;;;;
2020/03/25 19:36:31;;;44.2;;;39.6;;;;;;;;;;;;;;;
2020/03/25 19:36:32;;;;;;;;;;;6.9;38.0;;;;;;;;;
2020/03/25 19:55:23;;;35.6;;;34.0;;;;;;;;;;;;;;;
2020/03/25 19:55:24;;;;;;;;;;;6.9;38.6;;;;;;;;;
2020/03/25 20:14:14;;;28.6;;;28.6;;;;;;;;;;;;;;;
2020/03/25 20:14:14;;;;;;;;;;;6.7;38.9;;;;;;;;;
2020/03/25 20:32:57;;;29.0;;;28.8;;;;;;;;;;;;;;;
2020/03/25 20:32:58;;;;;;;;;;;6.5;39.2;;;;;;;;;
2020/03/25 20:51:30;;;51.8;;;45.8;;;;;;;;;;;;;;;
2020/03/25 20:51:30;;;;;;;;;;;6.6;39.3;;;;;;;;;
2020/03/25 21:10:29;;;31.6;;;31.2;;;;;;;;;;;;;;;
2020/03/25 21:10:29;;;;;;;;;;;6.4;39.9;;;;;;;;;
2020/03/25 21:29:05;;;39.2;;;35.0;;;;;;;;;;;;;;;
2020/03/25 21:29:05;;;;;;;;;;;6.1;40.9;;;;;;;;;
2020/03/25 21:47:54;;;39.0;;;36.4;;;;;;;;;;;;;;;
2020/03/25 21:47:54;;;;;;;;;;;6.0;41.6;;;;;;;;;
2020/03/25 22:06:42;;;45.4;;;39.2;;;;;;;;;;;;;;;
2020/03/25 22:06:42;;;;;;;;;;;5.8;42.4;;;;;;;;;
2020/03/25 22:25:29;;;40.6;;;36.6;;;;;;;;;;;;;;;
2020/03/25 22:25:29;;;;;;;;;;;5.5;42.8;;;;;;;;;
2020/03/25 22:44:10;;;41.8;;;37.2;;;;;;;;;;;;;;;
2020/03/25 22:44:10;;;;;;;;;;;5.2;43.6;;;;;;;;;
2020/03/25 23:03:20;;;36.8;;;34.6;;;;;;;;;;;;;;;
2020/03/25 23:03:21;;;;;;;;;;;4.6;44.9;;;;;;;;;
2020/03/25 23:21:59;;;33.4;;;32.2;;;;;;;;;;;;;;;
2020/03/25 23:21:59;;;;;;;;;;;4.1;45.1;;;;;;;;;
2020/03/25 23:40:38;;;30.2;;;30.2;;;;;;;;;;;;;;;
2020/03/25 23:40:38;;;;;;;;;;;3.8;45.5;;;;;;;;;
2020/03/25 23:59:23;;;42.4;;;35.8;;;;;;;;;;;;;;;
2020/03/25 23:59:24;;;;;;;;;;;3.3;46.0;;;;;;;;;
