Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 00:09:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 00:10:18;;;;;;;;;;;19.30;42.99;;;;;;;;;
2020/03/25 00:10:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 00:12:16;;;;;;;;;;;19.30;42.99;;;;;;;;;
2020/03/25 00:24:42;;;5;;;5;;;;;;;;;;;;;;;
2020/03/25 00:24:43;;;5;;;5;;;;;;;;;;;;;;;
2020/03/25 00:24:48;;;;;;;;;;;19.34;42.87;;;;;;;;;
2020/03/25 00:24:48;;;;;;;;;;;19.34;42.87;;;;;;;;;
2020/03/25 00:40:10;;;5;;;5;;;;;;;;;;;;;;;
2020/03/25 00:40:19;;;;;;;;;;;19.46;42.99;;;;;;;;;
2020/03/25 00:54:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 00:54:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 00:54:43;;;;;;;;;;;19.41;43.18;;;;;;;;;
2020/03/25 00:54:43;;;;;;;;;;;19.41;43.18;;;;;;;;;
2020/03/25 01:24:56;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 01:24:57;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 01:25:20;;;;;;;;;;;19.59;43.25;;;;;;;;;
2020/03/25 01:25:35;;;;;;;;;;;19.59;43.25;;;;;;;;;
2020/03/25 02:09:36;;;5;;;2;;;;;;;;;;;;;;;
2020/03/25 02:09:43;;;5;;;2;;;;;;;;;;;;;;;
2020/03/25 02:10:09;;;;;;;;;;;19.72;43.39;;;;;;;;;
2020/03/25 02:24:35;;;5;;;2;;;;;;;;;;;;;;;
2020/03/25 02:24:35;;;5;;;2;;;;;;;;;;;;;;;
2020/03/25 02:24:39;;;;;;;;;;;19.66;43.52;;;;;;;;;
2020/03/25 02:24:39;;;;;;;;;;;19.66;43.52;;;;;;;;;
2020/03/25 02:54:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 02:54:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 02:54:41;;;;;;;;;;;19.32;43.77;;;;;;;;;
2020/03/25 02:54:44;;;;;;;;;;;19.32;43.77;;;;;;;;;
2020/03/25 03:24:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 03:24:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 03:24:34;;;;;;;;;;;19.18;44.14;;;;;;;;;
2020/03/25 03:24:35;;;;;;;;;;;19.18;44.14;;;;;;;;;
2020/03/25 03:39:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 03:40:15;;;;;;;;;;;19.42;44.14;;;;;;;;;
2020/03/25 04:24:33;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 04:24:33;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 04:24:34;;;;;;;;;;;19.53;44.03;;;;;;;;;
2020/03/25 04:24:34;;;;;;;;;;;19.53;44.03;;;;;;;;;
2020/03/25 04:39:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 04:39:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/25 04:40:06;;;;;;;;;;;19.55;44.07;;;;;;;;;
2020/03/25 04:40:12;;;;;;;;;;;19.55;44.07;;;;;;;;;
2020/03/25 04:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 04:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 04:54:33;;;;;;;;;;;19.63;44.23;;;;;;;;;
2020/03/25 04:54:33;;;;;;;;;;;19.63;44.23;;;;;;;;;
2020/03/25 05:24:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 05:24:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 05:24:34;;;;;;;;;;;18.74;44.61;;;;;;;;;
2020/03/25 05:24:34;;;;;;;;;;;18.74;44.61;;;;;;;;;
2020/03/25 05:39:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 05:39:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 05:39:32;;;;;;;;;;;16.51;45.84;;;;;;;;;
2020/03/25 05:39:32;;;;;;;;;;;16.51;45.84;;;;;;;;;
2020/03/25 05:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 05:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 05:54:33;;;;;;;;;;;14.78;50.54;;;;;;;;;
2020/03/25 05:54:33;;;;;;;;;;;14.78;50.54;;;;;;;;;
2020/03/25 06:24:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 06:24:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 06:24:37;;;;;;;;;;;14.34;51.58;;;;;;;;;
2020/03/25 06:24:37;;;;;;;;;;;14.34;51.58;;;;;;;;;
2020/03/25 06:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 06:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 06:54:32;;;;;;;;;;;15.90;49.92;;;;;;;;;
2020/03/25 06:54:32;;;;;;;;;;;15.90;49.92;;;;;;;;;
2020/03/25 07:24:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:24:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:24:32;;;;;;;;;;;16.61;49.46;;;;;;;;;
2020/03/25 07:24:32;;;;;;;;;;;16.61;49.46;;;;;;;;;
2020/03/25 07:39:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:39:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:39:35;;;;;;;;;;;16.23;49.64;;;;;;;;;
2020/03/25 07:39:37;;;;;;;;;;;16.23;49.64;;;;;;;;;
2020/03/25 07:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 07:54:32;;;;;;;;;;;17.32;49.81;;;;;;;;;
2020/03/25 07:54:32;;;;;;;;;;;17.32;49.81;;;;;;;;;
2020/03/25 08:09:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 08:09:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 08:09:54;;;;;;;;;;;18.46;48.58;;;;;;;;;
2020/03/25 08:09:56;;;;;;;;;;;18.46;48.58;;;;;;;;;
2020/03/25 08:24:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 08:24:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/25 08:24:34;;;;;;;;;;;18.76;47.79;;;;;;;;;
2020/03/25 08:24:34;;;;;;;;;;;18.76;47.79;;;;;;;;;
2020/03/25 08:39:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:39:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 08:39:46;;;;;;;;;;;18.63;47.49;;;;;;;;;
2020/03/25 08:39:48;;;;;;;;;;;18.63;47.49;;;;;;;;;
2020/03/25 09:39:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 09:39:36;;;;;;;;;;;18.87;47.23;;;;;;;;;
2020/03/25 09:39:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 09:39:42;;;;;;;;;;;18.87;47.23;;;;;;;;;
2020/03/25 09:54:31;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 09:54:31;;;4;;;4;;;;;;;;;;;;;;;
2020/03/25 09:54:32;;;;;;;;;;;18.28;47.29;;;;;;;;;
2020/03/25 09:54:32;;;;;;;;;;;18.28;47.29;;;;;;;;;
2020/03/25 10:09:34;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 10:09:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/25 10:09:39;;;;;;;;;;;16.72;47.38;;;;;;;;;
2020/03/25 10:09:39;;;;;;;;;;;16.72;47.38;;;;;;;;;
2020/03/25 10:54:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 10:54:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 10:54:54;;;;;;;;;;;17.64;49.39;;;;;;;;;
2020/03/25 10:54:56;;;;;;;;;;;17.64;49.39;;;;;;;;;
2020/03/25 11:09:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:09:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:09:50;;;;;;;;;;;18.49;48.19;;;;;;;;;
2020/03/25 11:24:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:24:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:24:35;;;;;;;;;;;18.93;47.67;;;;;;;;;
2020/03/25 11:24:35;;;;;;;;;;;18.93;47.67;;;;;;;;;
2020/03/25 11:39:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:39:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:39:33;;;;;;;;;;;19.08;47.24;;;;;;;;;
2020/03/25 11:39:33;;;;;;;;;;;19.08;47.24;;;;;;;;;
2020/03/25 11:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 11:54:32;;;;;;;;;;;19.20;46.90;;;;;;;;;
2020/03/25 11:54:33;;;;;;;;;;;19.20;46.90;;;;;;;;;
2020/03/25 12:54:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 12:54:38;;;;;;;;;;;19.32;46.47;;;;;;;;;
2020/03/25 12:54:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 12:54:44;;;;;;;;;;;19.32;46.47;;;;;;;;;
2020/03/25 13:09:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:09:50;;;;;;;;;;;19.20;46.46;;;;;;;;;
2020/03/25 13:09:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:09:57;;;;;;;;;;;19.20;46.46;;;;;;;;;
2020/03/25 13:24:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:24:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:24:35;;;;;;;;;;;19.28;46.39;;;;;;;;;
2020/03/25 13:24:38;;;;;;;;;;;19.28;46.39;;;;;;;;;
2020/03/25 13:39:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:39:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:39:42;;;;;;;;;;;19.30;45.97;;;;;;;;;
2020/03/25 13:39:45;;;;;;;;;;;19.30;45.97;;;;;;;;;
2020/03/25 13:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 13:54:34;;;;;;;;;;;19.48;46.00;;;;;;;;;
2020/03/25 13:54:35;;;;;;;;;;;19.48;46.00;;;;;;;;;
2020/03/25 14:39:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:39:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:39:58;;;;;;;;;;;20.10;45.14;;;;;;;;;
2020/03/25 14:39:58;;;;;;;;;;;20.10;45.14;;;;;;;;;
2020/03/25 14:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 14:54:32;;;;;;;;;;;20.22;44.87;;;;;;;;;
2020/03/25 14:54:32;;;;;;;;;;;20.22;44.87;;;;;;;;;
2020/03/25 15:09:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:09:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:09:35;;;;;;;;;;;20.65;44.45;;;;;;;;;
2020/03/25 15:09:35;;;;;;;;;;;20.65;44.45;;;;;;;;;
2020/03/25 15:24:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:24:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:24:33;;;;;;;;;;;20.86;44.01;;;;;;;;;
2020/03/25 15:24:33;;;;;;;;;;;20.86;44.01;;;;;;;;;
2020/03/25 15:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:54:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 15:54:33;;;;;;;;;;;21.01;43.83;;;;;;;;;
2020/03/25 15:54:33;;;;;;;;;;;21.01;43.83;;;;;;;;;
2020/03/25 16:24:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:24:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:24:32;;;;;;;;;;;21.96;42.58;;;;;;;;;
2020/03/25 16:24:32;;;;;;;;;;;21.96;42.58;;;;;;;;;
2020/03/25 16:39:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:39:44;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:39:54;;;;;;;;;;;22.34;42.28;;;;;;;;;
2020/03/25 16:39:55;;;;;;;;;;;22.34;42.28;;;;;;;;;
2020/03/25 16:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 16:54:32;;;;;;;;;;;22.83;41.52;;;;;;;;;
2020/03/25 16:54:32;;;;;;;;;;;22.83;41.52;;;;;;;;;
2020/03/25 17:14:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:14:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:14:07;;;;;;;;;;;21.98;42.01;;;;;;;;;
2020/03/25 17:14:07;;;;;;;;;;;21.98;42.01;;;;;;;;;
2020/03/25 17:24:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:24:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:24:32;;;;;;;;;;;22.39;41.96;;;;;;;;;
2020/03/25 17:24:32;;;;;;;;;;;22.39;41.96;;;;;;;;;
2020/03/25 17:39:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:39:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:39:40;;;;;;;;;;;23.20;41.09;;;;;;;;;
2020/03/25 17:39:40;;;;;;;;;;;23.20;41.09;;;;;;;;;
2020/03/25 17:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 17:54:32;;;;;;;;;;;22.58;41.04;;;;;;;;;
2020/03/25 17:54:32;;;;;;;;;;;22.58;41.04;;;;;;;;;
2020/03/25 18:09:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:09:40;;;;;;;;;;;22.94;40.95;;;;;;;;;
2020/03/25 18:09:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:09:58;;;;;;;;;;;22.94;40.95;;;;;;;;;
2020/03/25 18:39:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:39:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:39:47;;;;;;;;;;;22.75;40.79;;;;;;;;;
2020/03/25 18:39:47;;;;;;;;;;;22.75;40.79;;;;;;;;;
2020/03/25 18:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 18:54:32;;;;;;;;;;;22.55;40.95;;;;;;;;;
2020/03/25 18:54:32;;;;;;;;;;;22.55;40.95;;;;;;;;;
2020/03/25 19:09:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:09:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:09:42;;;;;;;;;;;22.10;41.19;;;;;;;;;
2020/03/25 19:09:47;;;;;;;;;;;22.10;41.19;;;;;;;;;
2020/03/25 19:24:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:24:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:24:32;;;;;;;;;;;22.72;40.91;;;;;;;;;
2020/03/25 19:24:32;;;;;;;;;;;22.72;40.91;;;;;;;;;
2020/03/25 19:39:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:39:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:39:45;;;;;;;;;;;23.12;40.57;;;;;;;;;
2020/03/25 19:39:47;;;;;;;;;;;23.12;40.57;;;;;;;;;
2020/03/25 19:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:54:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 19:54:34;;;;;;;;;;;22.83;40.47;;;;;;;;;
2020/03/25 19:54:34;;;;;;;;;;;22.83;40.47;;;;;;;;;
2020/03/25 20:09:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:09:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:09:35;;;;;;;;;;;22.01;41.12;;;;;;;;;
2020/03/25 20:09:36;;;;;;;;;;;22.01;41.12;;;;;;;;;
2020/03/25 20:24:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:24:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:24:32;;;;;;;;;;;21.09;41.78;;;;;;;;;
2020/03/25 20:24:32;;;;;;;;;;;21.09;41.78;;;;;;;;;
2020/03/25 20:39:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:39:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/25 20:39:41;;;;;;;;;;;20.24;42.49;;;;;;;;;
2020/03/25 20:39:43;;;;;;;;;;;20.24;42.49;;;;;;;;;
