Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/24 09:22:53;;;;;;;5.17;1.07;;;;;;;;;;7310;15406;101042;-29
2020/05/24 10:18:32;;;;;;;3.40;0.85;;;;;;;;;;3550306;38;133499;-28
2020/05/24 10:24:11;;;;;;;6.12;1.30;;;;;;;;;;3556719;38;82003;-27
2020/05/24 10:26:49;;;;;;;4.65;1.00;;;;;;;;;;3557196;38;81990;-29
2020/05/24 10:46:05;;;;;;;3.00;0.93;;;;;;;;;;3555431;38;81974;-27
2020/05/24 11:13:57;;;;;;;7.25;1.35;;;;;;;;;;3557278;38;81928;-28
2020/05/24 14:22:02;;;;;;;7.15;1.00;;;;;;;;;;3561206;38;82026;-34
2020/05/24 14:33:10;;;;;;;7.12;1.40;;;;;;;;;;3556152;38;82006;-33
2020/05/24 14:35:46;;;;;;;3.87;0.93;;;;;;;;;;3551886;38;82009;-34
2020/05/24 18:51:16;;;;;;;4.70;1.45;;;;;;;;;;3564849;37;82012;-34
2020/05/24 19:07:51;;;;;;;6.93;1.75;;;;;;;;;;3556705;38;81996;-37
2020/05/24 19:18:46;;;;;;;5.47;1.35;;;;;;;;;;3556863;37;81991;-36
2020/05/24 19:21:24;;;;;;;3.95;1.37;;;;;;;;;;3555052;37;81987;-35
2020/05/24 19:41:37;;;;;;;5.07;1.45;;;;;;;;;;3554801;37;81957;-35
2020/05/24 20:09:50;;;;;;;3.58;1.60;;;;;;;;;;3557329;37;81913;-35
2020/05/24 20:18:18;;;;;;;11.85;1.92;;;;;;;;;;3556682;38;82905;-34
2020/05/24 20:21:17;;;;;;;7.43;1.62;;;;;;;;;;3556292;37;81912;-34
2020/05/24 20:23:51;;;;;;;4.55;1.40;;;;;;;;;;3555400;37;81905;-33
2020/05/24 20:46:10;;;;;;;6.12;1.65;;;;;;;;;;3556495;37;81863;-32
2020/05/24 20:55:04;;;;;;;7.40;1.55;;;;;;;;;;3555325;38;81863;-34
2020/05/24 21:05:38;;;;;;;4.75;1.45;;;;;;;;;;3557085;38;81840;-33
2020/05/24 21:11:21;;;;;;;8.77;1.58;;;;;;;;;;3555074;38;81831;-35
