Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:37;;;;;;;;;14.00;13.00;;;;;13.17;66.64;102020.97;146604;563;46012;-69
2022/10/22 00:04:35;;;;;;;;;14.25;12.25;;;;;13.16;66.74;102018.28;146605;645;46020;-69
2022/10/22 00:07:36;;;;;;;;;13.50;13.00;;;;;13.14;66.36;102022.50;146603;607;46014;-70
2022/10/22 00:10:42;;;;;;;;;16.50;14.50;;;;;11.13;65.86;101658.00;146606;587;46010;-69
2022/10/22 00:13:41;;;;;;;;;14.50;13.50;;;;;13.14;66.76;102014.69;146600;609;46012;-70
2022/10/22 00:16:39;;;;;;;;;29.50;27.00;;;;;13.20;66.32;102012.44;146608;563;46010;-69
2022/10/22 00:19:37;;;;;;;;;27.00;22.75;;;;;13.27;66.67;102011.16;146603;588;46016;-70
2022/10/22 00:22:32;;;;;;;;;26.25;24.00;;;;;13.31;66.46;102019.25;146605;564;46021;-70
2022/10/22 00:25:28;;;;;;;;;23.00;22.00;;;;;13.36;65.89;102019.50;146599;565;46016;-70
2022/10/22 00:28:29;;;;;;;;;21.50;19.25;;;;;13.40;66.03;102013.72;146603;570;46021;-70
2022/10/22 00:31:27;;;;;;;;;19.25;17.00;;;;;13.41;65.70;102005.06;146602;632;46014;-69
2022/10/22 00:34:26;;;;;;;;;18.00;15.50;;;;;13.38;65.60;102011.00;146606;626;46010;-69
2022/10/22 00:37:20;;;;;;;;;21.75;18.50;;;;;13.36;65.81;102016.91;146603;603;46014;-69
2022/10/22 00:40:31;;;;;;;;;19.75;17.75;;;;;13.29;66.38;102004.34;146607;625;46020;-69
2022/10/22 00:43:33;;;;;;;;;22.75;19.00;;;;;13.28;65.96;102019.06;146624;609;45015;-69
2022/10/22 00:46:30;;;;;;;;;19.00;17.00;;;;;13.21;66.49;102014.28;146627;602;45020;-69
2022/10/22 00:49:28;;;;;;;;;19.00;18.00;;;;;13.13;66.70;102018.09;146624;574;45915;-69
2022/10/22 00:52:31;;;;;;;;;18.25;17.75;;;;;13.00;67.02;102006.03;146624;590;45020;-70
2022/10/22 00:55:29;;;;;;;;;21.25;18.25;;;;;12.86;67.53;101996.44;146627;594;45012;-69
2022/10/22 00:58:28;;;;;;;;;19.75;17.75;;;;;12.75;68.05;101997.50;146626;573;45012;-70
2022/10/22 01:01:32;;;;;;;;;21.00;18.00;;;;;12.63;68.17;101989.81;146625;692;45913;-69
2022/10/22 01:04:27;;;;;;;;;20.75;18.75;;;;;12.54;69.57;101984.94;146628;587;46010;-69
2022/10/22 01:07:47;;;;;;;;;20.50;18.75;;;;;12.45;69.58;101993.03;146625;651;45914;-69
2022/10/22 01:11:08;;;;;;;;;19.75;16.75;;;;;12.37;69.27;101993.38;146625;589;45020;-69
2022/10/22 01:14:37;;;;;;;;;21.75;19.00;;;;;12.30;68.60;101989.44;146624;564;45016;-69
2022/10/22 01:18:01;;;;;;;;;19.25;19.00;;;;;10.25;68.25;101630.59;146625;600;46010;-69
2022/10/22 01:21:24;;;;;;;;;17.50;17.50;;;;;12.29;68.74;101995.47;146623;595;45017;-69
2022/10/22 01:25:10;;;;;;;;;18.75;18.75;;;;;11.03;68.04;101763.81;146626;670;45020;-69
2022/10/22 01:28:33;;;;;;;;;20.25;18.00;;;;;12.25;68.32;101986.56;146625;616;45011;-71
2022/10/22 01:31:58;;;;;;;;;17.00;15.50;;;;;10.18;67.62;101627.59;146625;634;45020;-69
2022/10/22 01:35:10;;;;;;;;;21.75;18.00;;;;;12.24;68.29;101983.84;146625;648;46014;-69
2022/10/22 01:38:06;;;;;;;;;19.50;16.00;;;;;12.22;68.54;101983.78;146627;565;45914;-69
2022/10/22 01:41:17;;;;;;;;;;;;;;;;;;;;;
2022/10/22 01:44:34;;;;;;;;;23.25;18.00;;;;;12.26;68.31;101987.47;146610;588;46020;-69
2022/10/22 01:48:08;;;;;;;;;18.50;16.75;;;;;12.26;67.91;101992.66;146611;596;46016;-71
2022/10/22 01:51:42;;;;;;;;;15.25;13.25;;;;;12.27;68.25;101991.84;146612;564;46020;-70
2022/10/22 01:55:25;;;;;;;;;17.50;13.50;;;;;10.25;67.41;101626.31;146607;582;46016;-70
2022/10/22 01:58:55;;;;;;;;;17.00;16.50;;;;;10.25;67.37;101633.19;146613;602;46020;-69
2022/10/22 02:02:29;;;;;;;;;;;;;;;;;;;;;
2022/10/22 02:06:04;;;;;;;;;16.75;15.00;;;;;10.12;67.65;101636.66;146611;613;46020;-70
2022/10/22 02:09:03;;;;;;;;;20.00;16.50;;;;;12.13;68.60;101998.78;146610;696;46012;-70
2022/10/22 02:12:19;;;;;;;;;18.00;17.00;;;;;12.12;68.64;101999.59;146615;608;46010;-69
2022/10/22 02:15:19;;;;;;;;;14.25;13.00;;;;;12.07;69.26;101993.19;146612;583;46012;-70
2022/10/22 02:18:39;;;;;;;;;17.00;17.00;;;;;11.99;68.17;101999.56;146612;635;46021;-70
2022/10/22 02:21:45;;;;;;;;;;;;;;;;;;;;;
2022/10/22 02:24:39;;;;;;;;;17.25;15.75;;;;;11.97;68.86;102008.97;146613;583;46020;-69
2022/10/22 02:27:53;;;;;;;;;16.00;16.00;;;;;11.96;68.63;102001.97;146611;590;46012;-69
2022/10/22 02:30:53;;;;;;;;;18.75;17.50;;;;;11.89;69.17;102002.38;146611;671;46020;-70
2022/10/22 02:33:56;;;;;;;;;22.50;20.25;;;;;11.79;69.98;102003.41;146612;582;46013;-69
2022/10/22 02:36:54;;;;;;;;;14.00;12.75;;;;;11.70;70.25;102003.69;146610;581;46020;-69
2022/10/22 02:40:00;;;;;;;;;;;;;;;;;;;;;
2022/10/22 02:43:00;;;;;;;;;20.00;16.75;;;;;11.54;71.32;101998.28;146627;637;45010;-69
2022/10/22 02:45:55;;;;;;;;;22.25;18.50;;;;;11.52;70.95;101997.25;146621;598;46016;-69
2022/10/22 02:48:49;;;;;;;;;21.00;20.50;;;;;11.49;70.94;102000.53;146629;583;45020;-69
2022/10/22 02:51:49;;;;;;;;;22.50;18.50;;;;;11.46;71.06;101989.94;146627;602;45016;-69
2022/10/22 02:54:58;;;;;;;;;24.50;19.00;;;;;9.30;70.55;101605.97;146626;627;45011;-71
2022/10/22 02:57:50;;;;;;;;;18.00;15.75;;;;;11.46;71.51;101996.84;146625;565;46914;-69
2022/10/22 03:00:51;;;;;;;;;19.25;18.00;;;;;11.45;70.90;101993.34;146624;586;46010;-69
2022/10/22 03:03:45;;;;;;;;;21.75;16.75;;;;;11.45;71.35;101998.56;146623;595;45914;-69
2022/10/22 03:06:48;;;;;;;;;20.25;19.25;;;;;11.43;71.42;102001.84;146628;573;45020;-70
2022/10/22 03:09:52;;;;;;;;;19.25;18.50;;;;;11.43;71.18;102000.16;146625;582;46006;-69
2022/10/22 03:12:50;;;;;;;;;17.00;16.00;;;;;11.45;71.24;102001.16;146625;599;45020;-70
2022/10/22 03:15:43;;;;;;;;;18.25;15.75;;;;;11.47;70.77;101996.97;146625;569;45914;-70
2022/10/22 03:18:45;;;;;;;;;20.00;17.50;;;;;11.46;71.59;101997.75;146626;596;45021;-70
2022/10/22 03:22:23;;;;;;;;;17.25;16.00;;;;;9.28;70.85;101625.66;146620;599;46012;-69
2022/10/22 03:25:29;;;;;;;;;15.75;14.25;;;;;10.70;71.38;101870.53;146627;620;45021;-70
2022/10/22 03:28:31;;;;;;;;;17.25;16.75;;;;;11.46;71.35;101994.25;146625;610;45870;-69
2022/10/22 03:31:29;;;;;;;;;16.50;15.25;;;;;11.47;71.01;101993.47;146626;580;45030;-69
2022/10/22 03:34:27;;;;;;;;;19.50;17.00;;;;;11.44;70.88;101990.66;146626;566;45012;-69
2022/10/22 03:37:26;;;;;;;;;15.50;14.50;;;;;11.50;70.80;101999.78;146625;619;45020;-69
2022/10/22 03:40:33;;;;;;;;;16.75;16.25;;;;;11.50;70.33;101996.28;146626;620;45016;-69
2022/10/22 03:43:51;;;;;;;;;15.25;14.50;;;;;11.47;70.81;102002.16;146606;599;46030;-69
2022/10/22 03:46:48;;;;;;;;;16.25;16.00;;;;;11.45;71.06;102006.34;146603;609;46012;-69
2022/10/22 03:49:42;;;;;;;;;19.25;15.25;;;;;11.46;71.47;102012.44;146605;605;46020;-70
2022/10/22 03:52:40;;;;;;;;;17.25;16.50;;;;;11.40;70.87;102015.53;146602;602;46016;-69
2022/10/22 03:55:38;;;;;;;;;13.00;13.00;;;;;11.35;71.35;102011.72;146605;581;46020;-70
2022/10/22 03:58:53;;;;;;;;;20.50;17.75;;;;;11.33;70.75;102015.88;146600;749;47010;-69
2022/10/22 04:01:48;;;;;;;;;18.00;14.25;;;;;11.30;71.49;102015.69;146605;609;46020;-69
2022/10/22 04:05:04;;;;;;;;;16.25;15.50;;;;;11.22;71.48;102014.28;146603;584;46016;-69
2022/10/22 04:08:00;;;;;;;;;17.00;16.75;;;;;11.16;71.93;102017.34;146603;612;46012;-69
2022/10/22 04:11:01;;;;;;;;;16.50;15.75;;;;;11.14;72.41;102018.00;146598;586;47017;-69
2022/10/22 04:14:05;;;;;;;;;19.25;14.25;;;;;11.12;72.52;102015.34;146603;612;46020;-70
2022/10/22 04:16:58;;;;;;;;;17.25;15.50;;;;;11.13;72.61;102011.03;146605;579;46012;-69
2022/10/22 04:19:54;;;;;;;;;16.50;14.75;;;;;11.18;73.00;102015.72;146605;605;46010;-70
2022/10/22 04:22:50;;;;;;;;;17.25;14.25;;;;;11.21;72.96;102010.75;146604;641;46031;-69
2022/10/22 04:25:45;;;;;;;;;17.50;16.00;;;;;11.24;73.00;102012.66;146604;596;46020;-70
2022/10/22 04:28:39;;;;;;;;;16.75;14.00;;;;;11.25;72.42;102009.28;146602;576;46913;-69
2022/10/22 04:31:35;;;;;;;;;16.75;15.50;;;;;11.26;72.03;102003.28;146606;588;46020;-70
2022/10/22 04:34:37;;;;;;;;;17.25;15.75;;;;;11.23;71.72;102006.56;146602;578;46016;-69
2022/10/22 04:37:44;;;;;;;;;20.00;17.25;;;;;11.21;71.85;102007.25;146603;587;46020;-70
2022/10/22 04:40:45;;;;;;;;;20.25;18.50;;;;;11.20;71.63;102003.75;146602;599;46017;-69
2022/10/22 04:43:52;;;;;;;;;20.00;17.00;;;;;11.23;71.40;102006.56;146601;589;46020;-69
2022/10/22 04:46:45;;;;;;;;;24.25;20.75;;;;;11.27;71.91;102005.09;146605;564;46013;-70
2022/10/22 04:49:46;;;;;;;;;21.00;19.00;;;;;11.34;71.54;102022.91;146605;656;46020;-70
2022/10/22 04:53:08;;;;;;;;;24.50;20.00;;;;;9.30;70.94;101639.59;146600;662;46035;-70
2022/10/22 04:56:21;;;;;;;;;25.50;23.75;;;;;11.40;71.13;102014.59;146604;576;46012;-69
2022/10/22 04:59:16;;;;;;;;;25.00;20.00;;;;;11.42;71.54;102031.22;146604;598;46014;-69
2022/10/22 05:02:10;;;;;;;;;20.25;17.00;;;;;11.39;71.72;102021.50;146606;631;46010;-70
2022/10/22 05:05:05;;;;;;;;;24.00;22.00;;;;;11.37;72.03;102024.78;146602;579;46016;-69
2022/10/22 05:08:01;;;;;;;;;23.50;22.00;;;;;11.36;72.34;102033.37;146602;588;46020;-69
2022/10/22 05:10:56;;;;;;;;;20.50;19.50;;;;;11.39;72.14;102036.19;146603;596;46016;-69
2022/10/22 05:14:01;;;;;;;;;25.50;22.50;;;;;11.44;72.54;102042.63;146599;565;48020;-70
2022/10/22 05:17:00;;;;;;;;;24.75;23.00;;;;;11.48;72.11;102044.63;146603;630;46017;-69
2022/10/22 05:19:56;;;;;;;;;24.50;20.25;;;;;11.51;72.33;102039.63;146602;740;47027;-69
2022/10/22 05:22:50;;;;;;;;;23.75;22.75;;;;;11.53;73.02;102033.75;146603;590;46015;-71
2022/10/22 05:25:47;;;;;;;;;25.00;23.00;;;;;11.54;72.71;102035.53;146605;617;46021;-69
2022/10/22 05:28:44;;;;;;;;;24.25;19.50;;;;;11.57;72.57;102027.06;146601;658;46016;-69
2022/10/22 05:31:46;;;;;;;;;25.50;21.00;;;;;11.65;72.61;102041.47;146596;590;47021;-69
2022/10/22 05:34:45;;;;;;;;;24.25;23.50;;;;;11.84;73.20;102035.81;146603;565;46016;-68
2022/10/22 05:37:57;;;;;;;;;28.25;21.50;;;;;12.23;73.86;102037.56;146603;613;46020;-69
2022/10/22 05:41:19;;;;;;;;;24.50;22.25;;;;;10.88;71.11;101694.44;146603;584;46016;-69
2022/10/22 05:44:16;;;;;;;;;22.00;21.00;;;;;13.71;71.50;102037.28;146605;662;46020;-69
2022/10/22 05:47:19;;;;;;;;;21.50;20.00;;;;;14.67;68.75;102038.44;146602;590;46017;-70
2022/10/22 05:50:14;;;;;;;;;25.25;21.75;;;;;15.55;66.82;102039.72;146605;580;46024;-70
2022/10/22 05:53:14;;;;;;;;;19.00;17.00;;;;;16.32;64.76;102040.97;146604;571;46013;-70
2022/10/22 05:56:19;;;;;;;;;20.75;19.75;;;;;17.16;62.13;102047.59;146603;569;46020;-69
2022/10/22 05:59:16;;;;;;;;;21.00;19.75;;;;;17.87;60.83;102046.38;146606;598;46012;-69
2022/10/22 06:02:17;;;;;;;;;24.25;20.75;;;;;18.52;58.32;102046.41;146607;570;46011;-70
2022/10/22 06:05:31;;;;;;;;;20.00;18.00;;;;;18.98;57.29;102053.50;146602;614;46016;-71
2022/10/22 06:08:24;;;;;;;;;18.50;17.00;;;;;19.39;56.54;102045.41;146601;610;46021;-70
2022/10/22 06:11:29;;;;;;;;;21.25;17.75;;;;;19.79;55.46;102044.22;146605;610;46012;-70
2022/10/22 06:14:26;;;;;;;;;20.25;17.25;;;;;20.10;53.86;102047.00;146606;609;46010;-70
2022/10/22 06:17:20;;;;;;;;;24.00;19.75;;;;;20.21;52.90;102051.75;146602;617;46017;-70
2022/10/22 06:20:16;;;;;;;;;22.25;20.75;;;;;20.20;52.59;102054.38;146607;563;46020;-70
2022/10/22 06:23:13;;;;;;;;;31.00;27.25;;;;;20.09;52.46;102048.72;146601;609;46016;-70
2022/10/22 06:26:25;;;;;;;;;27.50;27.50;;;;;17.61;52.67;101640.47;146606;641;46010;-69
2022/10/22 06:29:18;;;;;;;;;29.75;26.50;;;;;19.86;52.26;102047.97;146601;607;46034;-69
2022/10/22 06:32:11;;;;;;;;;28.00;25.00;;;;;19.72;52.67;102046.56;146606;606;46020;-70
2022/10/22 06:35:04;;;;;;;;;24.25;23.25;;;;;19.57;52.93;102046.91;146605;592;46012;-70
2022/10/22 06:37:59;;;;;;;;;30.25;27.50;;;;;19.40;53.52;102048.94;146602;619;46020;-70
2022/10/22 06:40:51;;;;;;;;;26.00;25.00;;;;;19.26;54.35;102048.44;146602;607;46012;-69
2022/10/22 06:44:00;;;;;;;;;;;;;;;;;;;;;
2022/10/22 06:46:56;;;;;;;;;24.75;22.75;;;;;19.11;55.33;102055.75;146599;692;46912;-70
2022/10/22 06:50:14;;;;;;;;;29.50;27.50;;;;;17.34;55.47;101756.53;146608;569;46020;-69
2022/10/22 06:53:10;;;;;;;;;29.25;27.00;;;;;19.00;55.43;102068.47;146604;585;46012;-69
2022/10/22 06:56:13;;;;;;;;;28.50;26.75;;;;;18.97;55.14;102060.50;146607;648;46010;-70
2022/10/22 06:59:09;;;;;;;;;26.50;24.00;;;;;18.97;55.49;102064.84;146603;598;46012;-69
2022/10/22 07:02:10;;;;;;;;;25.00;21.25;;;;;19.00;55.29;102060.59;146605;593;46021;-70
2022/10/22 07:05:06;;;;;;;;;20.50;20.50;;;;;19.02;54.32;102069.44;146597;569;47913;-70
2022/10/22 07:08:03;;;;;;;;;21.00;19.00;;;;;18.98;55.13;102075.44;146604;591;46030;-69
2022/10/22 07:11:02;;;;;;;;;29.75;27.75;;;;;19.02;55.69;102079.06;146599;686;46016;-69
2022/10/22 07:14:06;;;;;;;;;30.25;26.75;;;;;19.09;55.09;102079.34;146604;569;46020;-71
2022/10/22 07:17:04;;;;;;;;;32.50;28.25;;;;;19.17;55.84;102073.50;146602;595;46012;-69
2022/10/22 07:19:58;;;;;;;;;27.75;24.50;;;;;19.28;55.95;102065.19;146605;586;46020;-71
2022/10/22 07:23:07;;;;;;;;;28.00;27.00;;;;;19.39;56.11;102071.72;146605;592;46016;-70
2022/10/22 07:26:31;;;;;;;;;;;;;;;;;;;;;
2022/10/22 07:29:27;;;;;;;;;32.00;28.00;;;;;19.73;54.21;102064.19;146603;606;47012;-74
2022/10/22 07:32:20;;;;;;;;;30.50;25.25;;;;;19.73;54.26;102067.69;146606;649;46010;-70
2022/10/22 07:35:15;;;;;;;;;26.00;24.25;;;;;19.67;55.57;102058.69;146595;614;47919;-70
2022/10/22 07:38:11;;;;;;;;;33.50;31.00;;;;;19.68;55.21;102057.84;146604;565;46010;-71
2022/10/22 07:41:04;;;;;;;;;35.75;31.25;;;;;19.67;55.36;102059.59;146604;644;46016;-71
2022/10/22 07:44:02;;;;;;;;;32.75;29.00;;;;;19.67;56.37;102056.97;146604;639;46010;-70
2022/10/22 07:47:06;;;;;;;;;32.00;30.25;;;;;19.78;56.35;102058.25;146604;587;46017;-70
2022/10/22 07:50:09;;;;;;;;;44.25;35.00;;;;;19.96;55.86;102057.94;146604;577;46911;-71
2022/10/22 07:53:17;;;;;;;;;43.00;34.00;;;;;20.10;55.13;102057.53;146600;578;46017;-70
2022/10/22 07:56:33;;;;;;;;;43.25;35.50;;;;;20.28;55.29;102050.25;146603;586;46020;-72
2022/10/22 07:59:37;;;;;;;;;36.00;31.50;;;;;20.45;55.36;102050.78;146601;569;46016;-71
2022/10/22 08:02:29;;;;;;;;;33.50;30.25;;;;;20.58;54.79;102041.56;146607;577;46010;-70
2022/10/22 08:05:31;;;;;;;;;;;;;;;;;;;;;
2022/10/22 08:08:56;;;;;;;;;18.75;17.75;;;;;20.85;55.25;102042.41;146607;599;46010;-72
2022/10/22 08:11:55;;;;;;;;;26.00;24.00;;;;;21.01;53.88;102037.59;146601;618;46012;-71
2022/10/22 08:14:47;;;;;;;;;29.00;25.00;;;;;21.13;54.17;102030.94;146603;574;46028;-71
2022/10/22 08:17:41;;;;;;;;;25.00;22.25;;;;;21.22;53.98;102033.81;146602;590;46016;-71
2022/10/22 08:20:41;;;;;;;;;20.25;17.50;;;;;21.39;54.42;102041.34;146609;602;46012;-74
2022/10/22 08:23:34;;;;;;;;;25.00;21.50;;;;;21.59;52.64;102037.53;146603;570;46013;-77
2022/10/22 08:26:29;;;;;;;;;25.00;21.50;;;;;21.75;52.36;102036.19;146604;594;46020;-81
2022/10/22 08:29:34;;;;;;;;;24.25;20.75;;;;;21.88;52.11;102042.66;146604;710;46012;-71
2022/10/22 08:32:27;;;;;;;;;23.75;20.50;;;;;21.96;51.01;102040.22;146604;595;46020;-69
2022/10/22 08:35:20;;;;;;;;;19.25;15.25;;;;;21.90;50.31;102040.97;146603;616;46016;-73
2022/10/22 08:38:30;;;;;;;;;20.75;18.50;;;;;21.85;52.48;102043.47;146602;609;47012;-70
2022/10/22 08:41:25;;;;;;;;;22.25;17.00;;;;;21.87;50.29;102036.50;146601;579;46016;-77
2022/10/22 08:44:46;;;;;;;;;18.00;16.00;;;;;21.94;52.46;102041.94;146602;626;46021;-78
2022/10/22 08:48:43;;;;;;;;;20.25;19.25;;;;;20.27;53.10;101750.81;146605;686;46016;-72
2022/10/22 08:51:40;;;;;;;;;14.25;13.75;;;;;22.08;50.86;102043.16;146606;570;46021;-70
2022/10/22 08:55:13;;;;;;;;;15.50;12.25;;;;;20.57;52.16;101758.72;146601;579;47916;-70
2022/10/22 08:58:43;;;;;;;;;11.50;11.50;;;;;22.33;51.58;102026.19;146608;583;46021;-70
2022/10/22 09:02:05;;;;;;;;;;;;;;;;;;;;;
2022/10/22 09:05:27;;;;;;;;;13.00;12.00;;;;;22.36;51.55;102032.44;146606;569;46020;-69
2022/10/22 09:08:32;;;;;;;;;10.75;10.75;;;;;22.30;49.24;102028.75;146605;579;46914;-69
2022/10/22 09:11:46;;;;;;;;;11.00;11.00;;;;;22.31;51.59;102030.56;146606;655;46010;-69
2022/10/22 09:14:44;;;;;;;;;13.25;13.00;;;;;22.33;49.34;102028.84;146603;631;46017;-71
2022/10/22 09:18:27;;;;;;;;;12.25;12.00;;;;;22.39;52.40;102022.81;146607;577;46020;-70
2022/10/22 09:22:02;;;;;;;;;13.75;12.50;;;;;22.53;51.97;102024.91;146604;590;46017;-69
2022/10/22 09:25:35;;;;;;;;;14.50;13.50;;;;;20.95;51.35;101740.34;146605;572;46022;-70
2022/10/22 09:28:27;;;;;;;;;15.25;14.00;;;;;22.47;49.06;102014.19;146603;620;46016;-70
2022/10/22 09:31:36;;;;;;;;;14.50;13.75;;;;;22.35;50.33;102019.19;146604;579;46029;-70
2022/10/22 09:34:41;;;;;;;;;16.25;15.75;;;;;22.39;51.03;102010.47;146604;613;46012;-70
2022/10/22 09:37:45;;;;;;;;;14.75;13.50;;;;;22.51;50.07;102001.94;146604;634;46021;-69
2022/10/22 09:40:58;;;;;;;;;15.75;13.50;;;;;22.59;49.10;102003.03;146602;626;47012;-70
2022/10/22 09:43:55;;;;;;;;;19.00;16.50;;;;;22.63;49.71;101999.56;146603;576;46020;-70
2022/10/22 09:46:47;;;;;;;;;18.25;15.50;;;;;22.58;49.94;101988.00;146603;648;46033;-70
2022/10/22 09:49:42;;;;;;;;;19.50;17.00;;;;;22.65;49.56;101989.94;146606;570;46010;-70
2022/10/22 09:52:39;;;;;;;;;17.50;15.25;;;;;22.78;50.10;101983.16;146600;578;47017;-71
2022/10/22 09:55:31;;;;;;;;;15.25;15.00;;;;;22.79;49.41;101992.87;146602;582;46020;-71
2022/10/22 09:58:36;;;;;;;;;;;;;;;;;;;;;
2022/10/22 10:01:47;;;;;;;;;;;;;;;;;;;;;
2022/10/22 10:05:04;;;;;;;;;17.25;16.25;;;;;21.53;50.68;101699.56;146603;568;46017;-69
2022/10/22 10:08:03;;;;;;;;;14.25;13.25;;;;;23.24;49.04;101977.06;146605;649;46021;-70
2022/10/22 10:11:35;;;;;;;;;23.75;20.00;;;;;21.69;51.35;101690.22;146603;692;46032;-70
2022/10/22 10:15:08;;;;;;;;;23.75;21.00;;;;;23.33;50.51;101962.22;146602;569;46021;-70
2022/10/22 10:18:35;;;;;;;;;16.75;16.00;;;;;23.46;50.43;101959.84;146601;611;46016;-72
2022/10/22 10:21:56;;;;;;;;;17.00;16.50;;;;;23.58;49.83;101947.66;146604;670;46033;-69
2022/10/22 10:25:52;;;;;;;;;20.00;18.75;;;;;22.04;49.07;101668.91;146604;579;46012;-71
2022/10/22 10:29:04;;;;;;;;;18.75;18.00;;;;;23.65;49.02;101931.91;146607;626;46010;-69
2022/10/22 10:32:39;;;;;;;;;22.00;20.25;;;;;23.73;49.33;101929.41;146604;619;46012;-70
2022/10/22 10:36:11;;;;;;;;;19.00;18.50;;;;;22.93;49.65;101776.25;146601;569;46020;-70
2022/10/22 10:39:33;;;;;;;;;20.25;18.50;;;;;23.86;48.55;101923.47;146602;609;48012;-70
2022/10/22 10:43:12;;;;;;;;;19.75;18.75;;;;;22.51;49.48;101659.22;146607;589;46021;-69
2022/10/22 10:46:35;;;;;;;;;24.50;19.50;;;;;23.99;48.96;101903.34;146599;576;47012;-70
2022/10/22 10:49:46;;;;;;;;;20.00;20.00;;;;;22.51;47.14;101616.06;146606;670;46020;-70
2022/10/22 10:52:50;;;;;;;;;12.75;11.50;;;;;24.17;49.88;101894.75;146604;686;46034;-71
2022/10/22 10:56:11;;;;;;;;;15.00;14.75;;;;;24.15;48.93;101878.84;146603;575;46020;-69
2022/10/22 10:59:44;;;;;;;;;16.75;13.75;;;;;22.59;49.99;101610.03;146602;615;46016;-71
2022/10/22 11:03:26;;;;;;;;;15.25;15.00;;;;;24.08;49.42;101871.69;146607;569;46010;-70
2022/10/22 11:06:37;;;;;;;;;18.25;15.75;;;;;23.97;49.26;101870.63;146602;569;46016;-70
2022/10/22 11:09:46;;;;;;;;;16.25;15.00;;;;;23.91;49.96;101860.84;146604;580;46020;-70
2022/10/22 11:13:20;;;;;;;;;19.00;18.00;;;;;23.90;49.04;101855.53;146603;596;46026;-70
2022/10/22 11:16:38;;;;;;;;;6.00;4.25;;;;;23.96;48.79;101845.91;146606;704;46010;-70
2022/10/22 11:19:47;;;;;;;;;18.25;17.25;;;;;23.98;49.30;101846.78;146602;611;46014;-70
2022/10/22 11:22:54;;;;;;;;;18.00;16.50;;;;;24.00;48.64;101835.34;146600;580;46911;-70
2022/10/22 11:26:13;;;;;;;;;19.00;18.00;;;;;24.08;47.50;101828.38;146602;625;46016;-70
2022/10/22 11:29:14;;;;;;;;;20.25;20.00;;;;;24.16;47.78;101827.59;146606;599;46010;-72
2022/10/22 11:32:26;;;;;;;;;;;;;;;;;;;;;
2022/10/22 11:35:38;;;;;;;;;15.25;13.50;;;;;24.36;47.63;101822.56;146606;573;46010;-70
2022/10/22 11:38:35;;;;;;;;;14.00;13.25;;;;;24.30;48.08;101809.25;146604;578;47012;-70
2022/10/22 11:41:32;;;;;;;;;16.50;16.00;;;;;24.28;47.29;101821.59;146606;635;46020;-71
2022/10/22 11:45:00;;;;;;;;;15.00;15.00;;;;;24.13;48.42;101819.63;146598;588;46016;-70
2022/10/22 11:48:33;;;;;;;;;19.25;19.25;;;;;23.98;48.84;101806.16;146604;720;46020;-69
2022/10/22 11:52:06;;;;;;;;;;;;;;;;;;;;;
2022/10/22 11:55:46;;;;;;;;;18.00;16.25;;;;;22.11;49.41;101504.41;146603;588;46020;-71
2022/10/22 11:58:54;;;;;;;;;16.50;15.25;;;;;23.86;48.58;101790.13;146603;635;46029;-70
2022/10/22 12:02:01;;;;;;;;;;;;;;;;;;;;;
2022/10/22 12:04:59;;;;;;;;;18.25;17.75;;;;;23.88;47.52;101778.69;146601;673;46017;-70
2022/10/22 12:08:29;;;;;;;;;19.50;18.00;;;;;22.18;49.86;101476.34;146605;660;46020;-70
2022/10/22 12:11:54;;;;;;;;;16.75;15.25;;;;;22.20;49.44;101485.22;146603;587;46016;-71
2022/10/22 12:15:07;;;;;;;;;17.75;17.75;;;;;23.79;48.54;101767.97;146605;563;46012;-71
2022/10/22 12:18:11;;;;;;;;;20.00;18.50;;;;;23.72;48.70;101763.47;146605;570;46016;-69
2022/10/22 12:21:04;;;;;;;;;17.25;16.50;;;;;23.71;48.48;101759.91;146605;634;46021;-71
2022/10/22 12:24:06;;;;;;;;;17.75;16.25;;;;;23.72;48.59;101753.75;146603;645;46012;-70
2022/10/22 12:27:24;;;;;;;;;18.25;17.00;;;;;23.76;47.80;101757.31;146605;592;46010;-70
2022/10/22 12:30:48;;;;;;;;;16.00;14.75;;;;;21.88;49.35;101443.28;146603;576;46016;-70
2022/10/22 12:33:42;;;;;;;;;20.00;17.00;;;;;23.65;47.57;101750.97;146607;614;46010;-70
2022/10/22 12:36:42;;;;;;;;;20.50;18.25;;;;;23.57;48.04;101734.97;146603;571;47016;-71
2022/10/22 12:39:50;;;;;;;;;17.00;16.50;;;;;23.58;48.83;101733.19;146605;620;46020;-70
2022/10/22 12:42:54;;;;;;;;;11.50;10.00;;;;;23.67;48.83;101735.97;146605;602;46016;-70
2022/10/22 12:46:12;;;;;;;;;;;;;;;;;;;;;
2022/10/22 12:49:46;;;;;;;;;19.50;18.00;;;;;21.90;50.09;101399.34;146604;573;46013;-70
2022/10/22 12:52:39;;;;;;;;;17.00;15.75;;;;;23.85;48.64;101720.38;146607;591;46010;-71
