Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:25;;;;;;;21.10;15.10;;;;;;;9.97;32.66;103170.56;143727;697;47002;-82
2022/03/21 00:03:51;;;;;;;9.40;7.43;;;;;;;9.84;32.20;103162.72;143725;575;47010;-79
2022/03/21 00:06:17;;;;;;;14.52;9.43;;;;;;;9.83;32.73;103147.59;143722;613;47006;-80
2022/03/21 00:08:44;;;;;;;20.27;12.88;;;;;;;9.95;33.25;103156.44;143724;580;47008;-80
2022/03/21 00:11:10;;;;;;;15.43;11.05;;;;;;;9.95;33.55;103137.63;143723;587;47008;-82
2022/03/21 00:13:38;;;;;;;16.50;9.73;;;;;;;10.01;33.20;103139.78;143722;578;47011;-83
2022/03/21 00:16:05;;;;;;;13.90;9.32;;;;;;;10.02;33.16;103139.66;143723;632;47006;-83
2022/03/21 00:18:33;;;;;;;14.40;9.40;;;;;;;10.11;33.08;103137.97;143723;661;47008;-83
2022/03/21 00:20:59;;;;;;;12.70;9.18;;;;;;;10.14;32.29;103137.72;143725;598;47004;-83
2022/03/21 00:23:26;;;;;;;13.85;9.25;;;;;;;10.19;32.37;103147.22;143724;594;47012;-83
2022/03/21 00:25:53;;;;;;;14.25;10.82;;;;;;;10.23;33.63;103135.22;143721;572;47013;-83
2022/03/21 00:28:20;;;;;;;18.10;10.68;;;;;;;10.22;34.17;103125.47;143723;645;47009;-83
2022/03/21 00:30:47;;;;;;;17.08;10.27;;;;;;;10.24;33.02;103121.63;143723;589;47015;-84
2022/03/21 00:33:14;;;;;;;15.48;9.73;;;;;;;10.25;33.81;103119.78;143722;619;47012;-84
2022/03/21 00:35:44;;;;;;;14.40;9.25;;;;;;;10.25;32.93;103117.97;143722;683;47012;-84
2022/03/21 00:38:15;;;;;;;11.50;8.35;;;;;;;10.24;32.95;103112.72;143723;596;47008;-83
2022/03/21 00:40:45;;;;;;;9.93;8.43;;;;;;;10.21;32.87;103108.47;143725;687;48008;-84
2022/03/21 00:43:21;;;;;;;11.18;7.82;;;;;;;10.22;32.63;103120.91;143721;591;47011;-86
2022/03/21 00:45:48;;;;;;;20.62;13.50;;;;;;;10.23;33.74;103119.94;143720;610;47006;-86
2022/03/21 00:48:16;;;;;;;17.52;11.82;;;;;;;10.20;33.69;103116.69;143721;605;47008;-85
2022/03/21 00:50:43;;;;;;;15.43;10.32;;;;;;;10.21;33.77;103104.94;143722;570;47004;-84
2022/03/21 00:53:09;;;;;;;14.70;9.98;;;;;;;10.21;33.62;103105.78;143721;568;47010;-84
2022/03/21 00:55:36;;;;;;;23.95;16.87;;;;;;;10.20;33.93;103114.00;143721;709;47006;-92
2022/03/21 00:58:04;;;;;;;18.00;12.15;;;;;;;10.19;33.96;103104.25;143724;572;47008;-87
2022/03/21 01:00:31;;;;;;;20.60;12.77;;;;;;;10.21;34.42;103099.59;143724;581;47004;-85
2022/03/21 01:03:00;;;;;;;18.98;12.93;;;;;;;10.20;34.05;103106.78;143721;572;47010;-81
2022/03/21 01:05:27;;;;;;;19.77;13.43;;;;;;;10.17;34.04;103104.34;143722;603;47006;-81
2022/03/21 01:07:53;;;;;;;16.70;11.05;;;;;;;10.22;33.32;103104.81;143724;646;47008;-83
2022/03/21 01:10:21;;;;;;;18.23;10.45;;;;;;;10.27;33.70;103099.00;143726;577;47012;-81
2022/03/21 01:12:48;;;;;;;10.13;5.47;;;;;;;10.30;31.43;103107.66;143722;604;47011;-81
2022/03/21 01:15:17;;;;;;;13.68;7.47;;;;;;;10.35;31.10;103098.31;143725;574;47004;-80
2022/03/21 01:17:44;;;;;;;11.38;6.82;;;;;;;10.45;31.16;103092.00;143723;583;47008;-83
2022/03/21 01:20:12;;;;;;;11.77;5.90;;;;;;;10.47;30.80;103083.84;143726;575;47006;-83
2022/03/21 01:22:39;;;;;;;15.85;9.00;;;;;;;10.53;31.32;103080.56;143724;589;47012;-81
2022/03/21 01:25:07;;;;;;;9.10;5.12;;;;;;;10.57;31.35;103082.00;143723;606;47006;-81
2022/03/21 01:27:37;;;;;;;8.65;5.40;;;;;;;10.63;31.79;103072.50;143724;576;46009;-82
2022/03/21 01:30:08;;;;;;;9.43;4.60;;;;;;;10.68;31.37;103085.56;143724;618;47004;-83
2022/03/21 01:32:35;;;;;;;7.25;4.20;;;;;;;10.73;31.27;103076.06;143724;585;47010;-82
2022/03/21 01:35:03;;;;;;;6.10;4.62;;;;;;;10.77;31.45;103069.41;143725;602;47004;-83
2022/03/21 01:37:30;;;;;;;9.40;4.28;;;;;;;10.76;30.77;103067.72;143725;574;47008;-84
2022/03/21 01:40:01;;;;;;;7.90;5.03;;;;;;;10.81;30.83;103071.81;143730;576;46006;-82
2022/03/21 01:42:43;;;;;;;7.05;4.55;;;;;;;10.85;31.13;103067.84;143730;584;45928;-82
2022/03/21 01:45:26;;;;;;;;;;;;;;;10.88;31.17;103062.19;143734;977;46006;-82
2022/03/21 01:47:53;;;;;;;9.48;4.87;;;;;;;10.90;30.59;103061.06;143728;593;47002;-82
2022/03/21 01:50:20;;;;;;;8.23;4.82;;;;;;;10.96;30.62;103059.63;143727;667;47006;-82
2022/03/21 01:52:47;;;;;;;8.30;5.12;;;;;;;10.96;30.64;103056.94;143722;589;47012;-81
2022/03/21 01:57:59;;;;;;;;;;;;;;;10.88;29.45;103063.03;143724;984;47006;-81
2022/03/21 02:00:26;;;;;;;7.00;5.03;;;;;;;10.89;29.53;103055.84;143729;607;47002;-81
2022/03/21 02:02:53;;;;;;;7.97;5.12;;;;;;;10.91;29.67;103056.53;143723;601;47012;-80
2022/03/21 02:05:19;;;;;;;8.05;4.87;;;;;;;10.90;28.87;103060.22;143721;586;47006;-80
2022/03/21 02:07:46;;;;;;;9.63;6.05;;;;;;;10.91;29.51;103057.37;143723;584;47008;-80
2022/03/21 02:10:12;;;;;;;7.93;5.00;;;;;;;10.90;28.42;103060.22;143723;580;47004;-83
2022/03/21 02:12:40;;;;;;;7.12;5.20;;;;;;;10.89;27.87;103059.34;143722;601;47012;-81
2022/03/21 02:15:08;;;;;;;10.75;5.60;;;;;;;10.83;28.01;103072.53;143721;653;47006;-81
2022/03/21 02:17:38;;;;;;;10.45;5.20;;;;;;;10.81;27.01;103066.44;143723;579;47008;-80
2022/03/21 02:20:06;;;;;;;5.72;5.03;;;;;;;10.85;25.91;103057.97;143728;587;46009;-78
2022/03/21 02:22:59;;;;;;;7.03;5.20;;;;;;;10.75;25.09;103057.09;143723;578;47012;-81
2022/03/21 02:25:34;;;;;;;7.28;4.75;;;;;;;10.70;25.04;103064.72;143719;585;47010;-82
2022/03/21 02:28:21;;;;;;;7.47;4.90;;;;;;;10.75;25.90;103055.28;143722;587;47009;-82
2022/03/21 02:30:49;;;;;;;12.82;7.60;;;;;;;10.70;24.83;103059.34;143723;575;47006;-82
2022/03/21 02:33:18;;;;;;;11.75;7.53;;;;;;;10.76;24.91;103062.34;143723;575;47012;-84
2022/03/21 02:35:47;;;;;;;16.30;8.63;;;;;;;10.76;25.21;103053.44;143720;616;47007;-83
2022/03/21 02:38:16;;;;;;;15.45;8.13;;;;;;;10.75;25.41;103049.03;143720;567;47008;-83
2022/03/21 02:40:42;;;;;;;8.35;6.03;;;;;;;10.67;25.37;103047.06;143722;576;47004;-82
2022/03/21 02:43:09;;;;;;;11.07;6.03;;;;;;;10.68;25.83;103056.81;143721;626;47013;-82
2022/03/21 02:45:35;;;;;;;8.52;5.55;;;;;;;10.68;25.72;103042.56;143719;570;47006;-82
2022/03/21 02:48:01;;;;;;;8.77;4.75;;;;;;;10.66;25.78;103041.84;143722;671;47008;-82
2022/03/21 02:50:52;;;;;;;11.88;5.53;;;;;;;10.66;25.74;103025.72;143724;601;47004;-83
2022/03/21 02:53:22;;;;;;;10.45;5.90;;;;;;;10.59;24.98;103018.22;143722;569;47010;-83
2022/03/21 02:55:56;;;;;;;11.07;5.90;;;;;;;10.55;25.33;103021.34;143722;574;47006;-83
2022/03/21 02:58:24;;;;;;;5.95;5.00;;;;;;;10.53;25.21;103023.31;143722;579;47008;-83
2022/03/21 03:00:51;;;;;;;9.00;5.18;;;;;;;10.53;25.50;103034.88;143718;586;48000;-82
2022/03/21 03:03:17;;;;;;;7.18;5.87;;;;;;;10.54;25.64;103036.59;143720;574;47010;-82
2022/03/21 03:05:44;;;;;;;12.05;6.05;;;;;;;10.54;25.69;103033.06;143720;572;47004;-82
2022/03/21 03:08:10;;;;;;;9.63;5.78;;;;;;;10.53;25.79;103039.44;143720;575;47006;-81
2022/03/21 03:10:37;;;;;;;8.07;5.47;;;;;;;10.50;26.21;103026.28;143723;610;47002;-80
2022/03/21 03:13:03;;;;;;;7.55;5.93;;;;;;;10.46;26.06;103039.16;143721;581;47010;-82
2022/03/21 03:15:30;;;;;;;9.95;6.15;;;;;;;10.41;26.59;103042.22;143722;589;47004;-83
2022/03/21 03:17:56;;;;;;;9.10;6.22;;;;;;;10.39;26.72;103046.06;143723;603;47006;-83
2022/03/21 03:20:23;;;;;;;11.02;6.78;;;;;;;10.39;26.34;103032.63;143724;581;47002;-84
2022/03/21 03:22:50;;;;;;;8.98;6.68;;;;;;;10.42;26.60;103043.09;143723;610;47008;-84
2022/03/21 03:25:16;;;;;;;10.75;7.05;;;;;;;10.41;26.74;103044.09;143720;620;47004;-84
2022/03/21 03:27:43;;;;;;;8.93;5.60;;;;;;;10.41;26.61;103034.16;143720;625;47006;-83
2022/03/21 03:30:09;;;;;;;10.50;6.22;;;;;;;10.41;26.89;103039.53;143722;569;47004;-83
2022/03/21 03:32:36;;;;;;;9.95;7.07;;;;;;;10.38;26.77;103038.94;143720;596;47008;-85
2022/03/21 03:35:03;;;;;;;9.43;6.20;;;;;;;10.41;26.56;103020.75;143720;577;47004;-83
2022/03/21 03:37:29;;;;;;;8.10;6.30;;;;;;;10.44;26.72;103027.69;143723;692;47006;-82
2022/03/21 03:39:55;;;;;;;10.73;6.68;;;;;;;10.45;26.95;103026.69;143722;703;47002;-83
2022/03/21 03:42:22;;;;;;;10.38;7.62;;;;;;;10.44;27.32;103033.06;143721;580;47009;-84
2022/03/21 03:44:48;;;;;;;12.45;7.85;;;;;;;10.36;27.32;103032.88;143722;660;47004;-85
2022/03/21 03:47:15;;;;;;;12.95;9.13;;;;;;;10.28;28.01;103036.25;143724;599;47006;-84
2022/03/21 03:49:41;;;;;;;11.73;8.00;;;;;;;10.27;27.24;103027.34;143722;577;47002;-83
2022/03/21 03:52:07;;;;;;;10.77;7.95;;;;;;;10.29;27.62;103035.25;143721;699;47010;-83
2022/03/21 03:54:34;;;;;;;8.52;7.07;;;;;;;10.29;27.87;103033.44;143721;614;47004;-83
2022/03/21 03:57:00;;;;;;;15.48;9.38;;;;;;;10.34;27.93;103040.22;143724;609;47007;-82
2022/03/21 03:59:26;;;;;;;13.60;9.35;;;;;;;10.29;28.37;103027.22;143722;592;47002;-82
2022/03/21 04:01:53;;;;;;;12.07;7.72;;;;;;;10.30;27.46;103028.91;143721;579;47010;-83
2022/03/21 04:04:19;;;;;;;24.48;12.57;;;;;;;10.32;28.17;103014.34;143720;713;47002;-84
2022/03/21 04:06:46;;;;;;;12.75;8.82;;;;;;;10.28;27.68;103026.37;143721;582;47006;-84
2022/03/21 04:09:12;;;;;;;10.05;7.70;;;;;;;10.33;26.73;103034.00;143715;588;47002;-84
2022/03/21 04:11:39;;;;;;;12.23;6.65;;;;;;;10.36;27.14;103032.88;143720;625;47010;-85
2022/03/21 04:14:05;;;;;;;13.73;7.95;;;;;;;10.42;26.74;103026.97;143720;680;47004;-84
2022/03/21 04:16:31;;;;;;;14.45;7.82;;;;;;;10.46;27.21;103017.66;143720;661;47006;-82
2022/03/21 04:18:58;;;;;;;10.13;7.57;;;;;;;10.47;27.29;103027.41;143723;567;47002;-84
2022/03/21 04:21:25;;;;;;;12.80;7.70;;;;;;;10.50;27.09;103026.28;143723;586;46923;-84
2022/03/21 04:23:51;;;;;;;13.52;8.60;;;;;;;10.46;26.73;103025.72;143721;582;47004;-83
2022/03/21 04:26:18;;;;;;;15.63;9.18;;;;;;;10.48;27.54;103026.44;143722;574;47006;-83
2022/03/21 04:28:44;;;;;;;19.83;10.82;;;;;;;10.52;27.07;103021.59;143722;589;47002;-81
2022/03/21 04:31:11;;;;;;;17.58;11.68;;;;;;;10.54;27.08;103035.75;143723;593;47008;-83
2022/03/21 04:33:37;;;;;;;34.30;13.32;;;;;;;10.55;28.11;103027.53;143719;601;47011;-83
2022/03/21 04:36:04;;;;;;;15.90;12.32;;;;;;;10.52;29.05;103048.47;143722;597;47006;-82
2022/03/21 04:38:31;;;;;;;21.23;18.48;;;;;;;10.49;29.64;103030.81;143722;606;47002;-83
2022/03/21 04:40:57;;;;;;;15.68;11.95;;;;;;;10.48;29.39;103034.47;143722;639;47011;-82
2022/03/21 04:43:24;;;;;;;44.60;29.92;;;;;;;10.47;29.60;103022.03;143721;597;47006;-83
2022/03/21 04:45:50;;;;;;;11.40;8.38;;;;;;;10.43;29.43;103028.69;143722;674;47008;-81
2022/03/21 04:48:17;;;;;;;10.32;7.95;;;;;;;10.41;29.90;103023.41;143720;629;47006;-82
2022/03/21 04:50:43;;;;;;;12.80;7.93;;;;;;;10.31;30.12;103018.03;143723;576;47010;-81
2022/03/21 04:53:10;;;;;;;16.25;9.85;;;;;;;10.30;30.31;103021.72;143720;572;47006;-81
2022/03/21 04:55:38;;;;;;;15.15;9.18;;;;;;;10.19;30.98;103029.03;143721;704;47008;-81
2022/03/21 04:58:05;;;;;;;12.55;9.25;;;;;;;10.16;30.84;103027.47;143723;591;47007;-80
2022/03/21 05:00:32;;;;;;;13.95;10.15;;;;;;;10.09;31.33;103032.53;143720;581;47012;-80
2022/03/21 05:02:59;;;;;;;12.43;10.32;;;;;;;10.07;31.17;103034.50;143721;576;47006;-81
2022/03/21 05:05:26;;;;;;;15.05;9.82;;;;;;;10.04;31.41;103031.25;143722;609;47008;-81
2022/03/21 05:07:55;;;;;;;16.35;9.57;;;;;;;10.07;31.61;103031.00;143723;599;47004;-82
2022/03/21 05:10:22;;;;;;;13.70;9.57;;;;;;;10.10;32.23;103033.41;143722;594;47010;-81
2022/03/21 05:12:50;;;;;;;12.18;8.65;;;;;;;10.08;31.62;103021.94;143720;599;47006;-80
2022/03/21 05:15:17;;;;;;;20.50;10.07;;;;;;;10.06;32.05;103026.63;143724;605;47008;-81
2022/03/21 05:17:44;;;;;;;15.43;9.65;;;;;;;10.05;32.15;103022.22;143723;568;47006;-81
2022/03/21 05:20:17;;;;;;;14.25;9.18;;;;;;;9.98;32.32;103022.75;143720;607;47010;-81
2022/03/21 05:31:08;;;;;;;14.05;9.80;;;;;;;10.04;32.46;103037.50;143724;666;46010;-83
2022/03/21 05:36:23;;;;;;;;;;;;;;;10.04;32.75;103026.75;143725;984;47008;-83
2022/03/21 05:38:50;;;;;;;14.77;9.55;;;;;;;10.10;32.89;103030.72;143729;579;47002;-83
2022/03/21 05:41:17;;;;;;;11.52;8.25;;;;;;;10.12;32.42;103016.16;143723;596;47011;-84
2022/03/21 05:43:44;;;;;;;11.77;9.55;;;;;;;10.14;32.20;103022.25;143719;650;47006;-82
2022/03/21 05:46:10;;;;;;;12.98;9.25;;;;;;;10.21;32.69;103025.22;143723;576;47008;-83
2022/03/21 05:48:59;;;;;;;16.37;9.15;;;;;;;10.26;31.97;103035.53;143722;606;47006;-83
2022/03/21 05:51:34;;;;;;;16.35;10.30;;;;;;;10.29;32.99;103036.13;143719;704;47012;-78
2022/03/21 05:54:03;;;;;;;16.27;10.85;;;;;;;10.30;32.64;103035.16;143722;593;47006;-82
2022/03/21 05:56:29;;;;;;;22.25;13.35;;;;;;;10.33;32.25;103036.69;143720;573;47009;-81
2022/03/21 05:58:58;;;;;;;22.48;14.45;;;;;;;10.34;32.26;103043.75;143724;595;47004;-80
2022/03/21 06:01:24;;;;;;;34.85;24.12;;;;;;;10.32;32.96;103035.00;143722;635;47010;-81
2022/03/21 06:03:54;;;;;;;41.63;27.67;;;;;;;10.32;32.95;103037.69;143721;581;47006;-81
2022/03/21 06:06:22;;;;;;;37.72;20.48;;;;;;;10.31;32.86;103038.66;143722;574;47008;-80
2022/03/21 06:08:50;;;;;;;21.55;12.98;;;;;;;10.35;33.06;103023.09;143723;583;47004;-80
2022/03/21 06:11:16;;;;;;;13.30;9.55;;;;;;;10.39;30.40;103027.25;143724;611;47006;-80
2022/03/21 06:13:43;;;;;;;15.02;9.35;;;;;;;10.44;29.96;103028.53;143721;572;47006;-80
2022/03/21 06:16:11;;;;;;;12.00;8.30;;;;;;;10.50;29.54;103031.66;143721;617;47008;-79
2022/03/21 06:18:38;;;;;;;10.18;7.12;;;;;;;10.58;29.35;103032.63;143721;577;48006;-79
2022/03/21 06:21:06;;;;;;;11.18;8.32;;;;;;;10.61;29.46;103036.87;143720;652;47010;-80
2022/03/21 06:23:33;;;;;;;11.35;7.62;;;;;;;10.70;29.21;103029.78;143718;600;47010;-80
2022/03/21 06:26:00;;;;;;;13.25;8.02;;;;;;;10.78;29.13;103024.56;143722;619;47009;-81
2022/03/21 06:28:29;;;;;;;10.95;8.95;;;;;;;10.86;29.29;103029.22;143724;583;47004;-80
2022/03/21 06:30:56;;;;;;;13.65;8.32;;;;;;;10.88;29.50;103028.09;143721;579;47012;-80
2022/03/21 06:33:25;;;;;;;11.88;7.60;;;;;;;10.91;28.83;103027.81;143719;595;47006;-80
2022/03/21 06:35:52;;;;;;;11.90;7.90;;;;;;;10.96;29.26;103032.75;143722;640;46927;-80
2022/03/21 06:38:19;;;;;;;13.38;7.60;;;;;;;11.02;28.55;103042.94;143725;607;46008;-80
2022/03/21 06:40:45;;;;;;;14.85;9.25;;;;;;;11.03;28.98;103025.81;143722;669;47011;-81
2022/03/21 06:43:14;;;;;;;11.52;8.68;;;;;;;11.08;29.08;103022.66;143721;605;47006;-79
2022/03/21 06:45:40;;;;;;;12.82;8.20;;;;;;;11.13;28.62;103025.78;143722;597;47008;-81
2022/03/21 06:48:06;;;;;;;12.93;9.05;;;;;;;11.19;28.83;103024.34;143723;575;47006;-81
2022/03/21 06:50:33;;;;;;;11.25;7.62;;;;;;;11.19;28.38;103027.91;143724;573;47010;-80
2022/03/21 06:53:00;;;;;;;16.58;12.15;;;;;;;11.23;28.71;103023.06;143721;588;47006;-81
2022/03/21 06:55:26;;;;;;;14.38;9.13;;;;;;;11.22;28.94;103018.69;143721;591;47008;-80
2022/03/21 06:57:52;;;;;;;13.88;9.52;;;;;;;11.20;27.95;103008.09;143722;675;47006;-82
2022/03/21 07:00:19;;;;;;;16.08;10.10;;;;;;;11.25;28.46;103020.22;143718;622;48006;-81
2022/03/21 07:02:45;;;;;;;16.00;8.60;;;;;;;11.21;28.21;103012.44;143721;645;47006;-81
2022/03/21 07:05:12;;;;;;;14.68;7.90;;;;;;;11.18;28.38;103026.19;143722;598;47008;-81
2022/03/21 07:07:39;;;;;;;13.15;8.98;;;;;;;11.11;28.70;103027.78;143723;619;47004;-81
2022/03/21 07:10:07;;;;;;;9.95;7.30;;;;;;;11.09;28.60;103013.63;143721;583;47012;-82
2022/03/21 07:12:34;;;;;;;11.15;7.70;;;;;;;11.09;28.52;103027.06;143720;580;47006;-82
2022/03/21 07:15:02;;;;;;;11.82;8.32;;;;;;;11.16;29.50;103025.50;143724;572;47008;-80
2022/03/21 07:17:29;;;;;;;16.25;9.02;;;;;;;11.21;28.99;103030.44;143721;570;47004;-81
2022/03/21 07:19:55;;;;;;;10.68;8.27;;;;;;;11.19;29.57;103021.66;143725;592;47010;-82
2022/03/21 07:22:22;;;;;;;13.18;7.28;;;;;;;11.24;29.28;103016.69;143719;763;47006;-79
2022/03/21 07:24:49;;;;;;;15.82;8.23;;;;;;;11.29;29.34;103009.03;143724;586;47008;-83
2022/03/21 07:27:29;;;;;;;12.57;9.40;;;;;;;11.34;29.26;103003.22;143724;582;47006;-83
2022/03/21 07:30:15;;;;;;;14.80;7.47;;;;;;;11.36;29.18;103009.31;143720;572;48010;-83
2022/03/21 07:32:59;;;;;;;10.93;7.35;;;;;;;11.37;29.35;103014.53;143729;680;45930;-83
2022/03/21 07:35:27;;;;;;;11.23;7.45;;;;;;;11.43;29.29;103005.00;143724;572;46008;-81
2022/03/21 07:37:56;;;;;;;10.93;7.75;;;;;;;11.48;28.52;103010.81;143726;638;47002;-82
2022/03/21 07:40:24;;;;;;;10.00;7.22;;;;;;;11.52;28.67;103009.53;143723;594;47011;-81
2022/03/21 07:42:50;;;;;;;10.45;7.72;;;;;;;11.58;29.05;102996.44;143721;597;47006;-80
2022/03/21 07:48:03;;;;;;;11.98;8.07;;;;;;;11.63;28.88;103015.69;143725;601;47004;-81
2022/03/21 07:50:30;;;;;;;10.70;6.95;;;;;;;11.61;27.49;102988.06;143720;572;47012;-82
2022/03/21 07:52:59;;;;;;;11.93;7.62;;;;;;;11.59;28.00;103012.47;143718;649;47006;-80
2022/03/21 07:55:26;;;;;;;9.70;7.95;;;;;;;11.44;28.02;103004.00;143716;570;47017;-79
2022/03/21 07:57:52;;;;;;;11.00;7.53;;;;;;;11.49;27.54;103008.94;143724;613;47004;-79
2022/03/21 08:00:18;;;;;;;9.73;7.75;;;;;;;11.50;27.83;103006.13;143721;691;47012;-80
2022/03/21 08:02:45;;;;;;;15.50;10.35;;;;;;;11.53;27.86;103024.66;143723;573;47006;-80
2022/03/21 08:05:16;;;;;;;11.00;7.45;;;;;;;11.49;28.76;103007.13;143722;609;47008;-80
2022/03/21 08:07:43;;;;;;;8.75;6.90;;;;;;;11.52;29.26;103011.34;143725;588;47006;-81
2022/03/21 08:10:11;;;;;;;11.35;6.95;;;;;;;11.56;28.68;103007.38;143723;581;47012;-81
2022/03/21 08:12:43;;;;;;;13.30;8.45;;;;;;;11.57;28.07;103009.06;143722;643;47006;-79
2022/03/21 08:15:12;;;;;;;10.02;7.87;;;;;;;11.62;27.55;103006.78;143724;622;46008;-79
2022/03/21 08:17:59;;;;;;;10.65;8.68;;;;;;;11.65;27.97;103017.22;143722;581;47004;-78
2022/03/21 08:20:35;;;;;;;15.40;9.35;;;;;;;11.53;27.94;103018.44;143723;578;47012;-79
2022/03/21 08:23:06;;;;;;;10.65;8.00;;;;;;;11.55;27.74;103011.06;143722;582;47012;-79
2022/03/21 08:25:33;;;;;;;9.50;7.18;;;;;;;11.56;27.52;103009.22;143720;599;47012;-79
2022/03/21 08:28:00;;;;;;;10.07;7.07;;;;;;;11.60;27.71;103014.16;143723;577;47006;-78
2022/03/21 08:30:29;;;;;;;10.00;7.65;;;;;;;11.67;28.26;103015.25;143723;616;47012;-78
2022/03/21 08:32:55;;;;;;;10.63;7.18;;;;;;;11.73;27.42;103008.44;143721;582;47006;-77
2022/03/21 08:35:22;;;;;;;14.00;8.52;;;;;;;11.79;28.49;103023.97;143726;588;47008;-78
2022/03/21 08:37:48;;;;;;;12.52;9.05;;;;;;;11.85;28.09;103019.81;143723;627;47004;-80
2022/03/21 08:40:15;;;;;;;10.38;7.22;;;;;;;11.75;27.25;103011.78;143719;568;47011;-79
2022/03/21 08:42:42;;;;;;;16.62;8.95;;;;;;;11.74;27.65;103017.34;143721;592;47006;-79
2022/03/21 08:45:09;;;;;;;12.25;7.62;;;;;;;11.74;27.71;103012.78;143722;588;47008;-79
2022/03/21 08:47:39;;;;;;;13.18;8.00;;;;;;;11.75;28.25;103006.41;143723;592;47006;-79
2022/03/21 08:50:07;;;;;;;14.43;8.50;;;;;;;11.66;28.33;103004.62;143721;602;47012;-78
2022/03/21 08:52:33;;;;;;;9.73;7.22;;;;;;;11.61;27.54;103007.78;143722;593;47006;-78
2022/03/21 08:55:00;;;;;;;13.50;7.85;;;;;;;11.64;28.09;102999.41;143724;644;47009;-78
2022/03/21 08:57:26;;;;;;;9.88;7.35;;;;;;;11.69;27.94;102993.56;143722;637;47004;-79
2022/03/21 08:59:53;;;;;;;10.95;7.25;;;;;;;11.66;28.08;103001.94;143723;585;47010;-78
2022/03/21 09:02:20;;;;;;;12.88;8.80;;;;;;;11.62;28.59;103009.47;143722;646;47007;-79
2022/03/21 09:04:46;;;;;;;19.67;8.65;;;;;;;11.60;29.18;103019.53;143724;666;47008;-78
2022/03/21 09:07:13;;;;;;;11.05;7.75;;;;;;;11.60;29.46;103013.28;143724;594;47006;-78
2022/03/21 09:09:40;;;;;;;12.23;8.65;;;;;;;11.60;29.45;103006.09;143726;617;46012;-79
2022/03/21 09:12:08;;;;;;;11.90;7.30;;;;;;;11.62;28.80;103004.09;143722;592;47006;-79
2022/03/21 09:14:35;;;;;;;12.15;8.07;;;;;;;11.61;29.08;103002.41;143724;579;47008;-76
2022/03/21 09:17:02;;;;;;;13.60;9.95;;;;;;;11.62;29.11;103009.47;143722;589;47004;-77
2022/03/21 09:19:29;;;;;;;14.38;8.57;;;;;;;11.59;28.87;102999.00;143724;583;47004;-77
2022/03/21 09:21:56;;;;;;;16.08;10.48;;;;;;;11.58;28.49;103007.22;143722;644;47006;-77
2022/03/21 09:24:23;;;;;;;19.00;12.50;;;;;;;11.61;28.86;103002.41;143723;573;47008;-77
2022/03/21 09:26:50;;;;;;;17.37;11.32;;;;;;;11.74;29.41;103006.56;143723;596;47006;-76
2022/03/21 09:29:17;;;;;;;12.82;9.25;;;;;;;11.97;29.42;102993.53;143724;604;47010;-76
2022/03/21 09:31:43;;;;;;;14.95;8.32;;;;;;;12.33;30.00;103000.84;143721;569;47006;-76
2022/03/21 09:34:13;;;;;;;10.63;7.30;;;;;;;12.49;28.52;103001.00;143723;580;47008;-77
2022/03/21 09:36:40;;;;;;;22.23;13.95;;;;;;;12.56;29.68;102996.66;143725;653;47006;-76
2022/03/21 09:39:08;;;;;;;21.10;12.35;;;;;;;12.58;26.42;102996.53;143722;615;47012;-77
2022/03/21 09:41:35;;;;;;;13.38;6.20;;;;;;;12.60;24.33;102970.25;143723;588;47006;-78
2022/03/21 09:44:07;;;;;;;12.65;8.57;;;;;;;12.70;26.19;103002.53;143725;580;47008;-78
2022/03/21 09:46:34;;;;;;;12.45;9.88;;;;;;;12.65;25.13;102999.44;143726;636;47005;-78
2022/03/21 09:49:03;;;;;;;11.60;8.20;;;;;;;12.69;27.23;103000.81;143722;582;47013;-78
2022/03/21 09:51:31;;;;;;;7.18;5.72;;;;;;;12.77;24.72;103005.44;143722;597;47006;-68
2022/03/21 09:53:59;;;;;;;13.23;7.65;;;;;;;12.67;24.68;103000.13;143724;597;47008;-75
2022/03/21 09:56:27;;;;;;;17.45;11.45;;;;;;;12.64;26.25;102998.56;143727;586;47002;-76
2022/03/21 09:59:03;;;;;;;8.60;6.10;;;;;;;12.50;25.04;102991.03;143724;616;47010;-76
2022/03/21 10:01:32;;;;;;;9.85;6.00;;;;;;;12.33;25.66;102993.59;143723;600;47007;-77
2022/03/21 10:04:00;;;;;;;10.75;7.60;;;;;;;12.19;26.48;102992.28;143724;599;47012;-76
2022/03/21 10:06:34;;;;;;;8.32;5.28;;;;;;;12.24;25.58;102986.44;143724;580;47006;-75
2022/03/21 10:09:17;;;;;;;9.13;5.80;;;;;;;12.26;26.41;103008.69;143722;567;47012;-75
2022/03/21 10:11:58;;;;;;;12.93;9.15;;;;;;;12.24;26.15;102984.59;143723;583;47006;-76
2022/03/21 10:14:32;;;;;;;12.02;7.47;;;;;;;12.30;26.32;102991.19;143722;631;47008;-77
2022/03/21 10:17:07;;;;;;;13.00;6.45;;;;;;;12.32;26.39;102989.22;143727;580;47006;-77
