Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:51;;;;;;;1.83;1.03;;;;;;;;;;;;;
2022/03/21 00:01:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 00:07:21;;;;;;;1.80;1.50;;;;;;;;;;;;;
2022/03/21 00:07:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 00:12:55;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/03/21 00:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 00:18:28;;;;;;;2.23;1.50;;;;;;;;;;;;;
2022/03/21 00:18:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 00:24:00;;;;;;;1.70;1.30;;;;;;;;;;;;;
2022/03/21 00:24:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 00:29:32;;;;;;;1.57;1.47;;;;;;;;;;;;;
2022/03/21 00:29:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 00:35:05;;;;;;;2.20;1.63;;;;;;;;;;;;;
2022/03/21 00:35:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 00:40:38;;;;;;;2.60;1.30;;;;;;;;;;;;;
2022/03/21 00:40:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 00:46:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/21 00:46:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 00:51:43;;;;;;;1.60;1.23;;;;;;;;;;;;;
2022/03/21 00:51:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 00:57:16;;;;;;;2.33;1.50;;;;;;;;;;;;;
2022/03/21 00:57:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 01:02:49;;;;;;;2.13;1.20;;;;;;;;;;;;;
2022/03/21 01:02:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 01:08:22;;;;;;;1.67;1.57;;;;;;;;;;;;;
2022/03/21 01:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 01:13:54;;;;;;;1.83;1.47;;;;;;;;;;;;;
2022/03/21 01:13:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 01:19:31;;;;;;;2.77;1.50;;;;;;;;;;;;;
2022/03/21 01:19:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 01:25:01;;;;;;;1.10;0.93;;;;;;;;;;;;;
2022/03/21 01:25:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 01:30:36;;;;;;;1.77;1.63;;;;;;;;;;;;;
2022/03/21 01:30:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 01:36:06;;;;;;;2.83;1.20;;;;;;;;;;;;;
2022/03/21 01:36:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 01:41:39;;;;;;;1.23;1.13;;;;;;;;;;;;;
2022/03/21 01:41:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 01:47:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/21 01:47:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 01:52:45;;;;;;;3.40;1.10;;;;;;;;;;;;;
2022/03/21 01:52:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 01:58:19;;;;;;;2.93;1.67;;;;;;;;;;;;;
2022/03/21 01:58:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 02:03:52;;;;;;;1.17;0.93;;;;;;;;;;;;;
2022/03/21 02:03:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 02:09:23;;;;;;;1.60;1.40;;;;;;;;;;;;;
2022/03/21 02:09:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 02:14:56;;;;;;;1.57;1.40;;;;;;;;;;;;;
2022/03/21 02:14:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 02:20:30;;;;;;;1.77;1.63;;;;;;;;;;;;;
2022/03/21 02:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 02:26:03;;;;;;;1.47;1.33;;;;;;;;;;;;;
2022/03/21 02:26:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 02:31:35;;;;;;;3.23;1.33;;;;;;;;;;;;;
2022/03/21 02:31:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 02:37:07;;;;;;;2.73;1.77;;;;;;;;;;;;;
2022/03/21 02:37:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 02:42:39;;;;;;;1.93;0.87;;;;;;;;;;;;;
2022/03/21 02:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 02:48:14;;;;;;;2.40;1.23;;;;;;;;;;;;;
2022/03/21 02:48:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 02:53:44;;;;;;;1.37;0.90;;;;;;;;;;;;;
2022/03/21 02:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 02:59:16;;;;;;;1.27;1.00;;;;;;;;;;;;;
2022/03/21 02:59:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 03:04:50;;;;;;;1.90;1.57;;;;;;;;;;;;;
2022/03/21 03:04:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 03:10:23;;;;;;;1.77;1.67;;;;;;;;;;;;;
2022/03/21 03:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 03:15:56;;;;;;;1.63;1.53;;;;;;;;;;;;;
2022/03/21 03:15:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 03:21:30;;;;;;;1.37;1.17;;;;;;;;;;;;;
2022/03/21 03:21:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 03:27:03;;;;;;;1.33;1.20;;;;;;;;;;;;;
2022/03/21 03:27:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 03:32:36;;;;;;;2.17;1.83;;;;;;;;;;;;;
2022/03/21 03:32:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 03:38:10;;;;;;;1.43;1.20;;;;;;;;;;;;;
2022/03/21 03:38:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 03:43:43;;;;;;;2.40;1.43;;;;;;;;;;;;;
2022/03/21 03:43:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 03:49:14;;;;;;;2.90;1.50;;;;;;;;;;;;;
2022/03/21 03:49:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 03:54:47;;;;;;;1.43;1.10;;;;;;;;;;;;;
2022/03/21 03:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 04:00:21;;;;;;;2.57;1.90;;;;;;;;;;;;;
2022/03/21 04:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 04:05:53;;;;;;;1.60;1.47;;;;;;;;;;;;;
2022/03/21 04:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 04:11:27;;;;;;;3.57;1.37;;;;;;;;;;;;;
2022/03/21 04:11:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 04:16:59;;;;;;;2.47;1.20;;;;;;;;;;;;;
2022/03/21 04:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 04:22:32;;;;;;;2.40;1.07;;;;;;;;;;;;;
2022/03/21 04:22:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 04:28:05;;;;;;;2.93;1.23;;;;;;;;;;;;;
2022/03/21 04:28:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 04:33:37;;;;;;;2.70;1.30;;;;;;;;;;;;;
2022/03/21 04:33:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 04:39:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/21 04:39:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 04:44:46;;;;;;;3.07;1.43;;;;;;;;;;;;;
2022/03/21 04:44:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 04:50:16;;;;;;;1.57;1.47;;;;;;;;;;;;;
2022/03/21 04:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 04:55:51;;;;;;;1.50;1.17;;;;;;;;;;;;;
2022/03/21 04:55:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 05:01:23;;;;;;;3.30;1.13;;;;;;;;;;;;;
2022/03/21 05:01:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 05:06:56;;;;;;;1.80;1.43;;;;;;;;;;;;;
2022/03/21 05:06:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 05:12:29;;;;;;;1.47;1.27;;;;;;;;;;;;;
2022/03/21 05:12:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 05:18:01;;;;;;;1.63;1.27;;;;;;;;;;;;;
2022/03/21 05:18:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 05:40:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 05:45:49;;;;;;;1.63;1.33;;;;;;;;;;;;;
2022/03/21 05:45:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 05:51:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/21 05:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 05:56:53;;;;;;;1.40;1.13;;;;;;;;;;;;;
2022/03/21 05:56:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 06:02:24;;;;;;;1.73;1.63;;;;;;;;;;;;;
2022/03/21 06:02:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 06:07:59;;;;;;;2.53;1.80;;;;;;;;;;;;;
2022/03/21 06:08:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 06:13:32;;;;;;;2.60;1.57;;;;;;;;;;;;;
2022/03/21 06:13:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 06:19:03;;;;;;;2.10;1.33;;;;;;;;;;;;;
2022/03/21 06:19:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 06:24:35;;;;;;;1.03;0.90;;;;;;;;;;;;;
2022/03/21 06:24:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 06:30:10;;;;;;;3.90;1.83;;;;;;;;;;;;;
2022/03/21 06:30:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 06:35:43;;;;;;;2.73;1.80;;;;;;;;;;;;;
2022/03/21 06:35:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 06:41:16;;;;;;;2.33;1.50;;;;;;;;;;;;;
2022/03/21 06:41:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 06:46:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/21 06:46:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 06:52:21;;;;;;;5.10;1.90;;;;;;;;;;;;;
2022/03/21 06:52:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 06:57:55;;;;;;;2.47;1.30;;;;;;;;;;;;;
2022/03/21 06:57:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 07:03:28;;;;;;;2.57;2.00;;;;;;;;;;;;;
2022/03/21 07:03:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 07:09:02;;;;;;;4.37;2.40;;;;;;;;;;;;;
2022/03/21 07:09:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 07:20:07;;;;;;;4.80;1.70;;;;;;;;;;;;;
2022/03/21 07:20:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 07:25:39;;;;;;;3.53;1.80;;;;;;;;;;;;;
2022/03/21 07:25:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 07:31:14;;;;;;;3.20;1.63;;;;;;;;;;;;;
2022/03/21 07:31:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 07:36:44;;;;;;;3.77;1.53;;;;;;;;;;;;;
2022/03/21 07:36:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 07:42:19;;;;;;;2.77;1.70;;;;;;;;;;;;;
2022/03/21 07:42:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 07:47:51;;;;;;;3.53;1.93;;;;;;;;;;;;;
2022/03/21 07:47:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 07:53:23;;;;;;;5.70;1.30;;;;;;;;;;;;;
2022/03/21 07:53:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 07:59:01;;;;;;;2.47;1.53;;;;;;;;;;;;;
2022/03/21 07:59:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 08:04:28;;;;;;;3.90;1.73;;;;;;;;;;;;;
2022/03/21 08:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 08:10:03;;;;;;;8.77;1.97;;;;;;;;;;;;;
2022/03/21 08:10:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 08:15:37;;;;;;;3.17;1.73;;;;;;;;;;;;;
2022/03/21 08:15:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 08:21:10;;;;;;;4.37;2.00;;;;;;;;;;;;;
2022/03/21 08:21:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 08:26:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/21 08:26:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 08:32:15;;;;;;;3.53;2.20;;;;;;;;;;;;;
2022/03/21 08:32:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 08:37:48;;;;;;;2.23;1.30;;;;;;;;;;;;;
2022/03/21 08:37:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 08:43:21;;;;;;;2.77;1.87;;;;;;;;;;;;;
2022/03/21 08:43:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 08:49:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 08:54:25;;;;;;;3.93;1.77;;;;;;;;;;;;;
2022/03/21 08:54:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 08:59:58;;;;;;;3.67;2.03;;;;;;;;;;;;;
2022/03/21 09:00:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 09:05:29;;;;;;;9.67;3.33;;;;;;;;;;;;;
2022/03/21 09:05:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 09:11:05;;;;;;;3.97;1.80;;;;;;;;;;;;;
2022/03/21 09:11:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 09:16:39;;;;;;;8.97;2.00;;;;;;;;;;;;;
2022/03/21 09:16:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 09:22:10;;;;;;;2.90;2.60;;;;;;;;;;;;;
2022/03/21 09:22:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 09:27:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/21 09:27:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 09:33:16;;;;;;;4.37;2.53;;;;;;;;;;;;;
2022/03/21 09:33:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 09:38:48;;;;;;;3.27;1.40;;;;;;;;;;;;;
2022/03/21 09:38:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 09:44:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/21 09:44:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 09:49:55;;;;;;;1.83;1.70;;;;;;;;;;;;;
2022/03/21 09:49:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 09:55:26;;;;;;;3.13;2.10;;;;;;;;;;;;;
2022/03/21 09:55:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 10:01:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/21 10:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 10:06:32;;;;;;;3.03;1.50;;;;;;;;;;;;;
2022/03/21 10:06:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 10:12:05;;;;;;;2.30;1.73;;;;;;;;;;;;;
2022/03/21 10:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 10:17:36;;;;;;;4.20;1.90;;;;;;;;;;;;;
2022/03/21 10:17:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 10:23:09;;;;;;;2.93;1.67;;;;;;;;;;;;;
2022/03/21 10:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 10:28:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/21 10:28:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 10:34:16;;;;;;;3.47;1.60;;;;;;;;;;;;;
2022/03/21 10:34:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 10:39:48;;;;;;;1.40;1.00;;;;;;;;;;;;;
2022/03/21 10:39:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 10:45:22;;;;;;;2.03;1.33;;;;;;;;;;;;;
2022/03/21 10:45:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 10:50:54;;;;;;;2.77;1.00;;;;;;;;;;;;;
2022/03/21 10:50:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 10:56:26;;;;;;;1.73;1.40;;;;;;;;;;;;;
2022/03/21 10:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 11:02:00;;;;;;;2.17;1.50;;;;;;;;;;;;;
2022/03/21 11:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 11:07:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/21 11:07:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 11:13:06;;;;;;;2.63;1.00;;;;;;;;;;;;;
2022/03/21 11:13:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 11:18:38;;;;;;;2.23;1.30;;;;;;;;;;;;;
2022/03/21 11:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 11:24:12;;;;;;;2.20;1.53;;;;;;;;;;;;;
2022/03/21 11:24:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 11:29:43;;;;;;;3.07;1.53;;;;;;;;;;;;;
2022/03/21 11:30:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 11:35:17;;;;;;;2.80;1.20;;;;;;;;;;;;;
2022/03/21 11:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 11:40:48;;;;;;;3.97;1.30;;;;;;;;;;;;;
2022/03/21 11:40:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 11:46:21;;;;;;;2.50;1.20;;;;;;;;;;;;;
2022/03/21 11:46:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 11:51:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/21 11:51:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 11:57:26;;;;;;;1.87;0.80;;;;;;;;;;;;;
2022/03/21 11:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 12:03:00;;;;;;;1.27;1.17;;;;;;;;;;;;;
2022/03/21 12:03:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 12:08:31;;;;;;;1.70;1.23;;;;;;;;;;;;;
2022/03/21 12:08:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 12:14:04;;;;;;;1.37;0.77;;;;;;;;;;;;;
2022/03/21 12:14:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 12:19:38;;;;;;;3.33;1.43;;;;;;;;;;;;;
2022/03/21 12:20:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 12:25:11;;;;;;;2.97;1.03;;;;;;;;;;;;;
2022/03/21 12:25:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 12:30:48;;;;;;;2.73;1.77;;;;;;;;;;;;;
2022/03/21 12:30:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 12:36:15;;;;;;;7.63;1.10;;;;;;;;;;;;;
2022/03/21 12:36:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 12:41:49;;;;;;;2.10;0.97;;;;;;;;;;;;;
2022/03/21 12:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 12:47:22;;;;;;;2.10;1.10;;;;;;;;;;;;;
2022/03/21 12:47:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 12:52:55;;;;;;;1.90;0.90;;;;;;;;;;;;;
2022/03/21 12:53:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 12:58:28;;;;;;;4.60;1.63;;;;;;;;;;;;;
2022/03/21 12:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 13:15:05;;;;;;;1.73;1.03;;;;;;;;;;;;;
2022/03/21 13:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 13:20:45;;;;;;;2.53;1.10;;;;;;;;;;;;;
2022/03/21 13:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 13:26:10;;;;;;;4.67;2.63;;;;;;;;;;;;;
2022/03/21 13:26:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 13:31:44;;;;;;;2.90;1.40;;;;;;;;;;;;;
2022/03/21 13:31:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 13:37:21;;;;;;;3.47;1.40;;;;;;;;;;;;;
2022/03/21 13:37:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 13:42:50;;;;;;;3.93;1.73;;;;;;;;;;;;;
2022/03/21 13:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 13:48:21;;;;;;;2.27;1.47;;;;;;;;;;;;;
2022/03/21 13:48:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 13:53:56;;;;;;;2.70;1.63;;;;;;;;;;;;;
2022/03/21 13:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 13:59:28;;;;;;;2.70;2.10;;;;;;;;;;;;;
2022/03/21 13:59:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 14:04:59;;;;;;;2.37;1.67;;;;;;;;;;;;;
2022/03/21 14:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 14:10:31;;;;;;;3.67;2.03;;;;;;;;;;;;;
2022/03/21 14:10:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 14:16:05;;;;;;;6.43;2.87;;;;;;;;;;;;;
2022/03/21 14:16:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 14:21:38;;;;;;;5.07;2.03;;;;;;;;;;;;;
2022/03/21 14:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 14:27:10;;;;;;;2.97;2.20;;;;;;;;;;;;;
2022/03/21 14:27:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 14:32:42;;;;;;;4.10;3.00;;;;;;;;;;;;;
2022/03/21 14:32:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 14:38:15;;;;;;;6.97;3.30;;;;;;;;;;;;;
2022/03/21 14:38:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 14:43:47;;;;;;;4.40;3.07;;;;;;;;;;;;;
2022/03/21 14:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 14:49:20;;;;;;;4.00;3.03;;;;;;;;;;;;;
2022/03/21 14:49:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 14:54:53;;;;;;;5.50;3.03;;;;;;;;;;;;;
2022/03/21 14:54:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 15:00:25;;;;;;;7.43;3.10;;;;;;;;;;;;;
2022/03/21 15:00:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 15:05:58;;;;;;;5.23;3.73;;;;;;;;;;;;;
2022/03/21 15:06:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 15:11:31;;;;;;;5.17;3.10;;;;;;;;;;;;;
2022/03/21 15:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 15:17:06;;;;;;;6.43;3.73;;;;;;;;;;;;;
2022/03/21 15:17:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 15:22:37;;;;;;;8.20;3.93;;;;;;;;;;;;;
2022/03/21 15:22:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/21 15:28:09;;;;;;;7.03;3.17;;;;;;;;;;;;;
