Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 00:06:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:06:12;;;;;;;;;;;10.86;30.68;;;;;;;;;
2020/03/02 00:17:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:17:30;;;;;;;;;;;10.53;31.14;;;;;;;;;
2020/03/02 14:47:19;;;5;;;0;;;;;;;;;;;;;;;
2020/03/02 14:47:20;;;;;;;;;;;12.58;37.55;;;;;;;;;
2020/03/02 15:03:14;;;5;;;2;;;;;;;;;;;;;;;
2020/03/02 15:03:16;;;;;;;;;;;13.55;34.48;;;;;;;;;
2020/03/02 15:17:09;;;4;;;1;;;;;;;;;;;;;;;
2020/03/02 15:17:11;;;;;;;;;;;14.34;34.55;;;;;;;;;
2020/03/02 15:32:11;;;3;;;1;;;;;;;;;;;;;;;
2020/03/02 15:32:13;;;;;;;;;;;15.24;33.81;;;;;;;;;
2020/03/02 15:47:10;;;3;;;1;;;;;;;;;;;;;;;
2020/03/02 15:47:11;;;;;;;;;;;15.70;34.18;;;;;;;;;
2020/03/02 16:02:29;;;3;;;2;;;;;;;;;;;;;;;
2020/03/02 16:02:33;;;;;;;;;;;17.41;32.69;;;;;;;;;
2020/03/02 16:17:12;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 16:17:17;;;;;;;;;;;17.97;32.05;;;;;;;;;
2020/03/02 16:32:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 16:32:16;;;;;;;;;;;17.52;33.05;;;;;;;;;
2020/03/02 16:47:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 16:47:15;;;;;;;;;;;17.79;33.46;;;;;;;;;
2020/03/02 17:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 17:02:09;;;;;;;;;;;18.41;32.64;;;;;;;;;
2020/03/02 17:17:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 17:17:12;;;;;;;;;;;20.12;29.80;;;;;;;;;
2020/03/02 17:32:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 17:32:14;;;;;;;;;;;19.60;28.47;;;;;;;;;
2020/03/02 17:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 17:47:09;;;;;;;;;;;20.02;30.39;;;;;;;;;
2020/03/02 18:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 18:02:15;;;;;;;;;;;20.74;30.06;;;;;;;;;
2020/03/02 18:17:10;;;7;;;7;;;;;;;;;;;;;;;
2020/03/02 18:17:11;;;;;;;;;;;20.20;30.94;;;;;;;;;
2020/03/02 18:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 18:32:10;;;;;;;;;;;20.94;30.30;;;;;;;;;
2020/03/02 18:47:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 18:47:09;;;;;;;;;;;21.09;30.68;;;;;;;;;
2020/03/02 19:02:09;;;7;;;7;;;;;;;;;;;;;;;
2020/03/02 19:02:11;;;;;;;;;;;20.99;27.25;;;;;;;;;
2020/03/02 19:17:10;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 19:17:11;;;;;;;;;;;20.92;29.40;;;;;;;;;
2020/03/02 19:32:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 19:32:12;;;;;;;;;;;19.67;30.56;;;;;;;;;
2020/03/02 19:47:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 19:47:11;;;;;;;;;;;19.43;31.92;;;;;;;;;
2020/03/02 20:02:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 20:02:15;;;;;;;;;;;18.81;30.42;;;;;;;;;
2020/03/02 20:17:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 20:17:12;;;;;;;;;;;18.13;32.48;;;;;;;;;
