Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 00:01:35;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/02 00:01:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 00:16:04;;;7.7;;;1.5;;;;;;;;;;;;;;;
2020/03/02 00:16:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 00:30:23;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/02 00:30:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 00:45:17;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/02 00:45:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 01:02:49;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/02 01:02:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 01:14:34;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/02 01:14:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 01:29:25;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/02 01:29:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 01:44:39;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/02 01:44:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 01:58:53;;;12.8;;;1.3;;;;;;;;;;;;;;;
2020/03/02 01:58:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 02:29:06;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/02 02:29:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 02:42:43;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/02 02:42:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 03:12:17;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/02 03:12:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 03:27:01;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/02 03:27:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 03:41:45;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/02 03:41:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 03:56:21;;;16.9;;;4.2;;;;;;;;;;;;;;;
2020/03/02 03:56:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 04:11:15;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/02 04:11:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 04:26:04;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 04:26:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 04:40:42;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/02 04:40:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 04:55:12;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/02 04:55:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 05:10:11;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/02 05:10:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 05:25:04;;;14.3;;;2.0;;;;;;;;;;;;;;;
2020/03/02 05:25:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 05:40:14;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/02 05:40:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 05:54:13;;;21.6;;;2.1;;;;;;;;;;;;;;;
2020/03/02 05:54:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 06:23:33;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/02 06:23:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 06:38:24;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/02 06:38:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 06:52:46;;;17.1;;;1.1;;;;;;;;;;;;;;;
2020/03/02 06:52:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 07:07:38;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/02 07:07:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 07:22:32;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/02 07:22:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 07:37:16;;;6.4;;;1.7;;;;;;;;;;;;;;;
2020/03/02 07:37:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 07:52:04;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/02 07:52:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 08:06:25;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/02 08:06:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 08:21:06;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/02 08:21:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 08:36:03;;;17.4;;;1.4;;;;;;;;;;;;;;;
2020/03/02 08:36:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 08:50:48;;;31.4;;;1.7;;;;;;;;;;;;;;;
2020/03/02 08:50:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 09:05:27;;;46.1;;;1.7;;;;;;;;;;;;;;;
2020/03/02 09:05:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 09:20:02;;;57.5;;;2.3;;;;;;;;;;;;;;;
2020/03/02 09:20:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 09:34:50;;;55.2;;;6.1;;;;;;;;;;;;;;;
2020/03/02 09:34:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 09:49:31;;;112.8;;;10.8;;;;;;;;;;;;;;;
2020/03/02 09:49:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 10:04:22;;;127.8;;;17.8;;;;;;;;;;;;;;;
2020/03/02 10:04:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 10:18:56;;;202.7;;;22.2;;;;;;;;;;;;;;;
2020/03/02 10:18:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 10:33:41;;;258.3;;;30.8;;;;;;;;;;;;;;;
2020/03/02 10:33:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 10:48:39;;;135.9;;;36.4;;;;;;;;;;;;;;;
2020/03/02 10:48:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 11:03:09;;;182.7;;;42.2;;;;;;;;;;;;;;;
2020/03/02 11:03:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 11:17:51;;;108.7;;;40.9;;;;;;;;;;;;;;;
2020/03/02 11:17:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 11:32:54;;;180.7;;;29.5;;;;;;;;;;;;;;;
2020/03/02 11:32:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 11:47:37;;;207.6;;;34.1;;;;;;;;;;;;;;;
2020/03/02 11:47:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 12:16:57;;;194.6;;;35.4;;;;;;;;;;;;;;;
2020/03/02 12:16:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 12:31:43;;;232.2;;;35.6;;;;;;;;;;;;;;;
2020/03/02 12:31:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 12:46:34;;;159.6;;;38.0;;;;;;;;;;;;;;;
2020/03/02 12:46:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 13:00:55;;;136.6;;;35.3;;;;;;;;;;;;;;;
2020/03/02 13:00:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 13:16:01;;;71.0;;;32.8;;;;;;;;;;;;;;;
2020/03/02 13:16:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 13:30:15;;;141.0;;;36.3;;;;;;;;;;;;;;;
2020/03/02 13:30:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 13:45:24;;;184.8;;;32.8;;;;;;;;;;;;;;;
2020/03/02 13:45:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 14:00:03;;;156.1;;;33.6;;;;;;;;;;;;;;;
2020/03/02 14:00:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 14:29:14;;;163.4;;;32.5;;;;;;;;;;;;;;;
2020/03/02 14:29:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 14:44:09;;;176.6;;;28.7;;;;;;;;;;;;;;;
2020/03/02 14:44:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 14:58:47;;;131.1;;;31.1;;;;;;;;;;;;;;;
2020/03/02 14:58:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 15:13:37;;;132.2;;;27.9;;;;;;;;;;;;;;;
2020/03/02 15:13:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 15:29:44;;;99.5;;;27.1;;;;;;;;;;;;;;;
2020/03/02 15:29:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 15:42:50;;;104.1;;;27.0;;;;;;;;;;;;;;;
2020/03/02 15:42:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 15:57:24;;;76.1;;;30.7;;;;;;;;;;;;;;;
2020/03/02 15:57:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 16:12:16;;;143.8;;;28.6;;;;;;;;;;;;;;;
2020/03/02 16:12:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 16:27:18;;;68.9;;;21.7;;;;;;;;;;;;;;;
2020/03/02 16:27:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 16:56:34;;;132.0;;;18.9;;;;;;;;;;;;;;;
2020/03/02 16:56:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 17:10:59;;;176.9;;;18.5;;;;;;;;;;;;;;;
2020/03/02 17:11:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 17:25:52;;;97.0;;;17.8;;;;;;;;;;;;;;;
2020/03/02 17:25:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 17:55:04;;;50.9;;;15.6;;;;;;;;;;;;;;;
2020/03/02 17:55:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 18:09:50;;;185.3;;;16.1;;;;;;;;;;;;;;;
2020/03/02 18:09:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 18:24:44;;;49.9;;;14.2;;;;;;;;;;;;;;;
2020/03/02 18:24:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 18:39:22;;;24.1;;;9.4;;;;;;;;;;;;;;;
2020/03/02 18:39:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 18:54:20;;;20.5;;;8.0;;;;;;;;;;;;;;;
2020/03/02 18:54:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 19:08:57;;;38.3;;;13.0;;;;;;;;;;;;;;;
2020/03/02 19:08:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 19:23:53;;;57.2;;;19.3;;;;;;;;;;;;;;;
2020/03/02 19:23:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 19:38:34;;;117.5;;;15.9;;;;;;;;;;;;;;;
2020/03/02 19:38:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 19:53:02;;;56.4;;;14.2;;;;;;;;;;;;;;;
2020/03/02 19:53:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 20:07:59;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/02 20:07:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 20:22:24;;;15.0;;;8.8;;;;;;;;;;;;;;;
2020/03/02 20:22:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 20:36:57;;;18.4;;;7.5;;;;;;;;;;;;;;;
2020/03/02 20:36:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 20:51:47;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/02 20:51:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 21:06:31;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/02 21:06:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 21:21:31;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/02 21:21:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 21:36:11;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/02 21:36:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 21:51:49;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/02 21:51:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 22:13:01;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/02 22:13:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 22:21:13;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/02 22:21:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 22:34:44;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/02 22:34:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 22:49:30;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/02 22:49:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 23:08:35;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/02 23:08:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 23:19:25;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/02 23:19:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 23:33:50;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/02 23:33:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/02 23:48:38;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/02 23:48:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
