Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 00:17:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 00:17:10;;;;;;;;;;;9.67;29.52;;;;;;;;;
2020/03/02 00:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:32:10;;;;;;;;;;;9.26;30.03;;;;;;;;;
2020/03/02 00:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 00:47:10;;;;;;;;;;;9.14;30.28;;;;;;;;;
2020/03/02 01:02:23;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 01:02:34;;;;;;;;;;;9.21;29.98;;;;;;;;;
2020/03/02 01:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 01:17:10;;;;;;;;;;;9.04;30.20;;;;;;;;;
2020/03/02 01:33:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 01:33:15;;;;;;;;;;;8.87;30.50;;;;;;;;;
2020/03/02 01:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 01:47:10;;;;;;;;;;;8.48;30.83;;;;;;;;;
2020/03/02 02:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 02:02:10;;;;;;;;;;;8.39;30.91;;;;;;;;;
2020/03/02 02:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 02:17:10;;;;;;;;;;;8.13;31.25;;;;;;;;;
2020/03/02 02:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 02:32:10;;;;;;;;;;;7.96;31.56;;;;;;;;;
2020/03/02 02:47:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 02:47:13;;;;;;;;;;;7.83;31.72;;;;;;;;;
2020/03/02 03:02:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 03:02:12;;;;;;;;;;;7.44;32.01;;;;;;;;;
2020/03/02 03:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 03:17:10;;;;;;;;;;;7.23;32.49;;;;;;;;;
2020/03/02 03:32:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 03:32:13;;;;;;;;;;;7.23;32.66;;;;;;;;;
2020/03/02 03:47:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 03:47:11;;;;;;;;;;;7.33;32.41;;;;;;;;;
2020/03/02 04:02:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 04:02:11;;;;;;;;;;;7.33;32.47;;;;;;;;;
2020/03/02 04:32:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 04:32:12;;;;;;;;;;;7.24;32.53;;;;;;;;;
2020/03/02 04:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 04:47:10;;;;;;;;;;;7.02;32.82;;;;;;;;;
2020/03/02 05:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 05:02:10;;;;;;;;;;;6.88;33.13;;;;;;;;;
2020/03/02 05:17:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 05:17:13;;;;;;;;;;;6.65;33.12;;;;;;;;;
2020/03/02 05:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 05:47:10;;;;;;;;;;;6.34;33.70;;;;;;;;;
2020/03/02 06:02:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 06:02:45;;;;;;;;;;;6.13;33.92;;;;;;;;;
2020/03/02 06:17:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 06:17:11;;;;;;;;;;;6.05;34.17;;;;;;;;;
