Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 00:12:30;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/03/02 00:12:30;;;;;;;;;;;6.8;81.1;;;;;;;;;
2020/03/02 00:26:48;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/03/02 00:26:49;;;;;;;;;;;6.7;81.1;;;;;;;;;
2020/03/02 00:41:38;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/03/02 00:41:38;;;;;;;;;;;6.6;81.6;;;;;;;;;
2020/03/02 00:56:24;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/02 00:56:25;;;;;;;;;;;6.4;81.9;;;;;;;;;
2020/03/02 01:11:31;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/03/02 01:11:31;;;;;;;;;;;6.3;82.9;;;;;;;;;
2020/03/02 01:25:53;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/03/02 01:25:53;;;;;;;;;;;6.1;83.6;;;;;;;;;
2020/03/02 01:40:53;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/03/02 01:40:57;;;;;;;;;;;5.9;84.3;;;;;;;;;
2020/03/02 01:56:20;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/03/02 01:56:20;;;;;;;;;;;5.8;85.2;;;;;;;;;
2020/03/02 02:11:09;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/03/02 02:11:09;;;;;;;;;;;5.7;86.2;;;;;;;;;
2020/03/02 02:25:28;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/03/02 02:25:30;;;;;;;;;;;5.6;86.6;;;;;;;;;
2020/03/02 02:40:06;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/02 02:40:08;;;;;;;;;;;5.6;86.6;;;;;;;;;
2020/03/02 02:56:41;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/03/02 02:56:45;;;;;;;;;;;5.6;86.4;;;;;;;;;
2020/03/02 03:11:14;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/02 03:11:15;;;;;;;;;;;5.6;86.1;;;;;;;;;
2020/03/02 03:24:51;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/02 03:24:52;;;;;;;;;;;5.7;86.2;;;;;;;;;
2020/03/02 03:39:28;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/03/02 03:39:38;;;;;;;;;;;5.7;86.5;;;;;;;;;
2020/03/02 03:54:11;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/03/02 03:54:12;;;;;;;;;;;5.7;86.6;;;;;;;;;
2020/03/02 04:09:03;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/02 04:09:10;;;;;;;;;;;5.7;86.5;;;;;;;;;
2020/03/02 04:24:20;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/02 04:24:21;;;;;;;;;;;5.7;86.5;;;;;;;;;
2020/03/02 04:38:46;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/03/02 04:38:49;;;;;;;;;;;5.6;86.4;;;;;;;;;
2020/03/02 04:53:45;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/03/02 04:53:57;;;;;;;;;;;5.6;86.4;;;;;;;;;
2020/03/02 05:08:49;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/03/02 05:23:10;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/03/02 05:23:12;;;;;;;;;;;5.7;86.0;;;;;;;;;
2020/03/02 05:38:25;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/02 05:38:38;;;;;;;;;;;5.8;85.9;;;;;;;;;
2020/03/02 05:53:37;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/03/02 05:53:40;;;;;;;;;;;5.9;85.3;;;;;;;;;
2020/03/02 06:10:14;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/03/02 06:10:27;;;;;;;;;;;6.0;84.6;;;;;;;;;
2020/03/02 06:22:42;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/02 06:22:56;;;;;;;;;;;6.1;84.1;;;;;;;;;
2020/03/02 06:37:22;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/02 06:37:23;;;;;;;;;;;6.1;84.0;;;;;;;;;
2020/03/02 06:52:09;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/02 06:52:12;;;;;;;;;;;6.2;84.0;;;;;;;;;
2020/03/02 07:07:07;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/02 07:07:08;;;;;;;;;;;6.2;83.6;;;;;;;;;
2020/03/02 07:22:01;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/02 07:22:01;;;;;;;;;;;6.3;85.5;;;;;;;;;
2020/03/02 07:36:44;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/02 07:36:45;;;;;;;;;;;6.4;86.6;;;;;;;;;
2020/03/02 07:51:33;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/02 07:51:34;;;;;;;;;;;6.5;87.0;;;;;;;;;
2020/03/02 08:06:24;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/02 08:06:24;;;;;;;;;;;6.5;86.8;;;;;;;;;
2020/03/02 08:21:06;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/02 08:21:10;;;;;;;;;;;6.6;86.6;;;;;;;;;
2020/03/02 08:36:03;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 08:36:04;;;;;;;;;;;6.7;86.8;;;;;;;;;
2020/03/02 08:51:49;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 08:51:49;;;;;;;;;;;6.8;86.7;;;;;;;;;
2020/03/02 09:20:34;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/03/02 09:20:34;;;;;;;;;;;7.3;86.4;;;;;;;;;
2020/03/02 09:35:21;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/02 09:35:21;;;;;;;;;;;7.6;83.8;;;;;;;;;
2020/03/02 09:50:34;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/02 09:50:35;;;;;;;;;;;8.1;82.9;;;;;;;;;
2020/03/02 10:05:23;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/02 10:05:24;;;;;;;;;;;8.6;81.3;;;;;;;;;
2020/03/02 10:19:58;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/03/02 10:19:59;;;;;;;;;;;9.1;79.3;;;;;;;;;
2020/03/02 10:34:43;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/02 10:34:43;;;;;;;;;;;9.5;78.6;;;;;;;;;
2020/03/02 10:49:42;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/03/02 10:49:42;;;;;;;;;;;9.8;78.7;;;;;;;;;
2020/03/02 11:05:17;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/02 11:05:33;;;;;;;;;;;10.2;77.9;;;;;;;;;
2020/03/02 11:19:52;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 11:19:52;;;;;;;;;;;10.4;77.4;;;;;;;;;
2020/03/02 11:33:55;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/02 11:33:55;;;;;;;;;;;10.5;77.4;;;;;;;;;
2020/03/02 11:49:09;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/02 11:49:09;;;;;;;;;;;10.7;76.3;;;;;;;;;
2020/03/02 12:18:29;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/03/02 12:18:30;;;;;;;;;;;11.0;76.6;;;;;;;;;
2020/03/02 12:33:16;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/02 12:33:16;;;;;;;;;;;11.1;76.0;;;;;;;;;
2020/03/02 12:48:09;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/02 12:48:09;;;;;;;;;;;11.2;75.9;;;;;;;;;
2020/03/02 13:03:09;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/02 13:03:11;;;;;;;;;;;11.4;76.2;;;;;;;;;
2020/03/02 13:18:03;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/02 13:18:04;;;;;;;;;;;11.4;76.1;;;;;;;;;
2020/03/02 13:32:46;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/02 13:32:46;;;;;;;;;;;11.6;75.8;;;;;;;;;
2020/03/02 13:47:26;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/02 13:47:26;;;;;;;;;;;11.8;74.4;;;;;;;;;
2020/03/02 14:02:46;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/02 14:02:47;;;;;;;;;;;12.0;74.3;;;;;;;;;
2020/03/02 14:20:08;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/02 14:20:13;;;;;;;;;;;12.1;73.3;;;;;;;;;
2020/03/02 14:32:56;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/02 14:32:57;;;;;;;;;;;12.2;74.8;;;;;;;;;
2020/03/02 14:47:18;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/03/02 14:47:19;;;;;;;;;;;12.2;75.1;;;;;;;;;
2020/03/02 15:01:55;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/02 15:02:05;;;;;;;;;;;12.1;76.3;;;;;;;;;
2020/03/02 15:16:43;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/02 15:16:44;;;;;;;;;;;12.0;77.2;;;;;;;;;
2020/03/02 15:31:46;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/02 15:31:50;;;;;;;;;;;11.9;78.6;;;;;;;;;
2020/03/02 15:46:34;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/02 15:46:40;;;;;;;;;;;11.7;80.7;;;;;;;;;
2020/03/02 16:00:56;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/03/02 16:01:12;;;;;;;;;;;11.5;82.2;;;;;;;;;
2020/03/02 16:16:00;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/03/02 16:16:09;;;;;;;;;;;11.3;83.5;;;;;;;;;
2020/03/02 16:30:27;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/02 16:30:29;;;;;;;;;;;11.1;84.6;;;;;;;;;
2020/03/02 16:45:36;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/02 16:45:36;;;;;;;;;;;10.9;85.4;;;;;;;;;
2020/03/02 17:00:25;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/02 17:00:25;;;;;;;;;;;10.8;85.9;;;;;;;;;
2020/03/02 17:14:57;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/02 17:14:58;;;;;;;;;;;10.6;86.3;;;;;;;;;
2020/03/02 17:29:48;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/03/02 17:29:48;;;;;;;;;;;10.5;87.0;;;;;;;;;
2020/03/02 17:44:47;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/02 17:44:50;;;;;;;;;;;10.4;87.7;;;;;;;;;
2020/03/02 17:59:25;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/03/02 17:59:25;;;;;;;;;;;10.2;87.6;;;;;;;;;
2020/03/02 18:14:55;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/03/02 18:14:56;;;;;;;;;;;10.1;87.9;;;;;;;;;
2020/03/02 18:29:16;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/02 18:29:16;;;;;;;;;;;9.8;88.3;;;;;;;;;
2020/03/02 18:44:56;;;23.2;;;22.6;;;;;;;;;;;;;;;
2020/03/02 18:44:56;;;;;;;;;;;9.6;88.6;;;;;;;;;
2020/03/02 18:58:53;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/02 18:58:54;;;;;;;;;;;9.5;89.0;;;;;;;;;
2020/03/02 19:13:36;;;15.6;;;15.5;;;;;;;;;;;;;;;
2020/03/02 19:13:36;;;;;;;;;;;9.4;89.4;;;;;;;;;
2020/03/02 19:28:46;;;11.7;;;10.8;;;;;;;;;;;;;;;
2020/03/02 19:28:48;;;;;;;;;;;9.3;89.2;;;;;;;;;
2020/03/02 19:43:55;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/03/02 19:43:55;;;;;;;;;;;9.2;89.4;;;;;;;;;
2020/03/02 19:58:51;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/03/02 19:58:51;;;;;;;;;;;9.2;89.4;;;;;;;;;
2020/03/02 20:13:03;;;12.8;;;12.3;;;;;;;;;;;;;;;
2020/03/02 20:13:05;;;;;;;;;;;9.1;90.3;;;;;;;;;
2020/03/02 20:30:37;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/02 20:30:39;;;;;;;;;;;9.0;88.9;;;;;;;;;
2020/03/02 20:42:51;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/03/02 20:42:51;;;;;;;;;;;8.9;89.2;;;;;;;;;
2020/03/02 20:57:28;;;11.4;;;11.0;;;;;;;;;;;;;;;
2020/03/02 20:57:28;;;;;;;;;;;8.7;89.9;;;;;;;;;
2020/03/02 21:13:02;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/02 21:13:09;;;;;;;;;;;8.5;90.0;;;;;;;;;
2020/03/02 21:27:05;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/02 21:27:06;;;;;;;;;;;8.4;89.4;;;;;;;;;
2020/03/02 21:44:52;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/03/02 21:44:59;;;;;;;;;;;8.2;89.0;;;;;;;;;
2020/03/02 21:57:00;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/02 21:57:11;;;;;;;;;;;8.1;89.2;;;;;;;;;
2020/03/02 22:13:57;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/03/02 22:13:58;;;;;;;;;;;7.9;89.0;;;;;;;;;
2020/03/02 22:26:43;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/02 22:26:45;;;;;;;;;;;7.8;88.7;;;;;;;;;
2020/03/02 22:41:53;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/02 22:41:54;;;;;;;;;;;7.7;88.9;;;;;;;;;
2020/03/02 22:56:37;;;7.3;;;6.2;;;;;;;;;;;;;;;
2020/03/02 22:56:38;;;;;;;;;;;7.6;88.8;;;;;;;;;
2020/03/02 23:12:17;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/03/02 23:12:28;;;;;;;;;;;7.5;88.5;;;;;;;;;
2020/03/02 23:26:03;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/03/02 23:26:57;;;;;;;;;;;7.4;87.9;;;;;;;;;
2020/03/02 23:41:13;;;7.5;;;6.4;;;;;;;;;;;;;;;
2020/03/02 23:41:22;;;;;;;;;;;7.2;87.6;;;;;;;;;
2020/03/02 23:55:20;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/03/02 23:55:24;;;;;;;;;;;7.0;87.8;;;;;;;;;
