Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 00:13:00;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/03/02 00:13:00;;;;;;;;;;;6.8;80.6;;;;;;;;;
2020/03/02 00:32:24;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/02 00:32:24;;;;;;;;;;;6.6;81.2;;;;;;;;;
2020/03/02 00:51:49;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/03/02 00:51:49;;;;;;;;;;;6.4;81.4;;;;;;;;;
2020/03/02 01:10:50;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/03/02 01:10:58;;;;;;;;;;;6.2;82.1;;;;;;;;;
2020/03/02 01:30:26;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/03/02 01:30:27;;;;;;;;;;;6.1;82.3;;;;;;;;;
2020/03/02 01:49:53;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/03/02 01:49:53;;;;;;;;;;;5.9;83.4;;;;;;;;;
2020/03/02 02:09:34;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/03/02 02:09:35;;;;;;;;;;;5.8;84.4;;;;;;;;;
2020/03/02 02:29:18;;;5.9;;;4.9;;;;;;;;;;;;;;;
2020/03/02 02:29:21;;;;;;;;;;;5.7;85.0;;;;;;;;;
2020/03/02 03:07:38;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/03/02 03:07:38;;;;;;;;;;;5.6;85.3;;;;;;;;;
2020/03/02 03:26:59;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/03/02 03:27:00;;;;;;;;;;;5.6;85.2;;;;;;;;;
2020/03/02 03:45:51;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/02 03:45:52;;;;;;;;;;;5.5;85.0;;;;;;;;;
2020/03/02 04:04:47;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/03/02 04:04:53;;;;;;;;;;;5.5;84.9;;;;;;;;;
2020/03/02 04:23:40;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/03/02 04:23:44;;;;;;;;;;;5.5;84.8;;;;;;;;;
2020/03/02 04:43:54;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/03/02 04:43:55;;;;;;;;;;;5.5;84.2;;;;;;;;;
2020/03/02 05:03:49;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/03/02 05:03:53;;;;;;;;;;;5.6;84.7;;;;;;;;;
2020/03/02 05:23:06;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/03/02 05:23:08;;;;;;;;;;;5.6;84.6;;;;;;;;;
2020/03/02 05:43:03;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/02 05:43:05;;;;;;;;;;;5.6;83.5;;;;;;;;;
2020/03/02 06:02:50;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/03/02 06:22:09;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/02 06:22:11;;;;;;;;;;;5.9;82.3;;;;;;;;;
2020/03/02 06:41:35;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/02 06:41:38;;;;;;;;;;;6.0;81.9;;;;;;;;;
2020/03/02 07:00:57;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/03/02 07:01:00;;;;;;;;;;;6.0;81.7;;;;;;;;;
2020/03/02 07:19:59;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/02 07:20:00;;;;;;;;;;;6.1;83.6;;;;;;;;;
2020/03/02 07:39:17;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/02 07:39:20;;;;;;;;;;;6.1;85.1;;;;;;;;;
2020/03/02 07:58:43;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/03/02 07:58:44;;;;;;;;;;;6.2;84.9;;;;;;;;;
2020/03/02 08:17:54;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/02 08:17:57;;;;;;;;;;;6.3;84.8;;;;;;;;;
2020/03/02 08:37:06;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/02 08:37:08;;;;;;;;;;;6.4;84.8;;;;;;;;;
2020/03/02 08:56:16;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/02 08:56:17;;;;;;;;;;;6.5;84.1;;;;;;;;;
2020/03/02 09:16:29;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/02 09:16:30;;;;;;;;;;;6.6;83.1;;;;;;;;;
2020/03/02 09:35:52;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/02 09:35:52;;;;;;;;;;;7.0;79.7;;;;;;;;;
2020/03/02 09:55:07;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 09:55:10;;;;;;;;;;;7.5;79.0;;;;;;;;;
2020/03/02 10:14:49;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/02 10:14:49;;;;;;;;;;;8.1;77.9;;;;;;;;;
2020/03/02 10:33:40;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/03/02 10:33:41;;;;;;;;;;;8.6;77.5;;;;;;;;;
2020/03/02 10:52:46;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/02 10:52:47;;;;;;;;;;;9.0;77.3;;;;;;;;;
2020/03/02 11:11:41;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/02 11:11:41;;;;;;;;;;;9.4;76.6;;;;;;;;;
2020/03/02 11:30:50;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/02 11:30:52;;;;;;;;;;;9.6;77.3;;;;;;;;;
2020/03/02 11:50:20;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/02 11:50:21;;;;;;;;;;;9.8;76.4;;;;;;;;;
2020/03/02 12:11:24;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/02 12:11:25;;;;;;;;;;;10.1;75.4;;;;;;;;;
2020/03/02 12:32:14;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 12:32:15;;;;;;;;;;;10.3;74.5;;;;;;;;;
2020/03/02 12:51:50;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/03/02 12:51:50;;;;;;;;;;;10.5;74.9;;;;;;;;;
2020/03/02 13:11:25;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 13:11:27;;;;;;;;;;;10.5;76.7;;;;;;;;;
2020/03/02 13:30:14;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 13:30:14;;;;;;;;;;;10.6;75.7;;;;;;;;;
2020/03/02 13:49:27;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/02 13:49:27;;;;;;;;;;;10.8;74.5;;;;;;;;;
2020/03/02 14:08:27;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 14:08:28;;;;;;;;;;;10.9;74.2;;;;;;;;;
2020/03/02 14:27:30;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/02 14:27:35;;;;;;;;;;;11.0;75.4;;;;;;;;;
2020/03/02 14:46:21;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/02 14:46:32;;;;;;;;;;;11.0;76.3;;;;;;;;;
2020/03/02 15:05:31;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/02 15:05:37;;;;;;;;;;;11.0;77.9;;;;;;;;;
2020/03/02 15:24:40;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/02 15:24:41;;;;;;;;;;;11.0;78.5;;;;;;;;;
2020/03/02 15:44:24;;;8.4;;;7.6;;;;;;;;;;;;;;;
2020/03/02 15:44:25;;;;;;;;;;;10.9;80.2;;;;;;;;;
2020/03/02 16:03:42;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/02 16:03:44;;;;;;;;;;;10.8;82.3;;;;;;;;;
2020/03/02 16:22:49;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/03/02 16:22:51;;;;;;;;;;;10.7;83.7;;;;;;;;;
2020/03/02 16:41:45;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/02 16:41:45;;;;;;;;;;;10.5;84.7;;;;;;;;;
2020/03/02 17:00:26;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/02 17:00:27;;;;;;;;;;;10.3;85.4;;;;;;;;;
2020/03/02 17:19:31;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/03/02 17:19:36;;;;;;;;;;;10.1;85.4;;;;;;;;;
2020/03/02 17:39:16;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/02 17:39:47;;;;;;;;;;;10.0;85.5;;;;;;;;;
2020/03/02 17:58:20;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/02 17:58:23;;;;;;;;;;;9.9;85.2;;;;;;;;;
2020/03/02 18:17:29;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/03/02 18:17:31;;;;;;;;;;;9.8;85.8;;;;;;;;;
2020/03/02 18:37:16;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/03/02 18:37:16;;;;;;;;;;;9.6;86.4;;;;;;;;;
2020/03/02 18:56:52;;;11.2;;;10.2;;;;;;;;;;;;;;;
2020/03/02 18:56:52;;;;;;;;;;;9.5;86.8;;;;;;;;;
2020/03/02 19:16:57;;;11.0;;;10.6;;;;;;;;;;;;;;;
2020/03/02 19:16:59;;;;;;;;;;;9.3;86.8;;;;;;;;;
2020/03/02 19:36:15;;;13.0;;;12.3;;;;;;;;;;;;;;;
2020/03/02 19:36:23;;;;;;;;;;;9.2;87.1;;;;;;;;;
2020/03/02 19:55:33;;;14.3;;;13.4;;;;;;;;;;;;;;;
2020/03/02 19:55:36;;;;;;;;;;;9.1;86.9;;;;;;;;;
2020/03/02 20:15:17;;;15.0;;;13.8;;;;;;;;;;;;;;;
2020/03/02 20:15:30;;;;;;;;;;;9.0;87.6;;;;;;;;;
2020/03/02 20:34:21;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/03/02 20:34:21;;;;;;;;;;;8.9;86.8;;;;;;;;;
2020/03/02 20:53:17;;;12.1;;;11.5;;;;;;;;;;;;;;;
2020/03/02 20:53:19;;;;;;;;;;;8.8;87.5;;;;;;;;;
2020/03/02 21:12:00;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/03/02 21:12:00;;;;;;;;;;;8.6;87.8;;;;;;;;;
2020/03/02 21:31:22;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/02 21:31:28;;;;;;;;;;;8.4;87.0;;;;;;;;;
2020/03/02 21:51:27;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/02 21:51:43;;;;;;;;;;;8.2;86.6;;;;;;;;;
2020/03/02 22:13:50;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/02 22:13:55;;;;;;;;;;;8.1;87.0;;;;;;;;;
2020/03/02 22:28:55;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/03/02 22:29:00;;;;;;;;;;;8.0;86.5;;;;;;;;;
2020/03/02 22:47:58;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/02 22:47:58;;;;;;;;;;;7.8;86.4;;;;;;;;;
2020/03/02 23:09:30;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/03/02 23:09:59;;;;;;;;;;;7.6;86.6;;;;;;;;;
2020/03/02 23:27:06;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/03/02 23:27:20;;;;;;;;;;;7.4;85.7;;;;;;;;;
2020/03/02 23:45:22;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/03/02 23:45:28;;;;;;;;;;;7.2;85.9;;;;;;;;;
