Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 00:20:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:20:35;;;;;;;;;;;9.43;40.58;;;;;;;;;
2020/03/02 00:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:35:35;;;;;;;;;;;8.92;41.39;;;;;;;;;
2020/03/02 00:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:50:34;;;;;;;;;;;8.35;41.96;;;;;;;;;
2020/03/02 01:05:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 01:05:36;;;;;;;;;;;7.87;42.29;;;;;;;;;
2020/03/02 01:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 01:20:34;;;;;;;;;;;7.47;42.59;;;;;;;;;
2020/03/02 01:35:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 01:35:36;;;;;;;;;;;7.17;42.75;;;;;;;;;
2020/03/02 01:50:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 01:50:34;;;;;;;;;;;6.83;42.95;;;;;;;;;
2020/03/02 02:05:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 02:05:34;;;;;;;;;;;6.66;42.77;;;;;;;;;
2020/03/02 02:20:33;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 02:20:34;;;;;;;;;;;6.53;42.97;;;;;;;;;
2020/03/02 02:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 02:35:33;;;;;;;;;;;6.53;42.33;;;;;;;;;
2020/03/02 02:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 02:50:34;;;;;;;;;;;6.40;42.95;;;;;;;;;
2020/03/02 03:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 03:05:34;;;;;;;;;;;6.37;42.29;;;;;;;;;
2020/03/02 03:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 03:20:34;;;;;;;;;;;5.96;43.27;;;;;;;;;
2020/03/02 03:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 03:35:34;;;;;;;;;;;5.43;43.75;;;;;;;;;
2020/03/02 03:50:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 03:50:39;;;;;;;;;;;4.97;44.52;;;;;;;;;
2020/03/02 04:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 04:05:34;;;;;;;;;;;4.98;44.26;;;;;;;;;
2020/03/02 04:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 04:20:38;;;;;;;;;;;5.05;43.73;;;;;;;;;
2020/03/02 04:35:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 04:35:35;;;;;;;;;;;4.94;44.35;;;;;;;;;
2020/03/02 04:50:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 04:50:37;;;;;;;;;;;4.53;45.13;;;;;;;;;
2020/03/02 05:05:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 05:05:59;;;;;;;;;;;4.27;45.36;;;;;;;;;
2020/03/02 05:20:45;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 05:20:57;;;;;;;;;;;4.13;45.48;;;;;;;;;
2020/03/02 05:35:42;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 05:36:02;;;;;;;;;;;4.29;44.90;;;;;;;;;
2020/03/02 05:50:52;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 05:51:03;;;;;;;;;;;4.33;44.72;;;;;;;;;
2020/03/02 06:05:52;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 06:06:25;;;;;;;;;;;4.29;44.56;;;;;;;;;
2020/03/02 06:20:47;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 06:20:57;;;;;;;;;;;4.29;44.62;;;;;;;;;
2020/03/02 06:35:41;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 06:35:50;;;;;;;;;;;4.27;44.50;;;;;;;;;
2020/03/02 06:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 06:50:34;;;;;;;;;;;4.32;44.29;;;;;;;;;
2020/03/02 07:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 07:05:34;;;;;;;;;;;4.30;44.16;;;;;;;;;
2020/03/02 07:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 07:20:34;;;;;;;;;;;4.22;44.17;;;;;;;;;
2020/03/02 07:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 07:35:34;;;;;;;;;;;4.13;44.33;;;;;;;;;
2020/03/02 07:50:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 07:50:36;;;;;;;;;;;4.05;44.58;;;;;;;;;
2020/03/02 08:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 08:05:34;;;;;;;;;;;3.96;44.86;;;;;;;;;
2020/03/02 08:20:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 08:20:36;;;;;;;;;;;3.99;45.16;;;;;;;;;
2020/03/02 08:35:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 08:35:35;;;;;;;;;;;3.96;44.98;;;;;;;;;
2020/03/02 08:50:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 08:50:35;;;;;;;;;;;3.91;45.11;;;;;;;;;
2020/03/02 09:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 09:05:34;;;;;;;;;;;3.91;45.28;;;;;;;;;
2020/03/02 09:20:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 09:20:34;;;;;;;;;;;4.01;45.34;;;;;;;;;
2020/03/02 09:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 09:35:34;;;;;;;;;;;3.99;45.58;;;;;;;;;
2020/03/02 09:50:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 09:50:34;;;;;;;;;;;3.62;46.58;;;;;;;;;
2020/03/02 10:05:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 10:05:35;;;;;;;;;;;3.61;46.68;;;;;;;;;
2020/03/02 10:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 10:20:34;;;;;;;;;;;3.61;46.83;;;;;;;;;
2020/03/02 10:35:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 10:35:35;;;;;;;;;;;3.78;46.52;;;;;;;;;
2020/03/02 11:05:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 11:05:35;;;;;;;;;;;4.12;46.02;;;;;;;;;
2020/03/02 11:20:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 11:20:34;;;;;;;;;;;3.99;46.35;;;;;;;;;
2020/03/02 11:35:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 11:35:35;;;;;;;;;;;3.72;46.88;;;;;;;;;
2020/03/02 11:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 11:50:34;;;;;;;;;;;3.82;46.70;;;;;;;;;
2020/03/02 12:05:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 12:05:44;;;;;;;;;;;4.02;46.68;;;;;;;;;
2020/03/02 12:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 12:20:34;;;;;;;;;;;4.49;46.18;;;;;;;;;
2020/03/02 12:35:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 12:35:34;;;;;;;;;;;4.97;46.15;;;;;;;;;
2020/03/02 12:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 12:50:34;;;;;;;;;;;5.69;45.53;;;;;;;;;
2020/03/02 13:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 13:05:34;;;;;;;;;;;7.77;44.12;;;;;;;;;
2020/03/02 13:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 13:20:34;;;;;;;;;;;10.92;40.80;;;;;;;;;
2020/03/02 13:35:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 13:35:34;;;;;;;;;;;11.92;40.40;;;;;;;;;
2020/03/02 13:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 13:50:34;;;;;;;;;;;12.28;40.69;;;;;;;;;
2020/03/02 14:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 14:05:34;;;;;;;;;;;12.75;40.70;;;;;;;;;
2020/03/02 14:20:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 14:20:40;;;;;;;;;;;13.24;40.39;;;;;;;;;
2020/03/02 14:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 14:35:35;;;;;;;;;;;14.34;40.08;;;;;;;;;
2020/03/02 14:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 14:50:34;;;;;;;;;;;15.29;39.70;;;;;;;;;
2020/03/02 15:05:39;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 15:05:43;;;;;;;;;;;15.34;38.81;;;;;;;;;
2020/03/02 15:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 15:20:34;;;;;;;;;;;16.04;39.01;;;;;;;;;
2020/03/02 15:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 15:35:34;;;;;;;;;;;16.93;38.12;;;;;;;;;
2020/03/02 15:50:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 15:50:36;;;;;;;;;;;16.86;39.17;;;;;;;;;
2020/03/02 16:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 16:05:34;;;;;;;;;;;18.32;38.64;;;;;;;;;
2020/03/02 16:20:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 16:20:33;;;;;;;;;;;18.33;38.38;;;;;;;;;
2020/03/02 16:35:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 16:35:39;;;;;;;;;;;17.67;38.63;;;;;;;;;
2020/03/02 16:50:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 16:50:35;;;;;;;;;;;17.54;40.11;;;;;;;;;
2020/03/02 17:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 17:05:33;;;;;;;;;;;18.40;39.82;;;;;;;;;
2020/03/02 17:20:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 17:20:49;;;;;;;;;;;20.20;34.24;;;;;;;;;
2020/03/02 17:35:33;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 17:35:33;;;;;;;;;;;19.36;36.71;;;;;;;;;
2020/03/02 17:50:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 17:50:33;;;;;;;;;;;20.14;38.17;;;;;;;;;
2020/03/02 18:05:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 18:05:33;;;;;;;;;;;20.63;37.03;;;;;;;;;
2020/03/02 18:20:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 18:20:33;;;;;;;;;;;20.16;37.37;;;;;;;;;
2020/03/02 18:35:33;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 18:35:33;;;;;;;;;;;19.99;37.71;;;;;;;;;
2020/03/02 18:50:33;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 18:50:33;;;;;;;;;;;20.26;37.43;;;;;;;;;
2020/03/02 19:05:33;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 19:05:33;;;;;;;;;;;20.44;38.27;;;;;;;;;
2020/03/02 19:20:34;;;11;;;11;;;;;;;;;;;;;;;
2020/03/02 19:20:35;;;;;;;;;;;20.20;37.40;;;;;;;;;
2020/03/02 19:35:34;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 19:35:35;;;;;;;;;;;19.54;38.45;;;;;;;;;
2020/03/02 19:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 19:50:33;;;;;;;;;;;19.24;38.65;;;;;;;;;
2020/03/02 20:05:36;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 20:05:38;;;;;;;;;;;18.93;37.89;;;;;;;;;
2020/03/02 20:20:35;;;8;;;8;;;;;;;;;;;;;;;
2020/03/02 20:20:41;;;;;;;;;;;18.22;39.55;;;;;;;;;
2020/03/02 20:35:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 20:35:33;;;;;;;;;;;17.77;40.39;;;;;;;;;
2020/03/02 20:50:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 20:50:34;;;;;;;;;;;17.60;40.62;;;;;;;;;
2020/03/02 21:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 21:05:33;;;;;;;;;;;17.55;40.58;;;;;;;;;
2020/03/02 21:20:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 21:20:33;;;;;;;;;;;17.62;40.71;;;;;;;;;
2020/03/02 22:06:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 22:07:13;;;;;;;;;;;17.14;41.58;;;;;;;;;
2020/03/02 22:21:22;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 22:22:06;;;;;;;;;;;16.83;42.67;;;;;;;;;
2020/03/02 22:35:33;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 22:35:33;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 22:35:34;;;;;;;;;;;16.59;42.75;;;;;;;;;
2020/03/02 22:35:34;;;;;;;;;;;16.59;42.75;;;;;;;;;
2020/03/02 22:50:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 22:50:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 22:50:35;;;;;;;;;;;16.46;42.59;;;;;;;;;
2020/03/02 22:50:35;;;;;;;;;;;16.46;42.59;;;;;;;;;
2020/03/02 23:06:29;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 23:20:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 23:20:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 23:20:42;;;;;;;;;;;16.24;42.58;;;;;;;;;
2020/03/02 23:20:45;;;;;;;;;;;16.24;42.58;;;;;;;;;
2020/03/02 23:35:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 23:35:36;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 23:35:38;;;;;;;;;;;16.07;42.60;;;;;;;;;
2020/03/02 23:35:38;;;;;;;;;;;16.07;42.60;;;;;;;;;
2020/03/02 23:50:35;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 23:50:36;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 23:50:41;;;;;;;;;;;15.95;42.51;;;;;;;;;
2020/03/02 23:50:41;;;;;;;;;;;15.95;42.51;;;;;;;;;
