Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 00:08:56;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/03/02 00:08:58;;;;;;;;;;;7.2;76.9;;;;;;;;;
2020/03/02 00:23:45;;;6.2;;;4.9;;;;;;;;;;;;;;;
2020/03/02 00:23:45;;;;;;;;;;;7.0;76.6;;;;;;;;;
2020/03/02 00:37:57;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/03/02 00:37:57;;;;;;;;;;;6.9;78.5;;;;;;;;;
2020/03/02 00:52:20;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/03/02 00:52:20;;;;;;;;;;;6.7;79.8;;;;;;;;;
2020/03/02 01:07:54;;;6.0;;;4.8;;;;;;;;;;;;;;;
2020/03/02 01:07:55;;;;;;;;;;;6.4;79.7;;;;;;;;;
2020/03/02 01:22:21;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/03/02 01:22:21;;;;;;;;;;;6.3;81.5;;;;;;;;;
2020/03/02 01:37:15;;;6.1;;;4.9;;;;;;;;;;;;;;;
2020/03/02 01:37:15;;;;;;;;;;;6.0;82.3;;;;;;;;;
2020/03/02 01:53:18;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/03/02 01:53:19;;;;;;;;;;;5.8;83.5;;;;;;;;;
2020/03/02 02:07:32;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/03/02 02:07:32;;;;;;;;;;;5.7;83.8;;;;;;;;;
2020/03/02 02:21:51;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/03/02 02:21:52;;;;;;;;;;;5.7;84.4;;;;;;;;;
2020/03/02 02:36:21;;;7.2;;;6.0;;;;;;;;;;;;;;;
2020/03/02 02:36:23;;;;;;;;;;;5.7;84.2;;;;;;;;;
2020/03/02 02:52:04;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/03/02 02:52:05;;;;;;;;;;;5.7;84.4;;;;;;;;;
2020/03/02 03:22:47;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/03/02 03:22:48;;;;;;;;;;;5.7;84.0;;;;;;;;;
2020/03/02 03:36:16;;;8.3;;;7.0;;;;;;;;;;;;;;;
2020/03/02 03:36:16;;;;;;;;;;;5.6;84.1;;;;;;;;;
2020/03/02 03:50:55;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/02 03:51:02;;;;;;;;;;;5.6;83.8;;;;;;;;;
2020/03/02 04:05:54;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/02 04:05:56;;;;;;;;;;;5.6;84.2;;;;;;;;;
2020/03/02 04:20:46;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/03/02 04:20:49;;;;;;;;;;;5.5;83.9;;;;;;;;;
2020/03/02 04:35:39;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/02 04:35:39;;;;;;;;;;;5.5;83.4;;;;;;;;;
2020/03/02 05:05:32;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/02 05:06:08;;;;;;;;;;;5.7;82.9;;;;;;;;;
2020/03/02 05:20:17;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/02 05:20:42;;;;;;;;;;;5.7;82.5;;;;;;;;;
2020/03/02 05:34:50;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/02 05:50:04;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/03/02 05:50:07;;;;;;;;;;;5.9;81.1;;;;;;;;;
2020/03/02 06:05:39;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/02 06:06:24;;;;;;;;;;;6.0;80.0;;;;;;;;;
2020/03/02 06:19:27;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/02 06:19:32;;;;;;;;;;;6.1;79.5;;;;;;;;;
2020/03/02 06:34:29;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/03/02 06:34:42;;;;;;;;;;;6.2;79.1;;;;;;;;;
2020/03/02 06:49:18;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/02 06:49:28;;;;;;;;;;;6.3;78.7;;;;;;;;;
2020/03/02 07:04:02;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/03/02 07:04:04;;;;;;;;;;;6.3;78.5;;;;;;;;;
2020/03/02 07:18:56;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/02 07:18:57;;;;;;;;;;;6.4;80.7;;;;;;;;;
2020/03/02 07:33:41;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/03/02 07:33:41;;;;;;;;;;;6.5;83.4;;;;;;;;;
2020/03/02 07:48:30;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/02 07:48:31;;;;;;;;;;;6.4;84.9;;;;;;;;;
2020/03/02 08:03:20;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/02 08:03:21;;;;;;;;;;;6.3;84.5;;;;;;;;;
2020/03/02 08:18:57;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/03/02 08:18:57;;;;;;;;;;;6.3;82.9;;;;;;;;;
2020/03/02 08:33:30;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/02 08:33:31;;;;;;;;;;;6.4;82.9;;;;;;;;;
2020/03/02 08:48:15;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/03/02 08:48:15;;;;;;;;;;;6.6;82.6;;;;;;;;;
2020/03/02 09:03:18;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/02 09:03:20;;;;;;;;;;;6.8;80.4;;;;;;;;;
2020/03/02 09:18:32;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 09:18:32;;;;;;;;;;;7.1;78.4;;;;;;;;;
2020/03/02 09:32:49;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/02 09:32:49;;;;;;;;;;;7.6;76.8;;;;;;;;;
2020/03/02 09:47:59;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/02 09:48:00;;;;;;;;;;;8.1;75.7;;;;;;;;;
2020/03/02 10:03:52;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/03/02 10:03:52;;;;;;;;;;;8.6;69.9;;;;;;;;;
2020/03/02 10:17:54;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/02 10:17:55;;;;;;;;;;;9.6;70.6;;;;;;;;;
2020/03/02 10:32:07;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/02 10:32:08;;;;;;;;;;;9.9;72.6;;;;;;;;;
2020/03/02 10:47:06;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/02 10:47:07;;;;;;;;;;;10.0;72.3;;;;;;;;;
2020/03/02 11:02:08;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/02 11:02:08;;;;;;;;;;;10.1;72.5;;;;;;;;;
2020/03/02 11:17:19;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/02 11:17:20;;;;;;;;;;;10.2;72.7;;;;;;;;;
2020/03/02 11:32:23;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/02 11:32:23;;;;;;;;;;;10.3;69.9;;;;;;;;;
2020/03/02 11:47:05;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/03/02 11:47:06;;;;;;;;;;;10.6;70.7;;;;;;;;;
2020/03/02 12:02:58;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/02 12:02:59;;;;;;;;;;;10.6;70.8;;;;;;;;;
2020/03/02 12:18:28;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/03/02 12:18:28;;;;;;;;;;;10.7;70.3;;;;;;;;;
2020/03/02 12:32:14;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/03/02 12:32:14;;;;;;;;;;;10.8;71.5;;;;;;;;;
2020/03/02 12:47:05;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/02 12:47:06;;;;;;;;;;;10.9;70.9;;;;;;;;;
2020/03/02 13:01:30;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/02 13:01:32;;;;;;;;;;;11.1;70.3;;;;;;;;;
2020/03/02 13:16:31;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/02 13:16:32;;;;;;;;;;;11.2;70.8;;;;;;;;;
2020/03/02 13:32:47;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/02 13:32:47;;;;;;;;;;;11.3;70.2;;;;;;;;;
2020/03/02 13:46:25;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/03/02 13:46:25;;;;;;;;;;;11.4;70.4;;;;;;;;;
2020/03/02 14:01:40;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/02 14:01:41;;;;;;;;;;;11.5;69.8;;;;;;;;;
2020/03/02 14:15:54;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/02 14:15:55;;;;;;;;;;;11.5;73.1;;;;;;;;;
2020/03/02 14:32:24;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/02 14:32:25;;;;;;;;;;;11.3;72.3;;;;;;;;;
2020/03/02 14:45:40;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/02 14:45:44;;;;;;;;;;;11.3;72.3;;;;;;;;;
2020/03/02 15:00:25;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/02 15:00:46;;;;;;;;;;;11.3;72.6;;;;;;;;;
2020/03/02 15:15:39;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/02 15:15:39;;;;;;;;;;;11.3;74.9;;;;;;;;;
2020/03/02 15:31:11;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/03/02 15:31:12;;;;;;;;;;;11.2;75.1;;;;;;;;;
2020/03/02 15:45:27;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/03/02 15:45:30;;;;;;;;;;;11.1;77.6;;;;;;;;;
2020/03/02 16:00:24;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/03/02 16:00:35;;;;;;;;;;;11.0;81.4;;;;;;;;;
2020/03/02 16:15:18;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/03/02 16:15:21;;;;;;;;;;;10.7;82.2;;;;;;;;;
2020/03/02 16:29:54;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/03/02 16:29:56;;;;;;;;;;;10.5;83.4;;;;;;;;;
2020/03/02 16:44:58;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/03/02 16:45:03;;;;;;;;;;;10.4;84.7;;;;;;;;;
2020/03/02 16:59:55;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/02 16:59:55;;;;;;;;;;;10.2;85.8;;;;;;;;;
2020/03/02 17:14:53;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/02 17:14:55;;;;;;;;;;;10.0;85.5;;;;;;;;;
2020/03/02 17:29:49;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/02 17:29:49;;;;;;;;;;;10.0;86.2;;;;;;;;;
2020/03/02 17:45:54;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/03/02 17:46:02;;;;;;;;;;;9.9;86.9;;;;;;;;;
2020/03/02 17:59:25;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/02 17:59:25;;;;;;;;;;;9.8;86.5;;;;;;;;;
2020/03/02 18:14:25;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/03/02 18:14:25;;;;;;;;;;;9.9;85.6;;;;;;;;;
2020/03/02 18:30:18;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/03/02 18:30:21;;;;;;;;;;;9.9;85.0;;;;;;;;;
2020/03/02 18:44:55;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/02 18:44:56;;;;;;;;;;;9.9;85.0;;;;;;;;;
2020/03/02 18:59:28;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/03/02 18:59:29;;;;;;;;;;;10.0;85.2;;;;;;;;;
2020/03/02 19:14:14;;;10.8;;;9.9;;;;;;;;;;;;;;;
2020/03/02 19:14:16;;;;;;;;;;;10.0;84.4;;;;;;;;;
2020/03/02 19:30:22;;;11.1;;;10.1;;;;;;;;;;;;;;;
2020/03/02 19:30:30;;;;;;;;;;;10.0;84.5;;;;;;;;;
2020/03/02 19:44:26;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/03/02 19:44:28;;;;;;;;;;;10.1;83.3;;;;;;;;;
2020/03/02 20:14:14;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/03/02 20:14:14;;;;;;;;;;;10.2;85.6;;;;;;;;;
2020/03/02 20:29:06;;;13.7;;;12.9;;;;;;;;;;;;;;;
2020/03/02 20:29:06;;;;;;;;;;;10.1;83.7;;;;;;;;;
2020/03/02 20:43:52;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/02 20:43:53;;;;;;;;;;;10.1;81.9;;;;;;;;;
2020/03/02 20:58:30;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/03/02 20:58:30;;;;;;;;;;;9.9;82.8;;;;;;;;;
2020/03/02 21:13:14;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/02 21:13:15;;;;;;;;;;;9.7;83.0;;;;;;;;;
2020/03/02 21:28:11;;;8.8;;;7.9;;;;;;;;;;;;;;;
2020/03/02 21:28:13;;;;;;;;;;;9.5;82.9;;;;;;;;;
2020/03/02 21:45:05;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/03/02 21:45:32;;;;;;;;;;;9.3;82.2;;;;;;;;;
2020/03/02 21:57:55;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/03/02 21:57:55;;;;;;;;;;;9.1;82.1;;;;;;;;;
2020/03/02 22:14:18;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/03/02 22:14:21;;;;;;;;;;;9.1;81.0;;;;;;;;;
2020/03/02 22:28:11;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/02 22:28:14;;;;;;;;;;;9.0;80.9;;;;;;;;;
2020/03/02 22:42:55;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/03/02 22:42:55;;;;;;;;;;;8.9;81.3;;;;;;;;;
2020/03/02 22:57:12;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 22:57:12;;;;;;;;;;;8.9;82.1;;;;;;;;;
2020/03/02 23:12:39;;;5.0;;;4.4;;;;;;;;;;;;;;;
2020/03/02 23:12:54;;;;;;;;;;;8.7;82.0;;;;;;;;;
2020/03/02 23:27:52;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/02 23:28:10;;;;;;;;;;;8.5;80.7;;;;;;;;;
2020/03/02 23:42:57;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/03/02 23:42:58;;;;;;;;;;;8.4;80.5;;;;;;;;;
2020/03/02 23:57:35;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/03/02 23:57:35;;;;;;;;;;;8.2;81.9;;;;;;;;;
