Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 00:01:44;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/03/02 00:01:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 00:21:07;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/03/02 00:21:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 00:40:36;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/03/02 00:40:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 00:59:33;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/03/02 00:59:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 01:18:37;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/03/02 01:18:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 01:38:16;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/03/02 01:38:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 01:58:21;;;5.8;;;4.6;;;;;;;;;;;;;;;
2020/03/02 01:58:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 02:17:19;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/02 02:17:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 02:37:24;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/03/02 02:37:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 02:57:51;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/02 02:57:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 03:17:04;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/03/02 03:17:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 03:37:47;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/03/02 03:37:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 03:57:28;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/03/02 03:57:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 04:16:36;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/02 04:16:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 04:37:14;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/02 04:37:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 04:57:33;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/03/02 04:57:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 05:16:59;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/02 05:17:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 05:37:01;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/02 05:37:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 05:55:10;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/02 05:55:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 06:16:13;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/02 06:16:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 06:37:17;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/03/02 06:37:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 06:55:51;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/02 06:55:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 07:15:16;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/02 07:15:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 07:35:12;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/02 07:35:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 07:55:06;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/03/02 07:55:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 08:14:15;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 08:14:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 08:33:26;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/02 08:33:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 08:52:22;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/03/02 08:52:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 09:11:58;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/02 09:11:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 09:31:19;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/02 09:31:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 09:50:03;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/02 09:50:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 10:09:28;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/02 10:09:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 10:29:35;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/02 10:29:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 10:49:11;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/02 10:49:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 11:08:11;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/02 11:08:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 11:27:29;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/02 11:27:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 11:47:04;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/02 11:47:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 12:06:15;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 12:06:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 12:26:06;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/02 12:26:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 12:45:00;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 12:45:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 13:04:15;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/02 13:04:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 13:23:09;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/03/02 13:23:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 13:42:23;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/03/02 13:42:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 14:01:38;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/02 14:01:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 14:20:22;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/02 14:20:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 14:40:42;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/02 14:40:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 14:58:42;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/02 14:58:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 15:17:44;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/02 15:17:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 15:36:26;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/02 15:36:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 15:55:50;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/02 15:55:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 16:15:37;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/02 16:15:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 16:34:31;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/02 16:34:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 16:53:25;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/03/02 16:53:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 17:12:42;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/02 17:12:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 17:31:27;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/03/02 17:31:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 17:50:53;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/02 17:50:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 18:10:20;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/03/02 18:10:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 18:29:17;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/02 18:29:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 18:48:40;;;10.5;;;9.7;;;;;;;;;;;;;;;
2020/03/02 18:48:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 19:07:26;;;12.0;;;11.4;;;;;;;;;;;;;;;
2020/03/02 19:07:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 19:27:08;;;9.1;;;8.7;;;;;;;;;;;;;;;
2020/03/02 19:27:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 19:47:11;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/03/02 19:47:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 20:07:28;;;13.4;;;13.1;;;;;;;;;;;;;;;
2020/03/02 20:07:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 20:27:26;;;10.9;;;10.6;;;;;;;;;;;;;;;
2020/03/02 20:27:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 20:47:05;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/02 20:47:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 21:06:30;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/02 21:06:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 21:25:05;;;6.5;;;5.8;;;;;;;;;;;;;;;
2020/03/02 21:25:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 21:49:55;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/02 21:50:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 22:06:14;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/02 22:07:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 22:23:29;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/03/02 22:23:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 22:42:54;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/03/02 22:42:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 23:05:34;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/02 23:21:14;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/02 23:21:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/02 23:40:31;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/03/02 23:40:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
