Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 00:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:06:29;;;;;;;;;;;10.99;25.26;;;;;;;;;
2020/03/02 00:17:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:17:47;;;;;;;;;;;11.02;25.38;;;;;;;;;
2020/03/02 00:32:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:32:48;;;;;;;;;;;10.95;25.60;;;;;;;;;
2020/03/02 00:47:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:47:48;;;;;;;;;;;10.80;25.48;;;;;;;;;
2020/03/02 01:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 01:02:51;;;;;;;;;;;11.84;26.59;;;;;;;;;
2020/03/02 01:17:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 01:17:48;;;;;;;;;;;15.45;26.88;;;;;;;;;
2020/03/02 01:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 01:33:20;;;;;;;;;;;16.95;26.64;;;;;;;;;
2020/03/02 01:47:47;;;16;;;5;;;;;;;;;;;;;;;
2020/03/02 01:47:47;;;;;;;;;;;15.96;26.34;;;;;;;;;
2020/03/02 02:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 02:02:48;;;;;;;;;;;16.63;27.97;;;;;;;;;
2020/03/02 02:17:47;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 02:17:47;;;;;;;;;;;17.14;27.99;;;;;;;;;
2020/03/02 02:32:47;;;7;;;1;;;;;;;;;;;;;;;
2020/03/02 02:32:48;;;;;;;;;;;16.66;28.15;;;;;;;;;
2020/03/02 02:47:48;;;5;;;2;;;;;;;;;;;;;;;
2020/03/02 02:47:50;;;;;;;;;;;16.96;28.43;;;;;;;;;
2020/03/02 03:17:47;;;5;;;3;;;;;;;;;;;;;;;
2020/03/02 03:17:48;;;;;;;;;;;13.47;28.23;;;;;;;;;
2020/03/02 03:32:47;;;5;;;3;;;;;;;;;;;;;;;
2020/03/02 03:32:48;;;;;;;;;;;14.09;29.31;;;;;;;;;
2020/03/02 03:48:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 03:48:12;;;;;;;;;;;14.42;29.03;;;;;;;;;
2020/03/02 04:02:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 04:02:53;;;;;;;;;;;13.44;28.50;;;;;;;;;
2020/03/02 04:17:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 04:17:52;;;;;;;;;;;14.12;29.40;;;;;;;;;
2020/03/02 04:32:48;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 04:32:51;;;;;;;;;;;15.89;28.79;;;;;;;;;
2020/03/02 04:48:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 04:48:36;;;;;;;;;;;16.66;28.45;;;;;;;;;
2020/03/02 05:03:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 05:03:33;;;;;;;;;;;17.05;28.30;;;;;;;;;
2020/03/02 05:18:02;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 05:18:09;;;;;;;;;;;17.07;28.41;;;;;;;;;
2020/03/02 05:33:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 05:33:09;;;;;;;;;;;16.96;28.40;;;;;;;;;
2020/03/02 05:47:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 05:48:04;;;;;;;;;;;17.07;28.50;;;;;;;;;
2020/03/02 06:18:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 06:33:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 06:33:27;;;;;;;;;;;16.13;28.97;;;;;;;;;
2020/03/02 06:48:02;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 06:48:09;;;;;;;;;;;16.14;28.96;;;;;;;;;
2020/03/02 07:02:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 07:02:47;;;;;;;;;;;16.23;28.95;;;;;;;;;
2020/03/02 07:17:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 07:17:47;;;;;;;;;;;16.48;28.80;;;;;;;;;
2020/03/02 07:32:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 07:32:47;;;;;;;;;;;16.31;28.88;;;;;;;;;
2020/03/02 07:47:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 07:47:48;;;;;;;;;;;15.58;28.77;;;;;;;;;
2020/03/02 08:02:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 08:02:48;;;;;;;;;;;15.56;29.37;;;;;;;;;
2020/03/02 08:17:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 08:17:47;;;;;;;;;;;16.41;29.10;;;;;;;;;
2020/03/02 08:32:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 08:32:48;;;;;;;;;;;16.55;28.97;;;;;;;;;
2020/03/02 08:47:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 08:47:47;;;;;;;;;;;16.76;28.87;;;;;;;;;
2020/03/02 09:02:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 09:02:47;;;;;;;;;;;16.63;28.65;;;;;;;;;
2020/03/02 09:17:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 09:17:47;;;;;;;;;;;16.01;28.96;;;;;;;;;
2020/03/02 09:32:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 09:32:48;;;;;;;;;;;12.14;29.28;;;;;;;;;
2020/03/02 09:47:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 09:47:49;;;;;;;;;;;14.83;29.94;;;;;;;;;
2020/03/02 10:02:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 10:02:48;;;;;;;;;;;16.09;29.09;;;;;;;;;
2020/03/02 10:17:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 10:17:48;;;;;;;;;;;16.41;29.05;;;;;;;;;
2020/03/02 10:32:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 10:32:48;;;;;;;;;;;16.54;28.88;;;;;;;;;
2020/03/02 10:47:47;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 10:47:48;;;;;;;;;;;16.21;28.99;;;;;;;;;
2020/03/02 11:02:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 11:02:48;;;;;;;;;;;15.73;29.00;;;;;;;;;
2020/03/02 11:17:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 11:17:47;;;;;;;;;;;15.62;29.61;;;;;;;;;
2020/03/02 11:32:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 11:32:47;;;;;;;;;;;16.06;29.25;;;;;;;;;
2020/03/02 11:47:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 11:47:47;;;;;;;;;;;15.22;29.34;;;;;;;;;
2020/03/02 12:02:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 12:02:48;;;;;;;;;;;16.01;29.63;;;;;;;;;
2020/03/02 12:17:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 12:17:47;;;;;;;;;;;16.78;29.20;;;;;;;;;
2020/03/02 12:32:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 12:32:47;;;;;;;;;;;16.68;28.97;;;;;;;;;
2020/03/02 12:47:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 12:47:47;;;;;;;;;;;18.70;28.64;;;;;;;;;
2020/03/02 13:02:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 13:02:47;;;;;;;;;;;24.55;26.42;;;;;;;;;
2020/03/02 13:17:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 13:17:47;;;;;;;;;;;29.13;24.40;;;;;;;;;
2020/03/02 13:32:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 13:32:47;;;;;;;;;;;31.89;23.09;;;;;;;;;
2020/03/02 13:47:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 13:47:47;;;;;;;;;;;32.01;22.68;;;;;;;;;
2020/03/02 14:02:47;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 14:02:47;;;;;;;;;;;33.31;22.69;;;;;;;;;
2020/03/02 14:17:46;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 14:17:47;;;;;;;;;;;33.44;22.21;;;;;;;;;
2020/03/02 14:32:47;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 14:32:48;;;;;;;;;;;32.91;22.38;;;;;;;;;
2020/03/02 14:47:47;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 14:47:48;;;;;;;;;;;32.53;22.92;;;;;;;;;
2020/03/02 15:03:20;;;7;;;7;;;;;;;;;;;;;;;
2020/03/02 15:03:22;;;;;;;;;;;30.39;23.58;;;;;;;;;
2020/03/02 15:17:52;;;7;;;7;;;;;;;;;;;;;;;
2020/03/02 15:17:56;;;;;;;;;;;30.93;23.55;;;;;;;;;
2020/03/02 15:32:46;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 15:32:47;;;;;;;;;;;30.11;23.75;;;;;;;;;
2020/03/02 15:47:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 15:47:47;;;;;;;;;;;28.15;24.28;;;;;;;;;
2020/03/02 16:02:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 16:03:08;;;;;;;;;;;30.18;23.60;;;;;;;;;
2020/03/02 16:18:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 16:18:54;;;;;;;;;;;27.33;24.01;;;;;;;;;
2020/03/02 16:32:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 16:32:49;;;;;;;;;;;23.89;25.37;;;;;;;;;
2020/03/02 16:47:47;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 16:47:51;;;;;;;;;;;24.52;25.27;;;;;;;;;
2020/03/02 17:02:46;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 17:02:47;;;;;;;;;;;24.59;24.89;;;;;;;;;
2020/03/02 17:17:52;;;10;;;10;;;;;;;;;;;;;;;
2020/03/02 17:17:53;;;;;;;;;;;26.27;23.95;;;;;;;;;
2020/03/02 17:32:46;;;9;;;9;;;;;;;;;;;;;;;
2020/03/02 17:32:47;;;;;;;;;;;24.32;24.56;;;;;;;;;
2020/03/02 17:47:46;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 17:47:47;;;;;;;;;;;24.46;24.89;;;;;;;;;
2020/03/02 18:02:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 18:02:47;;;;;;;;;;;23.91;24.76;;;;;;;;;
2020/03/02 18:17:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 18:17:47;;;;;;;;;;;23.10;25.16;;;;;;;;;
2020/03/02 18:32:46;;;13;;;7;;;;;;;;;;;;;;;
2020/03/02 18:32:47;;;;;;;;;;;22.21;25.37;;;;;;;;;
2020/03/02 18:47:46;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 18:47:47;;;;;;;;;;;22.27;25.43;;;;;;;;;
2020/03/02 19:02:47;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 19:02:48;;;;;;;;;;;22.58;25.48;;;;;;;;;
2020/03/02 19:17:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 19:17:47;;;;;;;;;;;22.69;25.27;;;;;;;;;
2020/03/02 19:32:46;;;8;;;8;;;;;;;;;;;;;;;
2020/03/02 19:32:47;;;;;;;;;;;22.12;25.59;;;;;;;;;
2020/03/02 19:47:46;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 19:47:47;;;;;;;;;;;21.98;25.70;;;;;;;;;
2020/03/02 20:02:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 20:02:49;;;;;;;;;;;22.11;25.62;;;;;;;;;
2020/03/02 20:17:46;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 20:17:47;;;;;;;;;;;21.53;25.94;;;;;;;;;
2020/03/02 20:32:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 20:32:46;;;;;;;;;;;21.37;26.14;;;;;;;;;
2020/03/02 20:47:46;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 20:47:47;;;;;;;;;;;21.39;26.26;;;;;;;;;
2020/03/02 21:02:46;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 21:02:48;;;;;;;;;;;21.46;26.31;;;;;;;;;
2020/03/02 21:17:46;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 21:17:47;;;;;;;;;;;21.53;26.38;;;;;;;;;
2020/03/02 21:32:46;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 21:32:46;;;;;;;;;;;20.65;26.75;;;;;;;;;
2020/03/02 22:33:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 22:33:10;;;;;;;;;;;19.00;28.27;;;;;;;;;
2020/03/02 22:47:46;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 22:47:46;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 22:47:46;;;;;;;;;;;18.84;28.37;;;;;;;;;
2020/03/02 22:47:46;;;;;;;;;;;18.84;28.37;;;;;;;;;
2020/03/02 23:05:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 23:17:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 23:18:00;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 23:18:04;;;;;;;;;;;18.57;28.41;;;;;;;;;
2020/03/02 23:18:05;;;;;;;;;;;18.57;28.41;;;;;;;;;
2020/03/02 23:32:48;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 23:32:48;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 23:32:51;;;;;;;;;;;18.87;28.35;;;;;;;;;
2020/03/02 23:32:52;;;;;;;;;;;18.87;28.35;;;;;;;;;
2020/03/02 23:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 23:47:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 23:47:46;;;;;;;;;;;18.95;28.25;;;;;;;;;
2020/03/02 23:47:46;;;;;;;;;;;18.95;28.25;;;;;;;;;
