Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 00:12:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:12:17;;;;;;;;;;;11.15;27.23;;;;;;;;;
2020/03/02 00:27:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:27:16;;;;;;;;;;;11.10;27.35;;;;;;;;;
2020/03/02 00:42:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 00:42:16;;;;;;;;;;;11.35;27.47;;;;;;;;;
2020/03/02 00:57:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 00:57:16;;;;;;;;;;;10.86;29.41;;;;;;;;;
2020/03/02 01:12:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 01:12:17;;;;;;;;;;;13.62;33.73;;;;;;;;;
2020/03/02 01:27:15;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 01:27:16;;;;;;;;;;;16.09;32.01;;;;;;;;;
2020/03/02 01:44:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 01:44:29;;;;;;;;;;;16.53;28.21;;;;;;;;;
2020/03/02 01:57:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 01:57:16;;;;;;;;;;;16.05;33.53;;;;;;;;;
2020/03/02 02:12:15;;;11;;;2;;;;;;;;;;;;;;;
2020/03/02 02:12:16;;;;;;;;;;;16.99;32.93;;;;;;;;;
2020/03/02 02:29:11;;;14;;;3;;;;;;;;;;;;;;;
2020/03/02 02:29:14;;;;;;;;;;;16.89;32.29;;;;;;;;;
2020/03/02 02:42:16;;;12;;;4;;;;;;;;;;;;;;;
2020/03/02 02:42:17;;;;;;;;;;;16.82;32.20;;;;;;;;;
2020/03/02 02:57:16;;;11;;;4;;;;;;;;;;;;;;;
2020/03/02 02:57:17;;;;;;;;;;;17.06;31.45;;;;;;;;;
2020/03/02 03:12:15;;;12;;;5;;;;;;;;;;;;;;;
2020/03/02 03:12:16;;;;;;;;;;;15.48;28.57;;;;;;;;;
2020/03/02 03:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 03:27:16;;;;;;;;;;;13.54;33.04;;;;;;;;;
2020/03/02 03:42:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 03:42:17;;;;;;;;;;;14.34;32.31;;;;;;;;;
2020/03/02 03:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 03:57:16;;;;;;;;;;;14.38;30.74;;;;;;;;;
2020/03/02 04:12:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 04:12:16;;;;;;;;;;;13.13;32.95;;;;;;;;;
2020/03/02 04:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 04:27:16;;;;;;;;;;;15.08;32.75;;;;;;;;;
2020/03/02 04:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 04:42:20;;;;;;;;;;;16.19;31.99;;;;;;;;;
2020/03/02 04:57:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 04:57:18;;;;;;;;;;;16.68;31.63;;;;;;;;;
2020/03/02 05:12:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 05:12:16;;;;;;;;;;;16.81;31.39;;;;;;;;;
2020/03/02 05:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 05:27:31;;;;;;;;;;;16.88;31.57;;;;;;;;;
2020/03/02 05:42:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 05:42:18;;;;;;;;;;;16.91;31.37;;;;;;;;;
2020/03/02 05:59:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 06:00:32;;;;;;;;;;;16.88;31.48;;;;;;;;;
2020/03/02 06:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 06:13:17;;;;;;;;;;;16.26;31.23;;;;;;;;;
2020/03/02 06:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 06:27:25;;;;;;;;;;;16.15;31.87;;;;;;;;;
2020/03/02 06:42:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 06:42:18;;;;;;;;;;;16.29;31.69;;;;;;;;;
2020/03/02 06:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 06:57:16;;;;;;;;;;;16.35;31.54;;;;;;;;;
2020/03/02 07:12:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 07:12:16;;;;;;;;;;;16.51;31.57;;;;;;;;;
2020/03/02 07:27:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 07:27:17;;;;;;;;;;;16.35;31.59;;;;;;;;;
2020/03/02 07:42:15;;;26;;;0;;;;;;;;;;;;;;;
2020/03/02 07:42:16;;;;;;;;;;;16.05;31.68;;;;;;;;;
2020/03/02 07:57:15;;;13;;;0;;;;;;;;;;;;;;;
2020/03/02 07:57:16;;;;;;;;;;;15.32;31.99;;;;;;;;;
2020/03/02 08:12:16;;;9;;;0;;;;;;;;;;;;;;;
2020/03/02 08:12:18;;;;;;;;;;;16.22;31.93;;;;;;;;;
2020/03/02 08:27:15;;;7;;;0;;;;;;;;;;;;;;;
2020/03/02 08:27:16;;;;;;;;;;;16.56;31.62;;;;;;;;;
2020/03/02 08:42:15;;;5;;;0;;;;;;;;;;;;;;;
2020/03/02 08:42:16;;;;;;;;;;;16.67;31.51;;;;;;;;;
2020/03/02 08:57:16;;;5;;;0;;;;;;;;;;;;;;;
2020/03/02 08:57:18;;;;;;;;;;;16.79;31.33;;;;;;;;;
2020/03/02 09:12:15;;;4;;;0;;;;;;;;;;;;;;;
2020/03/02 09:12:16;;;;;;;;;;;16.44;30.85;;;;;;;;;
2020/03/02 09:27:16;;;4;;;0;;;;;;;;;;;;;;;
2020/03/02 09:27:17;;;;;;;;;;;15.39;29.69;;;;;;;;;
2020/03/02 09:42:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 09:42:16;;;;;;;;;;;13.85;33.30;;;;;;;;;
2020/03/02 09:57:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 09:57:15;;;;;;;;;;;15.69;31.97;;;;;;;;;
2020/03/02 10:12:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 10:12:16;;;;;;;;;;;16.19;31.80;;;;;;;;;
2020/03/02 10:27:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 10:27:17;;;;;;;;;;;16.57;31.64;;;;;;;;;
2020/03/02 10:42:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 10:42:19;;;;;;;;;;;16.47;31.82;;;;;;;;;
2020/03/02 10:57:17;;;3;;;1;;;;;;;;;;;;;;;
2020/03/02 10:57:18;;;;;;;;;;;16.28;31.85;;;;;;;;;
2020/03/02 11:12:15;;;3;;;1;;;;;;;;;;;;;;;
2020/03/02 11:12:16;;;;;;;;;;;15.48;32.39;;;;;;;;;
2020/03/02 11:27:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 11:27:19;;;;;;;;;;;15.92;32.22;;;;;;;;;
2020/03/02 11:42:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 11:42:25;;;;;;;;;;;16.01;30.98;;;;;;;;;
2020/03/02 11:57:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 11:57:15;;;;;;;;;;;15.41;32.48;;;;;;;;;
2020/03/02 12:12:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 12:12:15;;;;;;;;;;;16.47;31.86;;;;;;;;;
2020/03/02 12:27:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 12:27:15;;;;;;;;;;;16.98;30.89;;;;;;;;;
2020/03/02 12:42:16;;;6;;;2;;;;;;;;;;;;;;;
2020/03/02 12:42:16;;;;;;;;;;;17.88;31.07;;;;;;;;;
2020/03/02 12:57:15;;;5;;;2;;;;;;;;;;;;;;;
2020/03/02 12:57:15;;;;;;;;;;;20.81;30.72;;;;;;;;;
2020/03/02 13:12:15;;;6;;;2;;;;;;;;;;;;;;;
2020/03/02 13:12:15;;;;;;;;;;;27.47;26.54;;;;;;;;;
2020/03/02 13:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 13:27:15;;;;;;;;;;;31.88;23.83;;;;;;;;;
2020/03/02 13:42:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 13:42:16;;;;;;;;;;;33.96;22.03;;;;;;;;;
2020/03/02 13:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 13:57:15;;;;;;;;;;;34.73;22.08;;;;;;;;;
2020/03/02 14:12:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 14:12:15;;;;;;;;;;;35.79;21.07;;;;;;;;;
2020/03/02 14:27:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 14:27:15;;;;;;;;;;;35.20;21.65;;;;;;;;;
2020/03/02 14:42:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 14:42:18;;;;;;;;;;;34.86;21.28;;;;;;;;;
2020/03/02 14:57:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 14:57:18;;;;;;;;;;;33.94;21.78;;;;;;;;;
2020/03/02 15:12:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 15:12:16;;;;;;;;;;;32.53;22.72;;;;;;;;;
2020/03/02 15:28:23;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 15:28:59;;;;;;;;;;;32.01;22.49;;;;;;;;;
2020/03/02 15:42:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 15:42:17;;;;;;;;;;;30.47;23.37;;;;;;;;;
2020/03/02 15:57:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 15:57:16;;;;;;;;;;;30.30;23.69;;;;;;;;;
2020/03/02 16:12:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 16:12:17;;;;;;;;;;;31.22;20.68;;;;;;;;;
2020/03/02 16:27:23;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 16:27:24;;;;;;;;;;;26.54;24.55;;;;;;;;;
2020/03/02 16:42:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 16:42:19;;;;;;;;;;;25.18;25.72;;;;;;;;;
2020/03/02 16:57:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 16:57:15;;;;;;;;;;;25.32;25.52;;;;;;;;;
2020/03/02 17:12:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 17:12:21;;;;;;;;;;;27.26;24.54;;;;;;;;;
2020/03/02 17:27:14;;;7;;;7;;;;;;;;;;;;;;;
2020/03/02 17:27:15;;;;;;;;;;;26.60;24.63;;;;;;;;;
2020/03/02 17:42:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 17:42:17;;;;;;;;;;;24.90;25.46;;;;;;;;;
2020/03/02 17:57:15;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 17:57:16;;;;;;;;;;;25.44;25.11;;;;;;;;;
2020/03/02 18:12:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 18:12:18;;;;;;;;;;;24.03;25.83;;;;;;;;;
2020/03/02 18:27:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 18:27:16;;;;;;;;;;;23.32;26.40;;;;;;;;;
2020/03/02 18:42:14;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 18:42:15;;;;;;;;;;;22.62;27.18;;;;;;;;;
2020/03/02 18:57:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 18:57:16;;;;;;;;;;;22.87;27.41;;;;;;;;;
2020/03/02 19:12:24;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 19:12:26;;;;;;;;;;;23.41;26.60;;;;;;;;;
2020/03/02 19:27:15;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 19:27:17;;;;;;;;;;;22.72;27.01;;;;;;;;;
2020/03/02 19:42:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 19:42:18;;;;;;;;;;;22.34;27.19;;;;;;;;;
2020/03/02 19:57:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/02 19:57:19;;;;;;;;;;;22.54;27.26;;;;;;;;;
2020/03/02 20:12:15;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 20:12:17;;;;;;;;;;;22.00;27.55;;;;;;;;;
2020/03/02 20:27:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 20:27:25;;;;;;;;;;;21.38;28.31;;;;;;;;;
2020/03/02 20:42:14;;;7;;;7;;;;;;;;;;;;;;;
2020/03/02 20:42:15;;;;;;;;;;;21.38;28.55;;;;;;;;;
2020/03/02 20:57:15;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 20:57:16;;;;;;;;;;;21.55;28.21;;;;;;;;;
2020/03/02 21:12:15;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 21:12:16;;;;;;;;;;;21.68;28.40;;;;;;;;;
2020/03/02 21:27:16;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 21:27:19;;;;;;;;;;;21.34;29.23;;;;;;;;;
2020/03/02 21:42:22;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 21:43:33;;;;;;;;;;;20.70;29.04;;;;;;;;;
2020/03/02 21:57:23;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 21:57:25;;;;;;;;;;;20.02;29.49;;;;;;;;;
2020/03/02 22:13:01;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 22:13:06;;;;;;;;;;;19.74;30.18;;;;;;;;;
2020/03/02 22:27:22;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 22:27:23;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 22:27:29;;;;;;;;;;;19.36;31.11;;;;;;;;;
2020/03/02 22:27:34;;;;;;;;;;;19.36;31.11;;;;;;;;;
2020/03/02 22:42:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 22:42:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 22:42:14;;;;;;;;;;;19.10;30.90;;;;;;;;;
2020/03/02 22:42:15;;;;;;;;;;;19.10;30.90;;;;;;;;;
2020/03/02 22:57:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 22:57:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 22:57:14;;;;;;;;;;;18.90;30.63;;;;;;;;;
2020/03/02 22:57:14;;;;;;;;;;;18.90;30.63;;;;;;;;;
2020/03/02 23:12:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 23:12:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 23:12:18;;;;;;;;;;;18.86;30.65;;;;;;;;;
2020/03/02 23:12:27;;;;;;;;;;;18.86;30.65;;;;;;;;;
2020/03/02 23:27:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 23:27:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 23:27:42;;;;;;;;;;;18.76;30.59;;;;;;;;;
2020/03/02 23:27:42;;;;;;;;;;;18.76;30.59;;;;;;;;;
2020/03/02 23:42:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 23:42:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 23:42:20;;;;;;;;;;;19.04;30.57;;;;;;;;;
2020/03/02 23:42:20;;;;;;;;;;;19.04;30.57;;;;;;;;;
2020/03/02 23:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 23:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 23:57:17;;;;;;;;;;;19.04;30.67;;;;;;;;;
2020/03/02 23:57:17;;;;;;;;;;;19.04;30.67;;;;;;;;;
