Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 00:10:58;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/03/02 00:10:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 00:25:16;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/03/02 00:25:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 00:39:27;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/03/02 00:39:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 00:55:53;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/03/02 00:55:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 01:09:25;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/03/02 01:10:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 01:23:52;;;6.8;;;5.1;;;;;;;;;;;;;;;
2020/03/02 01:23:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 01:38:49;;;7.5;;;5.4;;;;;;;;;;;;;;;
2020/03/02 01:38:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 01:53:49;;;6.7;;;5.1;;;;;;;;;;;;;;;
2020/03/02 01:53:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 02:08:33;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/03/02 02:08:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 02:23:24;;;7.7;;;5.9;;;;;;;;;;;;;;;
2020/03/02 02:23:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 02:37:57;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/03/02 02:37:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 02:53:07;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/03/02 02:53:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 03:07:42;;;7.9;;;6.8;;;;;;;;;;;;;;;
2020/03/02 03:07:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 03:22:43;;;7.2;;;6.5;;;;;;;;;;;;;;;
2020/03/02 03:22:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 03:37:49;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/03/02 03:37:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 03:52:04;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/02 03:52:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 04:08:31;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/02 04:08:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 04:21:53;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/03/02 04:21:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 04:36:40;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/03/02 04:36:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 04:51:28;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/03/02 04:51:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 05:06:11;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/03/02 05:06:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 05:21:02;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/03/02 05:21:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 05:37:07;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/02 05:37:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 05:50:38;;;7.4;;;6.8;;;;;;;;;;;;;;;
2020/03/02 05:50:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 06:07:26;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/03/02 06:07:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 06:20:33;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/02 06:20:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 06:35:20;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/02 06:35:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 06:50:33;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/03/02 06:50:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 07:05:05;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/02 07:05:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 07:19:58;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/02 07:19:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 07:34:42;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/02 07:34:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 07:50:02;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/02 07:50:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 08:04:51;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/03/02 08:04:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 08:18:57;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/02 08:18:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 08:34:01;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/02 08:34:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 08:49:16;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/02 08:49:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 09:03:24;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/02 09:03:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 09:18:31;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/02 09:18:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 09:47:58;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/02 09:47:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 10:02:51;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 10:02:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 10:17:51;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/03/02 10:17:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 10:32:39;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/03/02 10:32:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 10:47:38;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/02 10:47:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 11:02:39;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/02 11:02:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 11:16:48;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/02 11:16:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 11:32:23;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/02 11:32:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 11:46:33;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 11:46:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 12:16:27;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/02 12:16:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 12:31:43;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/02 12:31:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 12:46:01;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/02 12:46:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 13:01:25;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/02 13:01:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 13:15:31;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/02 13:15:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 13:30:14;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/02 13:30:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 13:45:24;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/03/02 13:45:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 14:00:03;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/02 14:00:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 14:14:53;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/02 14:14:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 14:29:44;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/02 14:29:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 14:44:39;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/02 14:44:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 14:59:17;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/03/02 14:59:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 15:14:38;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/02 15:14:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 15:30:15;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/02 15:30:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 15:43:51;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/02 15:43:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 15:58:54;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/03/02 15:58:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 16:13:17;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/03/02 16:13:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 16:28:18;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/02 16:28:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 16:43:16;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/02 16:43:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 16:58:09;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/02 16:58:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 17:12:51;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/02 17:12:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 17:28:30;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/02 17:28:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 17:43:13;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/02 17:43:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 17:57:13;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/02 17:57:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 18:11:54;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/03/02 18:11:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 18:26:45;;;8.5;;;7.9;;;;;;;;;;;;;;;
2020/03/02 18:26:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 18:41:54;;;13.8;;;12.1;;;;;;;;;;;;;;;
2020/03/02 18:41:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 18:56:52;;;12.1;;;11.4;;;;;;;;;;;;;;;
2020/03/02 18:56:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 19:11:28;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/03/02 19:11:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 19:26:54;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/03/02 19:27:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 19:41:17;;;11.6;;;10.7;;;;;;;;;;;;;;;
2020/03/02 19:41:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 19:56:11;;;13.5;;;13.0;;;;;;;;;;;;;;;
2020/03/02 19:56:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 20:10:58;;;11.2;;;10.9;;;;;;;;;;;;;;;
2020/03/02 20:11:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 20:25:55;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/03/02 20:25:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 20:40:47;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/03/02 20:40:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 20:55:23;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/02 20:55:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 21:09:48;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/03/02 21:09:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 21:24:34;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/03/02 21:24:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 21:39:50;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/03/02 21:39:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 21:54:59;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/03/02 21:54:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 22:13:41;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/02 22:13:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 22:24:06;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/03/02 22:24:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 22:39:36;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/03/02 22:40:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 22:53:32;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/03/02 22:53:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 23:24:15;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/03/02 23:24:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 23:37:58;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/03/02 23:37:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/02 23:53:16;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/03/02 23:53:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
