Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/10 00:02:23;;;7.6;;;5.9;;;;;;;;;;;;;;;
2019/08/10 00:02:23;;;;;;;;;;;21.0;102.9;;;;;;;;;
2019/08/10 00:11:59;;;8.1;;;6.3;;;;;;;;;;;;;;;
2019/08/10 00:11:59;;;;;;;;;;;21.0;102.9;;;;;;;;;
2019/08/10 00:21:34;;;8.3;;;6.4;;;;;;;;;;;;;;;
2019/08/10 00:21:34;;;;;;;;;;;20.9;104.7;;;;;;;;;
2019/08/10 00:26:07;;;10.2;;;6.6;;;;;;;;;;;;;;;
2019/08/10 00:26:07;;;;;;;;;;;20.9;104.7;;;;;;;;;
2019/08/10 00:30:40;;;9.1;;;6.4;;;;;;;;;;;;;;;
2019/08/10 00:30:41;;;;;;;;;;;20.9;104.7;;;;;;;;;
2019/08/10 00:35:47;;;8.8;;;6.4;;;;;;;;;;;;;;;
2019/08/10 00:35:47;;;;;;;;;;;20.8;104.7;;;;;;;;;
2019/08/10 00:40:22;;;8.7;;;6.2;;;;;;;;;;;;;;;
2019/08/10 00:40:22;;;;;;;;;;;20.8;104.7;;;;;;;;;
2019/08/10 00:45:26;;;10.3;;;6.6;;;;;;;;;;;;;;;
2019/08/10 00:45:28;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 00:50:02;;;9.4;;;6.7;;;;;;;;;;;;;;;
2019/08/10 00:50:03;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 00:54:37;;;8.8;;;6.5;;;;;;;;;;;;;;;
2019/08/10 00:54:38;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 00:59:41;;;9.5;;;6.6;;;;;;;;;;;;;;;
2019/08/10 00:59:41;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 01:04:15;;;11.9;;;6.8;;;;;;;;;;;;;;;
2019/08/10 01:04:18;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 01:09:23;;;10.0;;;6.9;;;;;;;;;;;;;;;
2019/08/10 01:09:23;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 01:13:57;;;10.8;;;6.8;;;;;;;;;;;;;;;
2019/08/10 01:13:57;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 01:18:31;;;12.2;;;7.2;;;;;;;;;;;;;;;
2019/08/10 01:18:31;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 01:23:37;;;10.2;;;6.8;;;;;;;;;;;;;;;
2019/08/10 01:23:37;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 01:28:10;;;11.4;;;6.7;;;;;;;;;;;;;;;
2019/08/10 01:28:10;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 01:33:14;;;13.1;;;6.9;;;;;;;;;;;;;;;
2019/08/10 01:33:14;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 01:37:48;;;11.3;;;6.8;;;;;;;;;;;;;;;
2019/08/10 01:37:48;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 01:47:24;;;12.5;;;7.0;;;;;;;;;;;;;;;
2019/08/10 01:47:24;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 01:57:01;;;12.3;;;7.0;;;;;;;;;;;;;;;
2019/08/10 01:57:02;;;;;;;;;;;20.6;106.5;;;;;;;;;
2019/08/10 02:01:35;;;12.1;;;7.3;;;;;;;;;;;;;;;
2019/08/10 02:01:36;;;;;;;;;;;20.6;106.5;;;;;;;;;
2019/08/10 02:11:10;;;13.3;;;7.2;;;;;;;;;;;;;;;
2019/08/10 02:11:10;;;;;;;;;;;20.6;106.5;;;;;;;;;
2019/08/10 02:16:13;;;12.1;;;7.1;;;;;;;;;;;;;;;
2019/08/10 02:16:14;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 02:20:48;;;12.5;;;7.2;;;;;;;;;;;;;;;
2019/08/10 02:20:50;;;;;;;;;;;20.7;106.5;;;;;;;;;
2019/08/10 02:25:24;;;12.7;;;7.3;;;;;;;;;;;;;;;
2019/08/10 02:25:24;;;;;;;;;;;20.6;106.5;;;;;;;;;
2019/08/10 02:30:27;;;13.3;;;7.5;;;;;;;;;;;;;;;
2019/08/10 02:30:27;;;;;;;;;;;20.6;108.3;;;;;;;;;
2019/08/10 02:35:06;;;12.6;;;7.1;;;;;;;;;;;;;;;
2019/08/10 02:35:07;;;;;;;;;;;20.6;106.5;;;;;;;;;
2019/08/10 02:40:12;;;15.4;;;7.4;;;;;;;;;;;;;;;
2019/08/10 02:40:12;;;;;;;;;;;20.6;106.5;;;;;;;;;
2019/08/10 02:44:47;;;11.3;;;6.9;;;;;;;;;;;;;;;
2019/08/10 02:44:47;;;;;;;;;;;20.6;106.5;;;;;;;;;
2019/08/10 02:49:22;;;15.7;;;7.3;;;;;;;;;;;;;;;
2019/08/10 02:49:22;;;;;;;;;;;20.6;106.5;;;;;;;;;
2019/08/10 02:54:26;;;14.0;;;7.4;;;;;;;;;;;;;;;
2019/08/10 02:54:26;;;;;;;;;;;20.6;106.5;;;;;;;;;
2019/08/10 02:58:58;;;13.9;;;7.3;;;;;;;;;;;;;;;
2019/08/10 02:58:58;;;;;;;;;;;20.5;106.5;;;;;;;;;
2019/08/10 03:04:02;;;12.8;;;7.2;;;;;;;;;;;;;;;
2019/08/10 03:04:03;;;;;;;;;;;20.5;106.5;;;;;;;;;
2019/08/10 03:08:37;;;15.4;;;7.3;;;;;;;;;;;;;;;
2019/08/10 03:08:37;;;;;;;;;;;20.5;106.5;;;;;;;;;
2019/08/10 03:13:40;;;13.9;;;7.3;;;;;;;;;;;;;;;
2019/08/10 03:13:40;;;;;;;;;;;20.5;106.5;;;;;;;;;
2019/08/10 03:18:14;;;13.7;;;7.3;;;;;;;;;;;;;;;
2019/08/10 03:18:14;;;;;;;;;;;20.4;106.5;;;;;;;;;
2019/08/10 03:22:48;;;14.5;;;7.1;;;;;;;;;;;;;;;
2019/08/10 03:22:48;;;;;;;;;;;20.4;106.5;;;;;;;;;
2019/08/10 03:27:51;;;13.0;;;6.8;;;;;;;;;;;;;;;
2019/08/10 03:27:52;;;;;;;;;;;20.5;106.5;;;;;;;;;
2019/08/10 03:32:24;;;14.2;;;7.1;;;;;;;;;;;;;;;
2019/08/10 03:32:25;;;;;;;;;;;20.4;106.5;;;;;;;;;
2019/08/10 03:37:28;;;16.2;;;7.3;;;;;;;;;;;;;;;
2019/08/10 03:37:28;;;;;;;;;;;20.4;106.5;;;;;;;;;
2019/08/10 03:42:01;;;16.6;;;7.4;;;;;;;;;;;;;;;
2019/08/10 03:42:02;;;;;;;;;;;20.4;104.7;;;;;;;;;
2019/08/10 03:47:07;;;13.2;;;7.2;;;;;;;;;;;;;;;
2019/08/10 03:47:07;;;;;;;;;;;20.4;104.7;;;;;;;;;
2019/08/10 03:51:40;;;13.9;;;7.1;;;;;;;;;;;;;;;
2019/08/10 03:51:40;;;;;;;;;;;20.4;104.7;;;;;;;;;
2019/08/10 03:56:44;;;14.5;;;7.5;;;;;;;;;;;;;;;
2019/08/10 03:56:44;;;;;;;;;;;20.4;104.7;;;;;;;;;
2019/08/10 04:01:18;;;13.9;;;7.1;;;;;;;;;;;;;;;
2019/08/10 04:01:19;;;;;;;;;;;20.4;104.7;;;;;;;;;
2019/08/10 04:05:54;;;15.3;;;7.3;;;;;;;;;;;;;;;
2019/08/10 04:05:54;;;;;;;;;;;20.4;104.7;;;;;;;;;
2019/08/10 04:11:02;;;15.7;;;7.5;;;;;;;;;;;;;;;
2019/08/10 04:11:02;;;;;;;;;;;20.4;102.9;;;;;;;;;
2019/08/10 04:15:35;;;16.0;;;7.4;;;;;;;;;;;;;;;
2019/08/10 04:15:35;;;;;;;;;;;20.3;102.9;;;;;;;;;
2019/08/10 04:25:09;;;15.1;;;7.8;;;;;;;;;;;;;;;
2019/08/10 04:25:10;;;;;;;;;;;20.3;102.9;;;;;;;;;
2019/08/10 04:29:42;;;16.3;;;7.3;;;;;;;;;;;;;;;
2019/08/10 04:29:42;;;;;;;;;;;20.3;102.9;;;;;;;;;
2019/08/10 04:34:47;;;13.9;;;7.0;;;;;;;;;;;;;;;
2019/08/10 04:34:47;;;;;;;;;;;20.3;102.9;;;;;;;;;
2019/08/10 04:44:28;;;15.3;;;7.1;;;;;;;;;;;;;;;
2019/08/10 04:44:28;;;;;;;;;;;20.4;101.2;;;;;;;;;
2019/08/10 04:49:01;;;15.9;;;7.3;;;;;;;;;;;;;;;
2019/08/10 04:49:02;;;;;;;;;;;20.4;101.2;;;;;;;;;
2019/08/10 04:53:36;;;15.5;;;7.1;;;;;;;;;;;;;;;
2019/08/10 04:53:36;;;;;;;;;;;20.4;99.4;;;;;;;;;
2019/08/10 04:58:40;;;17.1;;;7.3;;;;;;;;;;;;;;;
2019/08/10 04:58:40;;;;;;;;;;;20.4;99.4;;;;;;;;;
2019/08/10 05:03:14;;;14.8;;;7.6;;;;;;;;;;;;;;;
2019/08/10 05:03:15;;;;;;;;;;;20.4;99.4;;;;;;;;;
2019/08/10 05:08:20;;;15.2;;;7.3;;;;;;;;;;;;;;;
2019/08/10 05:08:20;;;;;;;;;;;20.5;99.4;;;;;;;;;
2019/08/10 05:12:54;;;16.1;;;7.5;;;;;;;;;;;;;;;
2019/08/10 05:12:54;;;;;;;;;;;20.5;99.4;;;;;;;;;
2019/08/10 05:17:28;;;16.1;;;7.4;;;;;;;;;;;;;;;
2019/08/10 05:17:28;;;;;;;;;;;20.5;99.4;;;;;;;;;
2019/08/10 05:22:30;;;15.4;;;7.4;;;;;;;;;;;;;;;
2019/08/10 05:22:30;;;;;;;;;;;20.5;99.4;;;;;;;;;
2019/08/10 05:27:04;;;16.6;;;7.5;;;;;;;;;;;;;;;
2019/08/10 05:27:04;;;;;;;;;;;20.5;99.4;;;;;;;;;
2019/08/10 05:36:41;;;17.0;;;7.4;;;;;;;;;;;;;;;
2019/08/10 05:36:41;;;;;;;;;;;20.6;97.6;;;;;;;;;
2019/08/10 05:41:48;;;15.3;;;7.3;;;;;;;;;;;;;;;
2019/08/10 05:41:48;;;;;;;;;;;20.7;97.6;;;;;;;;;
2019/08/10 05:46:23;;;18.3;;;7.4;;;;;;;;;;;;;;;
2019/08/10 05:46:23;;;;;;;;;;;20.7;97.6;;;;;;;;;
2019/08/10 05:50:59;;;14.7;;;7.3;;;;;;;;;;;;;;;
2019/08/10 05:51:04;;;;;;;;;;;20.8;95.8;;;;;;;;;
2019/08/10 05:56:10;;;16.8;;;7.4;;;;;;;;;;;;;;;
2019/08/10 05:56:10;;;;;;;;;;;20.8;95.8;;;;;;;;;
2019/08/10 06:00:44;;;16.3;;;7.5;;;;;;;;;;;;;;;
2019/08/10 06:00:45;;;;;;;;;;;20.8;95.8;;;;;;;;;
2019/08/10 06:05:19;;;16.4;;;7.4;;;;;;;;;;;;;;;
2019/08/10 06:05:19;;;;;;;;;;;20.9;95.8;;;;;;;;;
2019/08/10 06:10:22;;;14.8;;;7.2;;;;;;;;;;;;;;;
2019/08/10 06:10:23;;;;;;;;;;;20.9;95.8;;;;;;;;;
2019/08/10 06:14:57;;;15.0;;;7.0;;;;;;;;;;;;;;;
2019/08/10 06:14:57;;;;;;;;;;;21.0;95.8;;;;;;;;;
2019/08/10 06:20:00;;;16.7;;;7.4;;;;;;;;;;;;;;;
2019/08/10 06:20:00;;;;;;;;;;;21.1;94.1;;;;;;;;;
2019/08/10 06:24:33;;;16.9;;;7.7;;;;;;;;;;;;;;;
2019/08/10 06:24:33;;;;;;;;;;;21.2;94.1;;;;;;;;;
2019/08/10 06:29:37;;;15.7;;;7.6;;;;;;;;;;;;;;;
2019/08/10 06:29:37;;;;;;;;;;;21.3;92.3;;;;;;;;;
2019/08/10 06:34:11;;;16.0;;;7.6;;;;;;;;;;;;;;;
2019/08/10 06:34:11;;;;;;;;;;;21.4;90.5;;;;;;;;;
2019/08/10 06:39:16;;;15.8;;;7.9;;;;;;;;;;;;;;;
2019/08/10 06:39:16;;;;;;;;;;;21.5;90.5;;;;;;;;;
2019/08/10 06:43:49;;;16.5;;;7.3;;;;;;;;;;;;;;;
2019/08/10 06:43:49;;;;;;;;;;;21.6;90.5;;;;;;;;;
2019/08/10 06:53:28;;;16.7;;;7.5;;;;;;;;;;;;;;;
2019/08/10 06:53:28;;;;;;;;;;;22.1;86.9;;;;;;;;;
2019/08/10 06:58:01;;;16.1;;;7.3;;;;;;;;;;;;;;;
2019/08/10 06:58:01;;;;;;;;;;;22.3;86.9;;;;;;;;;
2019/08/10 07:07:35;;;15.1;;;7.3;;;;;;;;;;;;;;;
2019/08/10 07:07:35;;;;;;;;;;;22.5;86.9;;;;;;;;;
2019/08/10 07:12:38;;;16.6;;;7.2;;;;;;;;;;;;;;;
2019/08/10 07:12:38;;;;;;;;;;;22.6;85.2;;;;;;;;;
2019/08/10 07:17:11;;;16.8;;;7.5;;;;;;;;;;;;;;;
2019/08/10 07:17:12;;;;;;;;;;;22.7;85.2;;;;;;;;;
2019/08/10 07:22:16;;;17.9;;;7.8;;;;;;;;;;;;;;;
2019/08/10 07:22:16;;;;;;;;;;;22.7;83.4;;;;;;;;;
2019/08/10 07:26:49;;;16.7;;;7.1;;;;;;;;;;;;;;;
2019/08/10 07:26:49;;;;;;;;;;;22.7;83.4;;;;;;;;;
2019/08/10 07:31:53;;;16.4;;;7.1;;;;;;;;;;;;;;;
2019/08/10 07:31:54;;;;;;;;;;;22.8;81.6;;;;;;;;;
2019/08/10 07:36:27;;;14.3;;;7.0;;;;;;;;;;;;;;;
2019/08/10 07:36:27;;;;;;;;;;;22.8;81.6;;;;;;;;;
2019/08/10 07:41:30;;;16.8;;;7.2;;;;;;;;;;;;;;;
2019/08/10 07:41:30;;;;;;;;;;;22.8;81.6;;;;;;;;;
2019/08/10 07:46:06;;;15.1;;;7.4;;;;;;;;;;;;;;;
2019/08/10 07:46:06;;;;;;;;;;;22.8;81.6;;;;;;;;;
2019/08/10 07:50:47;;;16.1;;;7.1;;;;;;;;;;;;;;;
2019/08/10 07:50:48;;;;;;;;;;;22.7;81.6;;;;;;;;;
2019/08/10 07:55:36;;;12.4;;;7.1;;;;;;;;;;;;;;;
2019/08/10 07:55:36;;;;;;;;;;;22.8;81.6;;;;;;;;;
2019/08/10 08:00:40;;;15.0;;;7.6;;;;;;;;;;;;;;;
2019/08/10 08:00:40;;;;;;;;;;;22.7;81.6;;;;;;;;;
2019/08/10 08:05:13;;;16.2;;;7.2;;;;;;;;;;;;;;;
2019/08/10 08:05:14;;;;;;;;;;;22.7;81.6;;;;;;;;;
2019/08/10 08:09:47;;;15.0;;;6.7;;;;;;;;;;;;;;;
2019/08/10 08:09:47;;;;;;;;;;;22.7;81.6;;;;;;;;;
2019/08/10 08:14:51;;;14.6;;;7.1;;;;;;;;;;;;;;;
2019/08/10 08:14:51;;;;;;;;;;;22.7;81.6;;;;;;;;;
2019/08/10 08:19:24;;;14.4;;;6.8;;;;;;;;;;;;;;;
2019/08/10 08:19:24;;;;;;;;;;;22.8;81.6;;;;;;;;;
2019/08/10 08:24:27;;;13.1;;;6.9;;;;;;;;;;;;;;;
2019/08/10 08:24:27;;;;;;;;;;;22.8;79.8;;;;;;;;;
2019/08/10 08:38:34;;;13.2;;;6.8;;;;;;;;;;;;;;;
2019/08/10 08:38:34;;;;;;;;;;;23.2;79.8;;;;;;;;;
2019/08/10 08:43:37;;;17.1;;;7.0;;;;;;;;;;;;;;;
2019/08/10 08:43:37;;;;;;;;;;;23.2;76.3;;;;;;;;;
2019/08/10 08:48:14;;;13.4;;;6.4;;;;;;;;;;;;;;;
2019/08/10 08:48:16;;;;;;;;;;;23.0;76.3;;;;;;;;;
2019/08/10 08:53:24;;;19.9;;;10.4;;;;;;;;;;;;;;;
2019/08/10 08:53:28;;;;;;;;;;;22.9;78.1;;;;;;;;;
2019/08/10 08:58:01;;;13.1;;;6.8;;;;;;;;;;;;;;;
2019/08/10 08:58:02;;;;;;;;;;;22.9;78.1;;;;;;;;;
2019/08/10 09:02:35;;;25.3;;;11.0;;;;;;;;;;;;;;;
2019/08/10 09:02:36;;;;;;;;;;;22.9;78.1;;;;;;;;;
2019/08/10 09:07:39;;;25.2;;;10.6;;;;;;;;;;;;;;;
2019/08/10 09:07:41;;;;;;;;;;;23.1;78.1;;;;;;;;;
2019/08/10 09:12:14;;;13.0;;;6.7;;;;;;;;;;;;;;;
2019/08/10 09:12:14;;;;;;;;;;;23.6;78.1;;;;;;;;;
2019/08/10 09:16:50;;;12.2;;;6.4;;;;;;;;;;;;;;;
2019/08/10 09:16:50;;;;;;;;;;;23.7;78.1;;;;;;;;;
2019/08/10 09:21:54;;;14.4;;;6.7;;;;;;;;;;;;;;;
2019/08/10 09:21:55;;;;;;;;;;;23.8;72.7;;;;;;;;;
2019/08/10 09:26:28;;;12.6;;;6.2;;;;;;;;;;;;;;;
2019/08/10 09:26:28;;;;;;;;;;;23.7;74.5;;;;;;;;;
2019/08/10 09:31:32;;;14.5;;;6.9;;;;;;;;;;;;;;;
2019/08/10 09:31:33;;;;;;;;;;;23.8;74.5;;;;;;;;;
2019/08/10 09:36:11;;;13.4;;;6.3;;;;;;;;;;;;;;;
2019/08/10 09:36:11;;;;;;;;;;;23.9;72.7;;;;;;;;;
2019/08/10 09:40:45;;;12.6;;;6.6;;;;;;;;;;;;;;;
2019/08/10 09:40:45;;;;;;;;;;;23.9;71.0;;;;;;;;;
2019/08/10 09:45:53;;;13.2;;;6.4;;;;;;;;;;;;;;;
2019/08/10 09:45:53;;;;;;;;;;;23.8;72.7;;;;;;;;;
2019/08/10 09:50:34;;;13.1;;;6.5;;;;;;;;;;;;;;;
2019/08/10 09:50:34;;;;;;;;;;;23.9;72.7;;;;;;;;;
2019/08/10 09:55:08;;;13.0;;;6.4;;;;;;;;;;;;;;;
2019/08/10 09:55:11;;;;;;;;;;;23.8;72.7;;;;;;;;;
2019/08/10 10:00:18;;;13.4;;;6.7;;;;;;;;;;;;;;;
2019/08/10 10:00:29;;;;;;;;;;;23.9;74.5;;;;;;;;;
2019/08/10 10:04:49;;;12.2;;;6.3;;;;;;;;;;;;;;;
2019/08/10 10:04:49;;;;;;;;;;;24.2;72.7;;;;;;;;;
2019/08/10 10:09:54;;;12.3;;;6.6;;;;;;;;;;;;;;;
2019/08/10 10:09:54;;;;;;;;;;;24.4;72.7;;;;;;;;;
2019/08/10 10:14:29;;;14.4;;;6.8;;;;;;;;;;;;;;;
2019/08/10 10:14:30;;;;;;;;;;;24.5;71.0;;;;;;;;;
2019/08/10 10:19:03;;;13.8;;;6.7;;;;;;;;;;;;;;;
2019/08/10 10:19:03;;;;;;;;;;;24.7;69.2;;;;;;;;;
2019/08/10 10:24:06;;;15.3;;;7.0;;;;;;;;;;;;;;;
2019/08/10 10:24:07;;;;;;;;;;;24.6;67.4;;;;;;;;;
2019/08/10 10:28:40;;;11.6;;;6.3;;;;;;;;;;;;;;;
2019/08/10 10:28:41;;;;;;;;;;;24.4;65.6;;;;;;;;;
2019/08/10 10:33:44;;;14.7;;;6.5;;;;;;;;;;;;;;;
2019/08/10 10:33:44;;;;;;;;;;;24.1;71.0;;;;;;;;;
2019/08/10 10:38:17;;;12.2;;;6.7;;;;;;;;;;;;;;;
2019/08/10 10:38:19;;;;;;;;;;;23.8;71.0;;;;;;;;;
2019/08/10 10:43:22;;;14.2;;;6.8;;;;;;;;;;;;;;;
2019/08/10 10:43:23;;;;;;;;;;;23.7;74.5;;;;;;;;;
2019/08/10 10:47:57;;;13.4;;;6.7;;;;;;;;;;;;;;;
2019/08/10 10:47:57;;;;;;;;;;;23.3;78.1;;;;;;;;;
2019/08/10 10:52:30;;;12.2;;;6.4;;;;;;;;;;;;;;;
2019/08/10 10:52:30;;;;;;;;;;;23.0;79.8;;;;;;;;;
2019/08/10 10:57:32;;;9.0;;;5.3;;;;;;;;;;;;;;;
2019/08/10 10:57:32;;;;;;;;;;;22.6;79.8;;;;;;;;;
2019/08/10 11:02:08;;;8.5;;;5.1;;;;;;;;;;;;;;;
2019/08/10 11:02:08;;;;;;;;;;;22.4;81.6;;;;;;;;;
2019/08/10 11:07:12;;;9.9;;;5.4;;;;;;;;;;;;;;;
2019/08/10 11:07:12;;;;;;;;;;;22.3;83.4;;;;;;;;;
2019/08/10 11:11:46;;;9.5;;;5.4;;;;;;;;;;;;;;;
2019/08/10 11:11:47;;;;;;;;;;;22.4;83.4;;;;;;;;;
2019/08/10 11:16:51;;;9.3;;;6.1;;;;;;;;;;;;;;;
2019/08/10 11:16:51;;;;;;;;;;;22.6;83.4;;;;;;;;;
2019/08/10 11:21:24;;;10.6;;;6.3;;;;;;;;;;;;;;;
2019/08/10 11:21:25;;;;;;;;;;;23.0;81.6;;;;;;;;;
2019/08/10 11:26:28;;;11.9;;;6.5;;;;;;;;;;;;;;;
2019/08/10 11:26:28;;;;;;;;;;;23.5;81.6;;;;;;;;;
2019/08/10 11:31:02;;;12.7;;;6.8;;;;;;;;;;;;;;;
2019/08/10 11:31:02;;;;;;;;;;;23.8;76.3;;;;;;;;;
2019/08/10 11:36:06;;;13.9;;;6.9;;;;;;;;;;;;;;;
2019/08/10 11:36:06;;;;;;;;;;;24.2;76.3;;;;;;;;;
2019/08/10 11:40:39;;;12.5;;;6.9;;;;;;;;;;;;;;;
2019/08/10 11:40:40;;;;;;;;;;;24.6;74.5;;;;;;;;;
2019/08/10 11:45:17;;;12.3;;;6.7;;;;;;;;;;;;;;;
2019/08/10 11:45:19;;;;;;;;;;;25.0;71.0;;;;;;;;;
2019/08/10 11:50:24;;;14.4;;;7.2;;;;;;;;;;;;;;;
2019/08/10 11:50:26;;;;;;;;;;;25.3;71.0;;;;;;;;;
2019/08/10 12:04:39;;;12.4;;;6.6;;;;;;;;;;;;;;;
2019/08/10 12:04:39;;;;;;;;;;;25.6;67.4;;;;;;;;;
2019/08/10 12:09:12;;;12.5;;;6.9;;;;;;;;;;;;;;;
2019/08/10 12:09:12;;;;;;;;;;;25.7;65.6;;;;;;;;;
2019/08/10 12:14:17;;;12.6;;;6.6;;;;;;;;;;;;;;;
2019/08/10 12:14:17;;;;;;;;;;;25.6;65.6;;;;;;;;;
2019/08/10 12:18:51;;;13.9;;;6.9;;;;;;;;;;;;;;;
2019/08/10 12:18:51;;;;;;;;;;;25.6;62.1;;;;;;;;;
2019/08/10 12:23:54;;;12.0;;;6.7;;;;;;;;;;;;;;;
2019/08/10 12:23:54;;;;;;;;;;;25.4;60.3;;;;;;;;;
2019/08/10 12:28:28;;;13.2;;;6.4;;;;;;;;;;;;;;;
2019/08/10 12:28:28;;;;;;;;;;;25.1;63.8;;;;;;;;;
2019/08/10 12:33:01;;;11.5;;;6.1;;;;;;;;;;;;;;;
2019/08/10 12:33:02;;;;;;;;;;;25.0;63.8;;;;;;;;;
2019/08/10 12:47:42;;;13.4;;;6.6;;;;;;;;;;;;;;;
2019/08/10 12:47:43;;;;;;;;;;;24.2;67.4;;;;;;;;;
2019/08/10 12:52:17;;;15.6;;;7.3;;;;;;;;;;;;;;;
2019/08/10 12:52:17;;;;;;;;;;;24.1;67.4;;;;;;;;;
2019/08/10 12:57:20;;;16.0;;;7.1;;;;;;;;;;;;;;;
2019/08/10 12:57:20;;;;;;;;;;;24.0;71.0;;;;;;;;;
2019/08/10 13:01:54;;;15.1;;;7.6;;;;;;;;;;;;;;;
2019/08/10 13:01:54;;;;;;;;;;;24.1;72.7;;;;;;;;;
2019/08/10 13:06:58;;;18.4;;;7.3;;;;;;;;;;;;;;;
2019/08/10 13:06:58;;;;;;;;;;;24.4;69.2;;;;;;;;;
2019/08/10 13:11:34;;;14.8;;;7.3;;;;;;;;;;;;;;;
2019/08/10 13:11:35;;;;;;;;;;;24.4;67.4;;;;;;;;;
2019/08/10 13:16:08;;;15.7;;;6.8;;;;;;;;;;;;;;;
2019/08/10 13:16:08;;;;;;;;;;;24.5;67.4;;;;;;;;;
2019/08/10 13:21:11;;;15.4;;;6.8;;;;;;;;;;;;;;;
2019/08/10 13:21:12;;;;;;;;;;;24.8;65.6;;;;;;;;;
2019/08/10 13:25:46;;;12.3;;;6.2;;;;;;;;;;;;;;;
2019/08/10 13:25:47;;;;;;;;;;;24.8;62.1;;;;;;;;;
2019/08/10 13:30:51;;;12.0;;;6.5;;;;;;;;;;;;;;;
2019/08/10 13:30:51;;;;;;;;;;;24.9;62.1;;;;;;;;;
2019/08/10 13:35:24;;;14.0;;;6.8;;;;;;;;;;;;;;;
2019/08/10 13:35:24;;;;;;;;;;;25.2;62.1;;;;;;;;;
2019/08/10 13:40:27;;;12.1;;;6.3;;;;;;;;;;;;;;;
2019/08/10 13:40:27;;;;;;;;;;;25.5;58.5;;;;;;;;;
2019/08/10 13:45:03;;;11.7;;;6.7;;;;;;;;;;;;;;;
2019/08/10 13:45:05;;;;;;;;;;;25.7;56.7;;;;;;;;;
2019/08/10 13:49:42;;;12.0;;;6.5;;;;;;;;;;;;;;;
2019/08/10 13:49:42;;;;;;;;;;;25.9;58.5;;;;;;;;;
2019/08/10 13:54:46;;;15.1;;;6.6;;;;;;;;;;;;;;;
2019/08/10 13:54:46;;;;;;;;;;;26.0;58.5;;;;;;;;;
2019/08/10 13:59:20;;;12.3;;;6.5;;;;;;;;;;;;;;;
2019/08/10 13:59:20;;;;;;;;;;;25.9;56.7;;;;;;;;;
2019/08/10 14:03:53;;;12.1;;;6.7;;;;;;;;;;;;;;;
2019/08/10 14:03:53;;;;;;;;;;;25.7;56.7;;;;;;;;;
2019/08/10 14:09:03;;;14.5;;;7.0;;;;;;;;;;;;;;;
2019/08/10 14:09:05;;;;;;;;;;;25.6;56.7;;;;;;;;;
2019/08/10 14:13:42;;;14.9;;;6.8;;;;;;;;;;;;;;;
2019/08/10 14:13:42;;;;;;;;;;;25.6;58.5;;;;;;;;;
2019/08/10 14:18:16;;;12.6;;;7.0;;;;;;;;;;;;;;;
2019/08/10 14:18:16;;;;;;;;;;;25.8;58.5;;;;;;;;;
2019/08/10 14:23:18;;;11.4;;;6.6;;;;;;;;;;;;;;;
2019/08/10 14:23:18;;;;;;;;;;;25.8;58.5;;;;;;;;;
2019/08/10 14:27:53;;;15.1;;;7.0;;;;;;;;;;;;;;;
2019/08/10 14:27:53;;;;;;;;;;;25.8;56.7;;;;;;;;;
2019/08/10 14:32:57;;;17.1;;;7.6;;;;;;;;;;;;;;;
2019/08/10 14:32:57;;;;;;;;;;;25.8;55.0;;;;;;;;;
2019/08/10 14:37:30;;;17.3;;;7.4;;;;;;;;;;;;;;;
2019/08/10 14:37:30;;;;;;;;;;;25.8;56.7;;;;;;;;;
2019/08/10 14:42:34;;;14.9;;;6.9;;;;;;;;;;;;;;;
2019/08/10 14:42:35;;;;;;;;;;;25.8;55.0;;;;;;;;;
2019/08/10 14:47:09;;;14.4;;;6.9;;;;;;;;;;;;;;;
2019/08/10 14:47:09;;;;;;;;;;;26.1;55.0;;;;;;;;;
2019/08/10 14:56:47;;;17.6;;;7.4;;;;;;;;;;;;;;;
2019/08/10 14:56:48;;;;;;;;;;;26.5;51.4;;;;;;;;;
2019/08/10 15:01:21;;;13.5;;;7.0;;;;;;;;;;;;;;;
2019/08/10 15:01:22;;;;;;;;;;;26.5;53.2;;;;;;;;;
2019/08/10 15:06:24;;;13.5;;;6.5;;;;;;;;;;;;;;;
2019/08/10 15:06:24;;;;;;;;;;;26.4;51.4;;;;;;;;;
