Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/10 00:00:16;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:00:16;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:02:46;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:02:46;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:05:16;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:05:16;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:07:46;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:07:46;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:10:17;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:10:17;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:15:16;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:15:16;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:17:46;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:17:46;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:20:17;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:20:17;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:22:47;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:22:47;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:25:17;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:25:17;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:27:47;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:27:47;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:30:17;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:30:17;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:35:17;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:35:17;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:37:47;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:37:47;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:40:17;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:40:17;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:42:47;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:42:47;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:45:17;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:45:17;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:50:23;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:50:23;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:55:17;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 00:57:47;;;;;;;;;;;;;;;;;;;;;
2019/08/10 00:57:47;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:00:17;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:00:17;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:02:48;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:02:48;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:05:18;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:05:18;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:07:48;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:07:48;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:10:18;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:10:18;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:15:18;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:15:18;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:17:48;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:17:48;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:20:18;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:20:18;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:22:48;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:22:48;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:25:18;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:25:18;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:27:48;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:27:48;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:30:18;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:30:18;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:35:18;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:35:18;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:37:48;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:37:48;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:40:18;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:40:18;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:42:48;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:42:48;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:45:18;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:45:18;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:47:48;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:47:48;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:50:18;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:50:18;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:55:19;;;;;;;;;;;;;;;;;;;;;
2019/08/10 01:55:19;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:57:49;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 01:57:49;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:00:19;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:00:19;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:02:49;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:02:49;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:05:24;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:05:25;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:07:49;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:07:49;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:10:19;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:10:19;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:15:19;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:15:19;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:17:49;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:17:49;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:20:19;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:20:19;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:22:49;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:22:49;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:25:19;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:25:19;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:27:49;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:27:49;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:30:19;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:30:19;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:35:19;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:35:19;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:37:49;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:37:49;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:40:20;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:40:20;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:42:50;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:42:50;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:45:20;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:45:20;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:47:50;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:47:50;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:50:20;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:50:20;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:55:20;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:55:20;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 02:57:50;;;;;;;;;;;;;;;;;;;;;
2019/08/10 02:57:50;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:00:20;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:00:20;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:02:50;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:02:50;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:05:20;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:05:20;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:07:50;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:07:50;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:10:20;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:10:20;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:15:20;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:15:20;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:17:50;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:17:50;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:20:20;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:20:20;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:22:51;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:22:51;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:25:21;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:25:21;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:27:51;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:27:51;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:30:21;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:30:21;;;;;;;;;;;28;45;;;;;;;;;
2019/08/10 03:35:21;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 03:35:21;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:37:51;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 03:37:51;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:40:21;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:40:21;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 03:42:51;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:42:51;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 03:45:21;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 03:45:21;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:47:51;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 03:47:51;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:50:21;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:50:21;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 03:55:21;;;;;;;;;;;;;;;;;;;;;
2019/08/10 03:55:21;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 03:57:51;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 03:57:51;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:00:21;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:00:21;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 04:02:51;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 04:02:51;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:05:21;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:05:21;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 04:07:51;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:07:51;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 04:10:22;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:10:22;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 04:15:22;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:15:22;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 04:17:52;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:17:52;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 04:20:22;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:20:22;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 04:22:52;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 04:22:52;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:25:22;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:25:22;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 04:27:52;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:27:52;;;;;;;;;;;28;44;;;;;;;;;
2019/08/10 04:30:22;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 04:30:22;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:35:22;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:35:22;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 04:37:52;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 04:37:52;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:40:22;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:40:22;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 04:42:52;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:42:52;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 04:45:22;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:45:22;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 04:47:52;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:47:52;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 04:50:22;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:50:22;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 04:55:22;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 04:55:22;;;;;;;;;;;;;;;;;;;;;
2019/08/10 04:57:53;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 04:57:53;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:00:23;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:00:23;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:02:53;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:02:53;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:05:23;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:05:23;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:07:53;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:07:53;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:10:23;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:10:23;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:15:23;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:15:23;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:17:53;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:17:53;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:20:23;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:20:23;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:22:53;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:22:53;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:25:23;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:25:23;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:27:53;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:27:53;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:30:23;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:30:23;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:35:23;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:35:23;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:37:53;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:37:53;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:40:23;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:40:23;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:42:54;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:42:54;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:45:24;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:45:24;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:47:54;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:47:54;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:50:24;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:50:24;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:55:24;;;;;;;;;;;;;;;;;;;;;
2019/08/10 05:55:24;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:57:54;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 05:57:54;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:00:24;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:00:24;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:02:54;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:02:54;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:05:24;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:05:24;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:07:54;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:07:54;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:10:24;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:10:24;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:15:24;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:15:24;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:17:54;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:17:54;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:20:24;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:20:24;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:22:54;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:22:54;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:25:24;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:25:24;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:27:54;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:27:54;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:30:24;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:30:25;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:35:25;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:35:25;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:37:55;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:37:55;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:40:25;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:40:25;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:42:55;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:42:55;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:45:25;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:45:25;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:47:55;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:47:55;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:50:25;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:50:25;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:55:25;;;;;;;;;;;;;;;;;;;;;
2019/08/10 06:55:25;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:57:55;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 06:57:55;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:00:25;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:00:25;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:02:55;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:02:55;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:05:25;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:05:25;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:07:55;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:07:55;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:10:25;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:10:25;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:15:25;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:15:25;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:17:55;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:17:55;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:20:26;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:20:26;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:22:56;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:22:56;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:25:26;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:25:26;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:27:56;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:27:56;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:30:26;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:30:26;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:35:26;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:35:26;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:37:56;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:37:56;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:40:26;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:40:26;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:42:56;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:42:56;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:45:26;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:45:26;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:48:02;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:48:02;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:50:26;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:50:26;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:55:26;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:55:26;;;;;;;;;;;27;44;;;;;;;;;
2019/08/10 07:57:56;;;;;;;;;;;27;43;;;;;;;;;
2019/08/10 07:57:56;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:00:26;;;;;;;;;;;27;43;;;;;;;;;
2019/08/10 08:00:26;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:02:56;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:02:56;;;;;;;;;;;27;43;;;;;;;;;
2019/08/10 08:05:27;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:05:27;;;;;;;;;;;27;43;;;;;;;;;
2019/08/10 08:07:57;;;;;;;;;;;27;43;;;;;;;;;
2019/08/10 08:07:57;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:10:27;;;;;;;;;;;27;43;;;;;;;;;
2019/08/10 08:10:27;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:15:27;;;;;;;;;;;27;43;;;;;;;;;
2019/08/10 08:15:27;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:17:57;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:17:57;;;;;;;;;;;27;43;;;;;;;;;
2019/08/10 08:20:27;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:20:27;;;;;;;;;;;27;43;;;;;;;;;
2019/08/10 08:22:57;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 08:22:57;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:25:27;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:25:27;;;;;;;;;;;27;43;;;;;;;;;
2019/08/10 08:27:57;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:27:57;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 08:30:27;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:30:27;;;;;;;;;;;27;43;;;;;;;;;
2019/08/10 08:35:29;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:35:29;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 08:37:57;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:37:57;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 08:40:27;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:40:27;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 08:42:57;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 08:42:57;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:45:27;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:45:27;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 08:47:57;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 08:47:57;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:50:27;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:50:27;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 08:55:28;;;;;;;;;;;;;;;;;;;;;
2019/08/10 08:55:28;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 08:57:58;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 08:57:58;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:00:28;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 09:00:28;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:02:58;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 09:02:58;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:05:28;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:05:28;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 09:07:58;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:07:58;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 09:10:28;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:10:28;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 09:15:28;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:15:28;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 09:17:58;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:17:58;;;;;;;;;;;28;43;;;;;;;;;
2019/08/10 09:20:28;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:20:28;;;;;;;;;;;28;42;;;;;;;;;
2019/08/10 09:22:58;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:22:58;;;;;;;;;;;28;42;;;;;;;;;
2019/08/10 09:25:28;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:25:28;;;;;;;;;;;28;43;;;;;;;;;
