Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/10 07:56:20;;;;;;;;;;;;;;;;;;;;;
2019/08/10 07:56:20;;;;;;;;;;;24;99;;;;;;;;;
2019/08/10 08:18:51;;;;;;;;;;;25;99;;;;;;;;;
2019/08/10 08:18:51;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:13:52;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:13:52;;;;;;;;;;;24;99;;;;;;;;;
2019/08/10 09:16:22;;;;;;;;;;;24;99;;;;;;;;;
2019/08/10 09:16:22;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:18:52;;;;;;;;;;;24;99;;;;;;;;;
2019/08/10 09:18:52;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:33:52;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:33:52;;;;;;;;;;;29;91;;;;;;;;;
2019/08/10 09:41:22;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:41:22;;;;;;;;;;;28;91;;;;;;;;;
2019/08/10 09:53:53;;;;;;;;;;;29;86;;;;;;;;;
2019/08/10 09:53:53;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:56:23;;;;;;;;;;;30;83;;;;;;;;;
2019/08/10 09:56:23;;;;;;;;;;;;;;;;;;;;;
2019/08/10 09:58:53;;;;;;;;;;;29;84;;;;;;;;;
2019/08/10 09:58:53;;;;;;;;;;;;;;;;;;;;;
2019/08/10 10:06:29;;;;;;;;;;;;;;;;;;;;;
2019/08/10 10:06:29;;;;;;;;;;;27;87;;;;;;;;;
2019/08/10 10:13:53;;;;;;;;;;;;;;;;;;;;;
2019/08/10 10:13:53;;;;;;;;;;;26;89;;;;;;;;;
2019/08/10 10:18:53;;;;;;;;;;;25;90;;;;;;;;;
2019/08/10 10:18:53;;;;;;;;;;;;;;;;;;;;;
2019/08/10 10:33:54;;;;;;;;;;;;;;;;;;;;;
2019/08/10 10:33:54;;;;;;;;;;;27;84;;;;;;;;;
2019/08/10 11:01:24;;;;;;;;;;;25;87;;;;;;;;;
2019/08/10 11:01:24;;;;;;;;;;;;;;;;;;;;;
2019/08/10 11:18:55;;;;;;;;;;;;;;;;;;;;;
2019/08/10 11:18:55;;;;;;;;;;;25;86;;;;;;;;;
2019/08/10 11:21:25;;;;;;;;;;;;;;;;;;;;;
2019/08/10 11:21:25;;;;;;;;;;;25;86;;;;;;;;;
2019/08/10 11:53:55;;;;;;;;;;;30;69;;;;;;;;;
2019/08/10 11:53:55;;;;;;;;;;;;;;;;;;;;;
2019/08/10 11:56:27;;;;;;;;;;;;;;;;;;;;;
2019/08/10 11:56:27;;;;;;;;;;;29;69;;;;;;;;;
2019/08/10 12:18:56;;;;;;;;;;;26;73;;;;;;;;;
2019/08/10 12:18:56;;;;;;;;;;;;;;;;;;;;;
2019/08/10 12:21:31;;;;;;;;;;;27;73;;;;;;;;;
2019/08/10 12:21:31;;;;;;;;;;;;;;;;;;;;;
2019/08/10 12:22:00;;;;;;;;;;;;;;;;;;;;;
2019/08/10 12:22:00;;;;;;;;;;;27;73;;;;;;;;;
2019/08/10 12:46:26;;;;;;;;;;;27;69;;;;;;;;;
2019/08/10 12:46:26;;;;;;;;;;;;;;;;;;;;;
2019/08/10 12:53:57;;;;;;;;;;;30;66;;;;;;;;;
2019/08/10 12:53:57;;;;;;;;;;;;;;;;;;;;;
2019/08/10 13:13:58;;;;;;;;;;;;;;;;;;;;;
2019/08/10 13:13:58;;;;;;;;;;;29;63;;;;;;;;;
2019/08/10 13:21:27;;;;;;;;;;;;;;;;;;;;;
2019/08/10 13:21:27;;;;;;;;;;;32;58;;;;;;;;;
2019/08/10 13:33:58;;;;;;;;;;;;;;;;;;;;;
2019/08/10 13:33:58;;;;;;;;;;;30;58;;;;;;;;;
2019/08/10 13:36:28;;;;;;;;;;;;;;;;;;;;;
2019/08/10 13:36:28;;;;;;;;;;;30;58;;;;;;;;;
2019/08/10 13:53:58;;;;;;;;;;;30;57;;;;;;;;;
2019/08/10 13:53:58;;;;;;;;;;;;;;;;;;;;;
2019/08/10 14:13:58;;;;;;;;;;;27;60;;;;;;;;;
2019/08/10 14:13:58;;;;;;;;;;;;;;;;;;;;;
2019/08/10 14:16:28;;;;;;;;;;;;;;;;;;;;;
2019/08/10 14:16:28;;;;;;;;;;;27;61;;;;;;;;;
2019/08/10 14:18:59;;;;;;;;;;;27;61;;;;;;;;;
2019/08/10 14:18:59;;;;;;;;;;;;;;;;;;;;;
2019/08/10 14:20:21;;;;;;;;;;;;;;;;;;;;;
2019/08/10 14:20:21;;;;;;;;;;;27;61;;;;;;;;;
2019/08/10 14:33:59;;;;;;;;;;;31;54;;;;;;;;;
2019/08/10 14:33:59;;;;;;;;;;;;;;;;;;;;;
2019/08/10 14:56:29;;;;;;;;;;;;;;;;;;;;;
2019/08/10 14:56:29;;;;;;;;;;;32;49;;;;;;;;;
2019/08/10 15:14:00;;;;;;;;;;;32;49;;;;;;;;;
2019/08/10 15:14:00;;;;;;;;;;;;;;;;;;;;;
2019/08/10 15:21:30;;;;;;;;;;;;;;;;;;;;;
2019/08/10 15:21:30;;;;;;;;;;;30;48;;;;;;;;;
2019/08/10 15:34:00;;;;;;;;;;;29;51;;;;;;;;;
2019/08/10 15:34:00;;;;;;;;;;;;;;;;;;;;;
2019/08/10 15:36:30;;;;;;;;;;;;;;;;;;;;;
2019/08/10 15:36:30;;;;;;;;;;;30;50;;;;;;;;;
2019/08/10 15:41:30;;;;;;;;;;;;;;;;;;;;;
2019/08/10 15:41:30;;;;;;;;;;;31;47;;;;;;;;;
2019/08/10 16:14:01;;;;;;;;;;;;;;;;;;;;;
2019/08/10 16:14:01;;;;;;;;;;;28;51;;;;;;;;;
2019/08/10 16:19:01;;;;;;;;;;;;;;;;;;;;;
2019/08/10 16:19:01;;;;;;;;;;;28;52;;;;;;;;;
2019/08/10 16:34:03;;;;;;;;;;;27;52;;;;;;;;;
2019/08/10 16:34:03;;;;;;;;;;;;;;;;;;;;;
2019/08/10 16:39:02;;;;;;;;;;;28;51;;;;;;;;;
2019/08/10 16:39:02;;;;;;;;;;;;;;;;;;;;;
2019/08/10 17:01:36;;;;;;;;;;;;;;;;;;;;;
2019/08/10 17:01:36;;;;;;;;;;;27;52;;;;;;;;;
2019/08/10 17:14:02;;;;;;;;;;;26;53;;;;;;;;;
2019/08/10 17:14:02;;;;;;;;;;;;;;;;;;;;;
2019/08/10 17:14:05;;;;;;;;;;;;;;;;;;;;;
2019/08/10 17:14:05;;;;;;;;;;;26;53;;;;;;;;;
2019/08/10 17:16:32;;;;;;;;;;;;;;;;;;;;;
2019/08/10 17:16:32;;;;;;;;;;;26;53;;;;;;;;;
2019/08/10 17:39:03;;;;;;;;;;;;;;;;;;;;;
2019/08/10 17:39:03;;;;;;;;;;;27;55;;;;;;;;;
2019/08/10 17:41:33;;;;;;;;;;;27;55;;;;;;;;;
2019/08/10 17:41:33;;;;;;;;;;;;;;;;;;;;;
2019/08/10 17:54:04;;;;;;;;;;;;;;;;;;;;;
2019/08/10 17:54:04;;;;;;;;;;;26;60;;;;;;;;;
2019/08/10 17:59:03;;;;;;;;;;;26;61;;;;;;;;;
2019/08/10 17:59:03;;;;;;;;;;;;;;;;;;;;;
2019/08/10 18:01:33;;;;;;;;;;;26;61;;;;;;;;;
2019/08/10 18:01:33;;;;;;;;;;;;;;;;;;;;;
2019/08/10 18:16:41;;;;;;;;;;;25;64;;;;;;;;;
2019/08/10 18:16:41;;;;;;;;;;;;;;;;;;;;;
2019/08/10 18:19:04;;;;;;;;;;;;;;;;;;;;;
2019/08/10 18:19:04;;;;;;;;;;;25;65;;;;;;;;;
2019/08/10 18:34:57;;;;;;;;;;;24;68;;;;;;;;;
2019/08/10 18:34:57;;;;;;;;;;;;;;;;;;;;;
2019/08/10 18:36:34;;;;;;;;;;;;;;;;;;;;;
2019/08/10 18:36:34;;;;;;;;;;;23;69;;;;;;;;;
2019/08/10 18:54:05;;;;;;;;;;;;;;;;;;;;;
2019/08/10 18:54:05;;;;;;;;;;;23;72;;;;;;;;;
2019/08/10 18:59:07;;;;;;;;;;;22;73;;;;;;;;;
2019/08/10 18:59:07;;;;;;;;;;;;;;;;;;;;;
2019/08/10 18:59:34;;;;;;;;;;;;;;;;;;;;;
2019/08/10 18:59:34;;;;;;;;;;;22;73;;;;;;;;;
2019/08/10 19:06:59;;;;;;;;;;;;;;;;;;;;;
2019/08/10 19:06:59;;;;;;;;;;;22;74;;;;;;;;;
2019/08/10 19:14:05;;;;;;;;;;;;;;;;;;;;;
2019/08/10 19:14:05;;;;;;;;;;;22;75;;;;;;;;;
2019/08/10 19:21:36;;;;;;;;;;;;;;;;;;;;;
2019/08/10 19:21:36;;;;;;;;;;;22;77;;;;;;;;;
2019/08/10 19:34:05;;;;;;;;;;;;;;;;;;;;;
2019/08/10 19:34:05;;;;;;;;;;;21;80;;;;;;;;;
2019/08/10 21:21:38;;;;;;;;;;;;;;;;;;;;;
2019/08/10 21:21:38;;;;;;;;;;;19;94;;;;;;;;;
2019/08/10 21:34:08;;;;;;;;;;;;;;;;;;;;;
2019/08/10 21:34:08;;;;;;;;;;;19;94;;;;;;;;;
2019/08/10 22:36:39;;;;;;;;;;;17;99;;;;;;;;;
2019/08/10 22:36:39;;;;;;;;;;;;;;;;;;;;;
2019/08/10 22:39:09;;;;;;;;;;;;;;;;;;;;;
2019/08/10 22:39:09;;;;;;;;;;;17;99;;;;;;;;;
2019/08/10 22:41:39;;;;;;;;;;;17;99;;;;;;;;;
2019/08/10 22:41:39;;;;;;;;;;;;;;;;;;;;;
2019/08/10 22:54:10;;;;;;;;;;;17;99;;;;;;;;;
2019/08/10 22:54:10;;;;;;;;;;;;;;;;;;;;;
2019/08/10 23:01:40;;;;;;;;;;;;;;;;;;;;;
2019/08/10 23:01:40;;;;;;;;;;;17;99;;;;;;;;;
2019/08/10 23:14:12;;;;;;;;;;;;;;;;;;;;;
2019/08/10 23:14:12;;;;;;;;;;;17;99;;;;;;;;;
2019/08/10 23:59:11;;;;;;;;;;;;;;;;;;;;;
2019/08/10 23:59:11;;;;;;;;;;;17;99;;;;;;;;;
