Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/10 00:01:58;;;3.5;;;1.5;;;;;;;;;;;;;;;
2019/08/10 00:01:58;;;;;;;;;;;20.1;89.5;;;;;;;;;
2019/08/10 00:17:37;;;3.3;;;1.8;;;;;;;;;;;;;;;
2019/08/10 00:17:37;;;;;;;;;;;20.0;90.0;;;;;;;;;
2019/08/10 00:28:11;;;4.6;;;1.7;;;;;;;;;;;;;;;
2019/08/10 00:28:11;;;;;;;;;;;19.9;90.5;;;;;;;;;
2019/08/10 00:33:43;;;5.9;;;1.9;;;;;;;;;;;;;;;
2019/08/10 00:33:43;;;;;;;;;;;19.8;90.6;;;;;;;;;
2019/08/10 00:38:44;;;3.6;;;1.6;;;;;;;;;;;;;;;
2019/08/10 00:38:44;;;;;;;;;;;19.8;90.8;;;;;;;;;
2019/08/10 00:44:15;;;4.9;;;1.9;;;;;;;;;;;;;;;
2019/08/10 00:44:15;;;;;;;;;;;19.7;90.9;;;;;;;;;
2019/08/10 00:49:21;;;3.4;;;1.5;;;;;;;;;;;;;;;
2019/08/10 00:49:26;;;;;;;;;;;19.7;91.0;;;;;;;;;
2019/08/10 00:54:27;;;3.8;;;1.8;;;;;;;;;;;;;;;
2019/08/10 00:54:27;;;;;;;;;;;19.7;91.0;;;;;;;;;
2019/08/10 00:59:58;;;6.7;;;2.1;;;;;;;;;;;;;;;
2019/08/10 00:59:58;;;;;;;;;;;19.7;91.1;;;;;;;;;
2019/08/10 01:04:59;;;4.3;;;1.8;;;;;;;;;;;;;;;
2019/08/10 01:05:00;;;;;;;;;;;19.7;91.1;;;;;;;;;
2019/08/10 01:10:01;;;6.0;;;1.9;;;;;;;;;;;;;;;
2019/08/10 01:10:01;;;;;;;;;;;19.7;91.1;;;;;;;;;
2019/08/10 01:15:34;;;5.5;;;1.9;;;;;;;;;;;;;;;
2019/08/10 01:15:35;;;;;;;;;;;19.7;91.2;;;;;;;;;
2019/08/10 01:20:38;;;5.1;;;2.0;;;;;;;;;;;;;;;
2019/08/10 01:20:39;;;;;;;;;;;19.7;91.3;;;;;;;;;
2019/08/10 01:26:11;;;5.9;;;1.9;;;;;;;;;;;;;;;
2019/08/10 01:26:11;;;;;;;;;;;19.7;91.2;;;;;;;;;
2019/08/10 01:31:13;;;5.2;;;1.9;;;;;;;;;;;;;;;
2019/08/10 01:31:13;;;;;;;;;;;19.7;91.3;;;;;;;;;
2019/08/10 01:36:14;;;4.1;;;1.9;;;;;;;;;;;;;;;
2019/08/10 01:36:14;;;;;;;;;;;19.7;91.4;;;;;;;;;
2019/08/10 01:41:46;;;7.6;;;2.4;;;;;;;;;;;;;;;
2019/08/10 01:41:46;;;;;;;;;;;19.7;91.4;;;;;;;;;
2019/08/10 01:46:47;;;6.2;;;2.1;;;;;;;;;;;;;;;
2019/08/10 01:46:47;;;;;;;;;;;19.7;91.5;;;;;;;;;
2019/08/10 01:57:21;;;6.6;;;1.9;;;;;;;;;;;;;;;
2019/08/10 01:57:22;;;;;;;;;;;19.7;91.3;;;;;;;;;
2019/08/10 02:02:53;;;5.9;;;2.0;;;;;;;;;;;;;;;
2019/08/10 02:02:53;;;;;;;;;;;19.7;91.3;;;;;;;;;
2019/08/10 02:07:54;;;7.0;;;2.1;;;;;;;;;;;;;;;
2019/08/10 02:07:54;;;;;;;;;;;19.7;91.3;;;;;;;;;
2019/08/10 02:13:26;;;7.9;;;2.1;;;;;;;;;;;;;;;
2019/08/10 02:13:26;;;;;;;;;;;19.7;91.3;;;;;;;;;
2019/08/10 02:18:28;;;7.7;;;2.5;;;;;;;;;;;;;;;
2019/08/10 02:18:29;;;;;;;;;;;19.6;91.4;;;;;;;;;
2019/08/10 02:23:31;;;6.5;;;2.0;;;;;;;;;;;;;;;
2019/08/10 02:23:31;;;;;;;;;;;19.6;91.4;;;;;;;;;
2019/08/10 02:29:04;;;7.6;;;2.3;;;;;;;;;;;;;;;
2019/08/10 02:29:04;;;;;;;;;;;19.6;91.5;;;;;;;;;
2019/08/10 02:34:05;;;8.2;;;2.3;;;;;;;;;;;;;;;
2019/08/10 02:34:06;;;;;;;;;;;19.6;91.4;;;;;;;;;
2019/08/10 02:39:37;;;7.4;;;2.2;;;;;;;;;;;;;;;
2019/08/10 02:39:38;;;;;;;;;;;19.6;91.3;;;;;;;;;
2019/08/10 02:44:39;;;8.9;;;2.4;;;;;;;;;;;;;;;
2019/08/10 02:44:40;;;;;;;;;;;19.6;91.4;;;;;;;;;
2019/08/10 02:49:40;;;8.4;;;2.4;;;;;;;;;;;;;;;
2019/08/10 02:49:41;;;;;;;;;;;19.6;91.4;;;;;;;;;
2019/08/10 02:55:12;;;6.8;;;2.1;;;;;;;;;;;;;;;
2019/08/10 02:55:12;;;;;;;;;;;19.5;91.3;;;;;;;;;
2019/08/10 03:00:14;;;7.1;;;2.5;;;;;;;;;;;;;;;
2019/08/10 03:00:16;;;;;;;;;;;19.5;91.4;;;;;;;;;
2019/08/10 03:05:48;;;10.1;;;2.5;;;;;;;;;;;;;;;
2019/08/10 03:05:50;;;;;;;;;;;19.5;91.4;;;;;;;;;
2019/08/10 03:10:52;;;10.0;;;2.8;;;;;;;;;;;;;;;
2019/08/10 03:10:52;;;;;;;;;;;19.4;91.4;;;;;;;;;
2019/08/10 03:15:53;;;7.7;;;2.4;;;;;;;;;;;;;;;
2019/08/10 03:15:54;;;;;;;;;;;19.4;91.4;;;;;;;;;
2019/08/10 03:21:26;;;7.0;;;2.1;;;;;;;;;;;;;;;
2019/08/10 03:21:26;;;;;;;;;;;19.4;91.3;;;;;;;;;
2019/08/10 03:26:28;;;11.2;;;2.6;;;;;;;;;;;;;;;
2019/08/10 03:26:28;;;;;;;;;;;19.4;91.2;;;;;;;;;
2019/08/10 03:32:00;;;6.8;;;2.1;;;;;;;;;;;;;;;
2019/08/10 03:32:00;;;;;;;;;;;19.4;91.1;;;;;;;;;
2019/08/10 03:37:01;;;9.0;;;2.3;;;;;;;;;;;;;;;
2019/08/10 03:37:02;;;;;;;;;;;19.3;91.1;;;;;;;;;
2019/08/10 03:42:34;;;9.7;;;2.1;;;;;;;;;;;;;;;
2019/08/10 03:42:34;;;;;;;;;;;19.3;91.0;;;;;;;;;
2019/08/10 03:47:36;;;9.2;;;2.3;;;;;;;;;;;;;;;
2019/08/10 03:47:36;;;;;;;;;;;19.4;90.9;;;;;;;;;
2019/08/10 03:52:37;;;8.5;;;2.6;;;;;;;;;;;;;;;
2019/08/10 03:52:37;;;;;;;;;;;19.3;90.8;;;;;;;;;
2019/08/10 03:58:09;;;10.6;;;2.5;;;;;;;;;;;;;;;
2019/08/10 03:58:09;;;;;;;;;;;19.3;90.7;;;;;;;;;
2019/08/10 04:03:12;;;13.3;;;2.4;;;;;;;;;;;;;;;
2019/08/10 04:03:12;;;;;;;;;;;19.3;90.7;;;;;;;;;
2019/08/10 04:08:44;;;10.1;;;2.5;;;;;;;;;;;;;;;
2019/08/10 04:08:44;;;;;;;;;;;19.3;90.6;;;;;;;;;
2019/08/10 04:13:45;;;9.3;;;2.4;;;;;;;;;;;;;;;
2019/08/10 04:13:45;;;;;;;;;;;19.3;90.4;;;;;;;;;
2019/08/10 04:19:16;;;9.3;;;2.4;;;;;;;;;;;;;;;
2019/08/10 04:19:17;;;;;;;;;;;19.2;90.4;;;;;;;;;
2019/08/10 04:24:18;;;8.6;;;2.5;;;;;;;;;;;;;;;
2019/08/10 04:24:18;;;;;;;;;;;19.2;90.2;;;;;;;;;
2019/08/10 04:29:19;;;9.5;;;2.4;;;;;;;;;;;;;;;
2019/08/10 04:29:19;;;;;;;;;;;19.2;89.9;;;;;;;;;
2019/08/10 04:34:50;;;11.3;;;2.6;;;;;;;;;;;;;;;
2019/08/10 04:34:50;;;;;;;;;;;19.3;90.0;;;;;;;;;
2019/08/10 04:39:53;;;9.5;;;2.3;;;;;;;;;;;;;;;
2019/08/10 04:39:53;;;;;;;;;;;19.2;89.7;;;;;;;;;
2019/08/10 04:50:27;;;9.5;;;2.7;;;;;;;;;;;;;;;
2019/08/10 04:50:28;;;;;;;;;;;19.3;89.2;;;;;;;;;
2019/08/10 04:56:01;;;9.5;;;2.4;;;;;;;;;;;;;;;
2019/08/10 04:56:01;;;;;;;;;;;19.3;89.0;;;;;;;;;
2019/08/10 05:01:03;;;10.2;;;2.4;;;;;;;;;;;;;;;
2019/08/10 05:01:04;;;;;;;;;;;19.3;88.6;;;;;;;;;
2019/08/10 05:06:05;;;9.8;;;2.6;;;;;;;;;;;;;;;
2019/08/10 05:06:09;;;;;;;;;;;19.3;88.7;;;;;;;;;
2019/08/10 05:16:45;;;9.9;;;2.4;;;;;;;;;;;;;;;
2019/08/10 05:16:45;;;;;;;;;;;19.3;88.7;;;;;;;;;
2019/08/10 05:21:47;;;7.4;;;2.0;;;;;;;;;;;;;;;
2019/08/10 05:21:48;;;;;;;;;;;19.4;88.2;;;;;;;;;
2019/08/10 05:27:19;;;9.7;;;2.7;;;;;;;;;;;;;;;
2019/08/10 05:27:19;;;;;;;;;;;19.4;87.7;;;;;;;;;
2019/08/10 05:32:21;;;11.8;;;2.8;;;;;;;;;;;;;;;
2019/08/10 05:32:21;;;;;;;;;;;19.5;87.6;;;;;;;;;
2019/08/10 05:42:55;;;11.1;;;2.3;;;;;;;;;;;;;;;
2019/08/10 05:42:55;;;;;;;;;;;19.5;87.4;;;;;;;;;
2019/08/10 05:48:29;;;7.7;;;2.4;;;;;;;;;;;;;;;
2019/08/10 05:48:29;;;;;;;;;;;19.6;87.3;;;;;;;;;
2019/08/10 05:53:30;;;9.2;;;2.4;;;;;;;;;;;;;;;
2019/08/10 05:53:30;;;;;;;;;;;19.7;86.4;;;;;;;;;
2019/08/10 05:58:32;;;7.7;;;2.4;;;;;;;;;;;;;;;
2019/08/10 05:58:32;;;;;;;;;;;19.8;85.8;;;;;;;;;
2019/08/10 06:09:06;;;9.3;;;2.1;;;;;;;;;;;;;;;
2019/08/10 06:09:08;;;;;;;;;;;20.0;85.0;;;;;;;;;
2019/08/10 06:14:40;;;8.2;;;2.3;;;;;;;;;;;;;;;
2019/08/10 06:14:41;;;;;;;;;;;20.3;85.3;;;;;;;;;
2019/08/10 06:19:42;;;11.5;;;2.7;;;;;;;;;;;;;;;
2019/08/10 06:19:43;;;;;;;;;;;20.4;83.6;;;;;;;;;
2019/08/10 06:24:44;;;9.1;;;2.2;;;;;;;;;;;;;;;
2019/08/10 06:24:44;;;;;;;;;;;20.7;82.9;;;;;;;;;
2019/08/10 06:35:18;;;8.5;;;2.2;;;;;;;;;;;;;;;
2019/08/10 06:35:18;;;;;;;;;;;21.2;80.4;;;;;;;;;
2019/08/10 06:40:50;;;9.0;;;2.4;;;;;;;;;;;;;;;
2019/08/10 06:40:51;;;;;;;;;;;21.2;80.6;;;;;;;;;
2019/08/10 06:45:54;;;11.9;;;2.7;;;;;;;;;;;;;;;
2019/08/10 06:45:54;;;;;;;;;;;21.3;79.6;;;;;;;;;
2019/08/10 06:50:55;;;11.0;;;2.8;;;;;;;;;;;;;;;
2019/08/10 06:50:55;;;;;;;;;;;21.5;79.3;;;;;;;;;
2019/08/10 06:56:26;;;12.0;;;2.9;;;;;;;;;;;;;;;
2019/08/10 06:56:27;;;;;;;;;;;21.7;78.7;;;;;;;;;
2019/08/10 07:12:05;;;8.3;;;2.3;;;;;;;;;;;;;;;
2019/08/10 07:12:05;;;;;;;;;;;22.2;76.3;;;;;;;;;
2019/08/10 07:17:36;;;9.0;;;2.4;;;;;;;;;;;;;;;
2019/08/10 07:17:36;;;;;;;;;;;22.2;75.5;;;;;;;;;
2019/08/10 07:27:41;;;10.6;;;2.4;;;;;;;;;;;;;;;
2019/08/10 07:27:41;;;;;;;;;;;22.0;76.0;;;;;;;;;
2019/08/10 07:33:12;;;13.9;;;2.9;;;;;;;;;;;;;;;
2019/08/10 07:33:13;;;;;;;;;;;22.0;75.8;;;;;;;;;
2019/08/10 07:43:47;;;7.7;;;2.2;;;;;;;;;;;;;;;
2019/08/10 07:43:47;;;;;;;;;;;22.2;74.0;;;;;;;;;
2019/08/10 08:04:29;;;9.4;;;2.4;;;;;;;;;;;;;;;
2019/08/10 08:04:29;;;;;;;;;;;21.8;74.1;;;;;;;;;
2019/08/10 08:10:00;;;10.2;;;2.6;;;;;;;;;;;;;;;
2019/08/10 08:10:00;;;;;;;;;;;21.7;74.0;;;;;;;;;
2019/08/10 08:15:01;;;11.0;;;2.5;;;;;;;;;;;;;;;
2019/08/10 08:15:03;;;;;;;;;;;21.7;75.2;;;;;;;;;
2019/08/10 08:20:34;;;10.5;;;2.6;;;;;;;;;;;;;;;
2019/08/10 08:20:35;;;;;;;;;;;21.8;76.0;;;;;;;;;
2019/08/10 08:25:36;;;9.1;;;2.4;;;;;;;;;;;;;;;
2019/08/10 08:25:36;;;;;;;;;;;22.0;73.6;;;;;;;;;
2019/08/10 08:30:37;;;9.8;;;2.4;;;;;;;;;;;;;;;
2019/08/10 08:36:11;;;8.1;;;1.9;;;;;;;;;;;;;;;
2019/08/10 08:36:11;;;;;;;;;;;22.5;72.3;;;;;;;;;
2019/08/10 08:41:12;;;8.9;;;2.2;;;;;;;;;;;;;;;
2019/08/10 08:41:12;;;;;;;;;;;22.6;72.9;;;;;;;;;
2019/08/10 08:46:44;;;8.3;;;2.1;;;;;;;;;;;;;;;
2019/08/10 08:46:44;;;;;;;;;;;22.6;70.6;;;;;;;;;
2019/08/10 08:51:46;;;7.9;;;2.3;;;;;;;;;;;;;;;
2019/08/10 08:51:46;;;;;;;;;;;22.4;71.0;;;;;;;;;
2019/08/10 08:57:18;;;8.9;;;2.4;;;;;;;;;;;;;;;
2019/08/10 08:57:18;;;;;;;;;;;22.4;71.2;;;;;;;;;
2019/08/10 09:02:20;;;11.5;;;2.6;;;;;;;;;;;;;;;
2019/08/10 09:02:20;;;;;;;;;;;22.4;70.9;;;;;;;;;
2019/08/10 09:07:21;;;13.0;;;2.6;;;;;;;;;;;;;;;
2019/08/10 09:07:21;;;;;;;;;;;22.6;72.6;;;;;;;;;
2019/08/10 09:12:52;;;8.3;;;2.5;;;;;;;;;;;;;;;
2019/08/10 09:12:53;;;;;;;;;;;23.3;74.4;;;;;;;;;
2019/08/10 09:17:54;;;7.6;;;2.1;;;;;;;;;;;;;;;
2019/08/10 09:17:55;;;;;;;;;;;23.8;67.9;;;;;;;;;
2019/08/10 09:23:26;;;8.9;;;2.1;;;;;;;;;;;;;;;
2019/08/10 09:23:27;;;;;;;;;;;23.7;67.6;;;;;;;;;
2019/08/10 09:33:33;;;7.6;;;2.2;;;;;;;;;;;;;;;
2019/08/10 09:33:33;;;;;;;;;;;23.1;67.5;;;;;;;;;
2019/08/10 09:39:06;;;9.7;;;2.1;;;;;;;;;;;;;;;
2019/08/10 09:39:07;;;;;;;;;;;23.3;68.4;;;;;;;;;
2019/08/10 09:44:08;;;7.6;;;2.1;;;;;;;;;;;;;;;
2019/08/10 09:44:09;;;;;;;;;;;23.4;65.8;;;;;;;;;
2019/08/10 09:49:41;;;7.4;;;1.7;;;;;;;;;;;;;;;
2019/08/10 09:49:42;;;;;;;;;;;23.5;65.7;;;;;;;;;
2019/08/10 09:54:43;;;9.6;;;2.0;;;;;;;;;;;;;;;
2019/08/10 09:54:43;;;;;;;;;;;23.4;64.9;;;;;;;;;
2019/08/10 09:59:45;;;7.9;;;2.0;;;;;;;;;;;;;;;
2019/08/10 09:59:46;;;;;;;;;;;23.4;65.8;;;;;;;;;
2019/08/10 10:05:18;;;6.8;;;2.3;;;;;;;;;;;;;;;
2019/08/10 10:05:18;;;;;;;;;;;23.6;66.3;;;;;;;;;
2019/08/10 10:10:21;;;8.2;;;2.1;;;;;;;;;;;;;;;
2019/08/10 10:10:24;;;;;;;;;;;24.2;66.9;;;;;;;;;
2019/08/10 10:15:56;;;8.2;;;2.1;;;;;;;;;;;;;;;
2019/08/10 10:15:56;;;;;;;;;;;24.6;65.3;;;;;;;;;
2019/08/10 10:20:57;;;6.3;;;2.1;;;;;;;;;;;;;;;
2019/08/10 10:20:57;;;;;;;;;;;25.3;64.8;;;;;;;;;
2019/08/10 10:25:59;;;9.6;;;2.1;;;;;;;;;;;;;;;
2019/08/10 10:25:59;;;;;;;;;;;25.3;60.3;;;;;;;;;
2019/08/10 10:36:33;;;9.4;;;2.2;;;;;;;;;;;;;;;
2019/08/10 10:36:34;;;;;;;;;;;24.3;63.0;;;;;;;;;
2019/08/10 10:42:05;;;7.7;;;2.0;;;;;;;;;;;;;;;
2019/08/10 10:42:05;;;;;;;;;;;23.8;64.0;;;;;;;;;
2019/08/10 10:47:07;;;7.4;;;1.9;;;;;;;;;;;;;;;
2019/08/10 10:47:07;;;;;;;;;;;23.4;65.6;;;;;;;;;
2019/08/10 10:52:38;;;7.7;;;2.1;;;;;;;;;;;;;;;
2019/08/10 10:52:38;;;;;;;;;;;23.0;68.2;;;;;;;;;
2019/08/10 10:57:40;;;8.4;;;1.9;;;;;;;;;;;;;;;
2019/08/10 10:57:40;;;;;;;;;;;22.7;70.5;;;;;;;;;
2019/08/10 11:13:18;;;4.2;;;1.5;;;;;;;;;;;;;;;
2019/08/10 11:13:19;;;;;;;;;;;22.5;71.1;;;;;;;;;
2019/08/10 11:18:50;;;7.8;;;2.0;;;;;;;;;;;;;;;
2019/08/10 11:18:51;;;;;;;;;;;23.0;71.1;;;;;;;;;
2019/08/10 11:23:53;;;6.2;;;1.9;;;;;;;;;;;;;;;
2019/08/10 11:23:53;;;;;;;;;;;23.8;70.9;;;;;;;;;
2019/08/10 11:29:25;;;7.7;;;2.1;;;;;;;;;;;;;;;
2019/08/10 11:29:25;;;;;;;;;;;24.4;67.6;;;;;;;;;
2019/08/10 11:34:27;;;8.7;;;2.2;;;;;;;;;;;;;;;
2019/08/10 11:34:27;;;;;;;;;;;24.9;67.5;;;;;;;;;
2019/08/10 11:39:29;;;6.4;;;1.9;;;;;;;;;;;;;;;
2019/08/10 11:39:30;;;;;;;;;;;25.5;63.4;;;;;;;;;
2019/08/10 11:45:01;;;8.9;;;2.2;;;;;;;;;;;;;;;
2019/08/10 11:45:04;;;;;;;;;;;26.1;63.5;;;;;;;;;
2019/08/10 11:50:08;;;7.6;;;2.0;;;;;;;;;;;;;;;
2019/08/10 11:50:10;;;;;;;;;;;26.7;60.6;;;;;;;;;
2019/08/10 11:55:12;;;7.4;;;2.3;;;;;;;;;;;;;;;
2019/08/10 11:55:13;;;;;;;;;;;26.8;59.5;;;;;;;;;
2019/08/10 12:00:46;;;6.5;;;2.0;;;;;;;;;;;;;;;
2019/08/10 12:00:47;;;;;;;;;;;26.8;61.1;;;;;;;;;
2019/08/10 12:05:49;;;6.7;;;2.1;;;;;;;;;;;;;;;
2019/08/10 12:05:50;;;;;;;;;;;26.4;59.4;;;;;;;;;
2019/08/10 12:11:22;;;7.8;;;2.2;;;;;;;;;;;;;;;
2019/08/10 12:11:22;;;;;;;;;;;26.4;57.1;;;;;;;;;
2019/08/10 12:16:23;;;7.9;;;2.0;;;;;;;;;;;;;;;
2019/08/10 12:16:24;;;;;;;;;;;26.2;58.4;;;;;;;;;
2019/08/10 12:21:32;;;7.6;;;2.4;;;;;;;;;;;;;;;
2019/08/10 12:21:40;;;;;;;;;;;26.0;55.9;;;;;;;;;
2019/08/10 12:26:42;;;8.2;;;2.0;;;;;;;;;;;;;;;
2019/08/10 12:26:42;;;;;;;;;;;25.4;56.2;;;;;;;;;
2019/08/10 12:32:14;;;6.8;;;1.8;;;;;;;;;;;;;;;
2019/08/10 12:32:14;;;;;;;;;;;25.2;57.3;;;;;;;;;
2019/08/10 12:52:53;;;11.3;;;2.6;;;;;;;;;;;;;;;
2019/08/10 12:52:53;;;;;;;;;;;24.1;58.2;;;;;;;;;
2019/08/10 12:58:24;;;11.5;;;2.0;;;;;;;;;;;;;;;
2019/08/10 12:58:25;;;;;;;;;;;24.0;59.4;;;;;;;;;
2019/08/10 13:03:26;;;7.4;;;2.0;;;;;;;;;;;;;;;
2019/08/10 13:03:26;;;;;;;;;;;24.3;61.7;;;;;;;;;
2019/08/10 13:08:58;;;9.2;;;2.6;;;;;;;;;;;;;;;
2019/08/10 13:08:58;;;;;;;;;;;25.0;59.3;;;;;;;;;
2019/08/10 13:14:00;;;11.8;;;2.7;;;;;;;;;;;;;;;
2019/08/10 13:14:00;;;;;;;;;;;25.5;57.2;;;;;;;;;
2019/08/10 13:19:33;;;10.2;;;2.3;;;;;;;;;;;;;;;
2019/08/10 13:19:33;;;;;;;;;;;25.7;56.6;;;;;;;;;
2019/08/10 13:24:35;;;6.9;;;2.2;;;;;;;;;;;;;;;
2019/08/10 13:24:35;;;;;;;;;;;26.1;55.2;;;;;;;;;
2019/08/10 13:29:36;;;12.8;;;2.4;;;;;;;;;;;;;;;
2019/08/10 13:29:36;;;;;;;;;;;26.5;55.0;;;;;;;;;
2019/08/10 13:35:08;;;20.5;;;3.1;;;;;;;;;;;;;;;
2019/08/10 13:35:08;;;;;;;;;;;26.9;54.2;;;;;;;;;
2019/08/10 13:40:10;;;8.7;;;2.3;;;;;;;;;;;;;;;
2019/08/10 13:40:11;;;;;;;;;;;27.1;54.6;;;;;;;;;
2019/08/10 13:45:48;;;9.0;;;2.6;;;;;;;;;;;;;;;
2019/08/10 13:45:49;;;;;;;;;;;27.4;50.9;;;;;;;;;
2019/08/10 13:50:50;;;10.4;;;2.6;;;;;;;;;;;;;;;
2019/08/10 13:55:53;;;6.4;;;1.9;;;;;;;;;;;;;;;
2019/08/10 13:55:54;;;;;;;;;;;27.3;49.8;;;;;;;;;
2019/08/10 14:01:27;;;7.6;;;2.2;;;;;;;;;;;;;;;
2019/08/10 14:01:28;;;;;;;;;;;26.9;49.3;;;;;;;;;
2019/08/10 14:17:06;;;8.8;;;2.3;;;;;;;;;;;;;;;
2019/08/10 14:17:06;;;;;;;;;;;25.6;53.9;;;;;;;;;
2019/08/10 14:22:08;;;7.8;;;2.2;;;;;;;;;;;;;;;
2019/08/10 14:27:39;;;9.1;;;2.4;;;;;;;;;;;;;;;
2019/08/10 14:27:40;;;;;;;;;;;26.6;50.5;;;;;;;;;
2019/08/10 14:32:41;;;10.9;;;2.6;;;;;;;;;;;;;;;
2019/08/10 14:32:42;;;;;;;;;;;26.7;49.3;;;;;;;;;
2019/08/10 14:38:13;;;11.1;;;2.2;;;;;;;;;;;;;;;
2019/08/10 14:38:14;;;;;;;;;;;26.6;49.7;;;;;;;;;
2019/08/10 14:48:19;;;10.0;;;2.4;;;;;;;;;;;;;;;
2019/08/10 14:48:20;;;;;;;;;;;26.8;51.0;;;;;;;;;
2019/08/10 14:58:54;;;10.9;;;2.3;;;;;;;;;;;;;;;
2019/08/10 14:58:54;;;;;;;;;;;27.4;48.3;;;;;;;;;
2019/08/10 15:04:25;;;9.1;;;2.2;;;;;;;;;;;;;;;
2019/08/10 15:04:26;;;;;;;;;;;27.3;48.2;;;;;;;;;
2019/08/10 15:09:28;;;8.1;;;2.2;;;;;;;;;;;;;;;
2019/08/10 15:09:28;;;;;;;;;;;26.9;48.2;;;;;;;;;
2019/08/10 15:14:29;;;8.9;;;2.3;;;;;;;;;;;;;;;
2019/08/10 15:14:29;;;;;;;;;;;26.9;48.8;;;;;;;;;
2019/08/10 15:20:00;;;8.7;;;2.1;;;;;;;;;;;;;;;
2019/08/10 15:20:01;;;;;;;;;;;27.1;47.3;;;;;;;;;
2019/08/10 15:25:04;;;10.6;;;2.6;;;;;;;;;;;;;;;
2019/08/10 15:25:05;;;;;;;;;;;27.2;46.8;;;;;;;;;
2019/08/10 15:30:38;;;8.5;;;2.1;;;;;;;;;;;;;;;
2019/08/10 15:30:38;;;;;;;;;;;27.2;47.0;;;;;;;;;
2019/08/10 15:35:40;;;9.1;;;2.1;;;;;;;;;;;;;;;
2019/08/10 15:35:40;;;;;;;;;;;27.4;47.8;;;;;;;;;
2019/08/10 15:46:19;;;6.6;;;2.0;;;;;;;;;;;;;;;
2019/08/10 15:46:20;;;;;;;;;;;27.7;46.6;;;;;;;;;
2019/08/10 15:56:54;;;9.2;;;2.3;;;;;;;;;;;;;;;
2019/08/10 15:56:54;;;;;;;;;;;27.2;44.5;;;;;;;;;
2019/08/10 16:01:55;;;6.1;;;1.9;;;;;;;;;;;;;;;
2019/08/10 16:01:56;;;;;;;;;;;26.9;44.9;;;;;;;;;
2019/08/10 16:12:30;;;6.9;;;2.2;;;;;;;;;;;;;;;
2019/08/10 16:12:30;;;;;;;;;;;26.9;45.2;;;;;;;;;
2019/08/10 16:17:32;;;8.3;;;2.3;;;;;;;;;;;;;;;
2019/08/10 16:17:32;;;;;;;;;;;26.8;44.3;;;;;;;;;
2019/08/10 16:43:46;;;10.0;;;2.4;;;;;;;;;;;;;;;
2019/08/10 16:43:47;;;;;;;;;;;26.2;46.6;;;;;;;;;
2019/08/10 16:54:21;;;9.9;;;2.5;;;;;;;;;;;;;;;
2019/08/10 16:54:21;;;;;;;;;;;26.0;48.3;;;;;;;;;
2019/08/10 16:59:22;;;8.6;;;2.7;;;;;;;;;;;;;;;
2019/08/10 16:59:22;;;;;;;;;;;25.9;47.5;;;;;;;;;
2019/08/10 17:04:55;;;10.3;;;2.3;;;;;;;;;;;;;;;
2019/08/10 17:04:55;;;;;;;;;;;25.6;46.4;;;;;;;;;
2019/08/10 17:09:57;;;12.2;;;2.3;;;;;;;;;;;;;;;
2019/08/10 17:09:57;;;;;;;;;;;25.5;47.6;;;;;;;;;
2019/08/10 17:15:28;;;6.5;;;1.9;;;;;;;;;;;;;;;
2019/08/10 17:15:28;;;;;;;;;;;25.4;45.7;;;;;;;;;
2019/08/10 17:20:30;;;8.6;;;2.3;;;;;;;;;;;;;;;
2019/08/10 17:20:33;;;;;;;;;;;25.3;45.5;;;;;;;;;
2019/08/10 17:25:35;;;8.9;;;2.2;;;;;;;;;;;;;;;
2019/08/10 17:25:35;;;;;;;;;;;25.1;46.9;;;;;;;;;
2019/08/10 17:31:06;;;6.5;;;2.1;;;;;;;;;;;;;;;
2019/08/10 17:31:06;;;;;;;;;;;25.0;47.3;;;;;;;;;
2019/08/10 17:36:07;;;8.8;;;2.4;;;;;;;;;;;;;;;
2019/08/10 17:36:08;;;;;;;;;;;24.9;46.8;;;;;;;;;
2019/08/10 17:41:39;;;6.8;;;2.0;;;;;;;;;;;;;;;
2019/08/10 17:41:40;;;;;;;;;;;24.8;47.9;;;;;;;;;
2019/08/10 17:46:42;;;7.5;;;2.1;;;;;;;;;;;;;;;
2019/08/10 17:46:42;;;;;;;;;;;24.7;48.1;;;;;;;;;
2019/08/10 17:52:14;;;5.9;;;1.9;;;;;;;;;;;;;;;
2019/08/10 17:52:14;;;;;;;;;;;24.7;48.6;;;;;;;;;
2019/08/10 17:57:16;;;7.3;;;2.0;;;;;;;;;;;;;;;
2019/08/10 17:57:16;;;;;;;;;;;24.6;48.4;;;;;;;;;
2019/08/10 18:07:50;;;7.0;;;2.2;;;;;;;;;;;;;;;
2019/08/10 18:07:50;;;;;;;;;;;24.4;49.3;;;;;;;;;
2019/08/10 18:12:51;;;5.0;;;1.8;;;;;;;;;;;;;;;
2019/08/10 18:12:52;;;;;;;;;;;24.3;49.3;;;;;;;;;
2019/08/10 18:18:26;;;7.6;;;2.0;;;;;;;;;;;;;;;
2019/08/10 18:18:29;;;;;;;;;;;24.1;49.4;;;;;;;;;
2019/08/10 18:23:30;;;7.6;;;1.8;;;;;;;;;;;;;;;
