Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/23 00:01:13;;;12.5;;;7.5;;;;;;;;;;;;;;;
2019/12/23 00:01:13;;;;;;;;;;;8.8;90.6;;;;;;;;;
2019/12/23 00:15:50;;;17.6;;;9.5;;;;;;;;;;;;;;;
2019/12/23 00:15:50;;;;;;;;;;;8.9;90.2;;;;;;;;;
2019/12/23 00:30:56;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/23 00:30:56;;;;;;;;;;;9.0;90.3;;;;;;;;;
2019/12/23 00:45:32;;;21.3;;;7.0;;;;;;;;;;;;;;;
2019/12/23 00:45:32;;;;;;;;;;;9.1;90.2;;;;;;;;;
2019/12/23 01:00:08;;;30.8;;;6.6;;;;;;;;;;;;;;;
2019/12/23 01:00:08;;;;;;;;;;;9.2;90.1;;;;;;;;;
2019/12/23 01:14:44;;;16.0;;;8.2;;;;;;;;;;;;;;;
2019/12/23 01:14:44;;;;;;;;;;;9.2;90.0;;;;;;;;;
2019/12/23 01:29:50;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/23 01:29:50;;;;;;;;;;;9.3;90.1;;;;;;;;;
2019/12/23 01:44:31;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/23 01:44:31;;;;;;;;;;;9.5;90.2;;;;;;;;;
2019/12/23 01:59:08;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/23 01:59:08;;;;;;;;;;;9.5;89.7;;;;;;;;;
2019/12/23 02:13:47;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/23 02:13:47;;;;;;;;;;;9.6;89.2;;;;;;;;;
2019/12/23 02:28:24;;;16.8;;;5.3;;;;;;;;;;;;;;;
2019/12/23 02:28:24;;;;;;;;;;;9.7;88.9;;;;;;;;;
2019/12/23 02:42:59;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/23 02:42:59;;;;;;;;;;;9.8;88.7;;;;;;;;;
2019/12/23 02:58:06;;;15.7;;;5.8;;;;;;;;;;;;;;;
2019/12/23 02:58:06;;;;;;;;;;;9.8;88.0;;;;;;;;;
2019/12/23 03:12:42;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/23 03:12:42;;;;;;;;;;;9.9;87.9;;;;;;;;;
2019/12/23 03:27:17;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/23 03:27:17;;;;;;;;;;;10.0;87.6;;;;;;;;;
2019/12/23 03:41:57;;;33.3;;;3.6;;;;;;;;;;;;;;;
2019/12/23 03:41:57;;;;;;;;;;;10.0;87.6;;;;;;;;;
2019/12/23 03:56:46;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/23 03:56:47;;;;;;;;;;;10.0;87.5;;;;;;;;;
2019/12/23 04:11:24;;;18.3;;;2.3;;;;;;;;;;;;;;;
2019/12/23 04:11:24;;;;;;;;;;;10.0;87.1;;;;;;;;;
2019/12/23 04:25:59;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/23 04:25:59;;;;;;;;;;;10.0;87.0;;;;;;;;;
2019/12/23 04:40:40;;;7.4;;;2.2;;;;;;;;;;;;;;;
2019/12/23 04:40:40;;;;;;;;;;;9.9;87.4;;;;;;;;;
2019/12/23 04:55:47;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/23 04:55:47;;;;;;;;;;;9.8;88.3;;;;;;;;;
2019/12/23 05:10:22;;;26.8;;;2.7;;;;;;;;;;;;;;;
2019/12/23 05:10:22;;;;;;;;;;;9.7;88.9;;;;;;;;;
2019/12/23 05:24:57;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/23 05:24:57;;;;;;;;;;;9.6;89.4;;;;;;;;;
2019/12/23 05:39:34;;;22.1;;;7.9;;;;;;;;;;;;;;;
2019/12/23 05:39:34;;;;;;;;;;;9.5;90.0;;;;;;;;;
2019/12/23 05:54:10;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/23 05:54:10;;;;;;;;;;;9.5;89.9;;;;;;;;;
2019/12/23 06:09:15;;;26.1;;;7.1;;;;;;;;;;;;;;;
2019/12/23 06:09:15;;;;;;;;;;;9.5;89.7;;;;;;;;;
2019/12/23 06:23:51;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/23 06:23:51;;;;;;;;;;;9.5;89.3;;;;;;;;;
2019/12/23 06:38:27;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/23 06:38:27;;;;;;;;;;;9.6;89.2;;;;;;;;;
2019/12/23 06:53:03;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/23 06:53:03;;;;;;;;;;;9.7;88.7;;;;;;;;;
2019/12/23 07:08:08;;;23.7;;;11.7;;;;;;;;;;;;;;;
2019/12/23 07:08:08;;;;;;;;;;;9.8;88.2;;;;;;;;;
2019/12/23 07:22:45;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/12/23 07:22:45;;;;;;;;;;;9.8;87.8;;;;;;;;;
2019/12/23 07:37:22;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/23 07:37:22;;;;;;;;;;;9.9;87.7;;;;;;;;;
2019/12/23 07:51:57;;;14.1;;;6.7;;;;;;;;;;;;;;;
2019/12/23 07:51:57;;;;;;;;;;;9.9;87.5;;;;;;;;;
2019/12/23 08:07:04;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/23 08:07:04;;;;;;;;;;;9.9;87.7;;;;;;;;;
2019/12/23 08:21:40;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/23 08:21:40;;;;;;;;;;;9.6;88.3;;;;;;;;;
2019/12/23 08:36:16;;;10.0;;;5.8;;;;;;;;;;;;;;;
2019/12/23 08:36:16;;;;;;;;;;;9.5;87.8;;;;;;;;;
2019/12/23 08:50:51;;;17.9;;;7.4;;;;;;;;;;;;;;;
2019/12/23 08:50:51;;;;;;;;;;;9.5;87.2;;;;;;;;;
2019/12/23 09:05:56;;;29.6;;;6.0;;;;;;;;;;;;;;;
2019/12/23 09:05:56;;;;;;;;;;;9.4;87.2;;;;;;;;;
2019/12/23 09:20:33;;;17.2;;;5.1;;;;;;;;;;;;;;;
2019/12/23 09:20:33;;;;;;;;;;;9.4;87.1;;;;;;;;;
2019/12/23 09:35:17;;;10.3;;;4.9;;;;;;;;;;;;;;;
2019/12/23 09:35:17;;;;;;;;;;;9.5;86.5;;;;;;;;;
2019/12/23 09:49:54;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/23 09:49:54;;;;;;;;;;;9.6;86.2;;;;;;;;;
2019/12/23 10:04:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/23 10:04:29;;;;;;;;;;;9.8;85.9;;;;;;;;;
2019/12/23 10:19:08;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/23 10:19:08;;;;;;;;;;;9.9;85.5;;;;;;;;;
2019/12/23 10:34:03;;;127.7;;;5.0;;;;;;;;;;;;;;;
2019/12/23 10:34:03;;;;;;;;;;;10.0;85.1;;;;;;;;;
2019/12/23 10:48:42;;;13.7;;;4.9;;;;;;;;;;;;;;;
2019/12/23 10:48:42;;;;;;;;;;;10.1;84.9;;;;;;;;;
2019/12/23 11:03:18;;;20.0;;;5.5;;;;;;;;;;;;;;;
2019/12/23 11:03:18;;;;;;;;;;;10.2;83.8;;;;;;;;;
2019/12/23 11:17:55;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/23 11:17:55;;;;;;;;;;;10.5;82.7;;;;;;;;;
2019/12/23 11:33:01;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/23 11:33:01;;;;;;;;;;;10.8;82.0;;;;;;;;;
2019/12/23 11:47:37;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/23 11:47:37;;;;;;;;;;;11.0;82.7;;;;;;;;;
2019/12/23 12:02:13;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/23 12:02:13;;;;;;;;;;;11.0;84.0;;;;;;;;;
2019/12/23 12:16:50;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/23 12:16:50;;;;;;;;;;;11.0;84.3;;;;;;;;;
2019/12/23 12:31:55;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/23 12:31:55;;;;;;;;;;;10.9;84.7;;;;;;;;;
2019/12/23 12:46:32;;;12.3;;;4.7;;;;;;;;;;;;;;;
2019/12/23 12:46:33;;;;;;;;;;;10.8;85.3;;;;;;;;;
2019/12/23 13:01:08;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/23 13:01:08;;;;;;;;;;;10.8;84.7;;;;;;;;;
2019/12/23 13:15:45;;;12.1;;;5.9;;;;;;;;;;;;;;;
2019/12/23 13:15:45;;;;;;;;;;;10.8;84.7;;;;;;;;;
2019/12/23 13:30:22;;;9.4;;;5.3;;;;;;;;;;;;;;;
2019/12/23 13:30:22;;;;;;;;;;;10.8;85.9;;;;;;;;;
2019/12/23 13:45:28;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/23 13:45:28;;;;;;;;;;;10.7;86.5;;;;;;;;;
2019/12/23 14:00:04;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/23 14:00:04;;;;;;;;;;;10.6;86.2;;;;;;;;;
2019/12/23 14:14:39;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/23 14:14:39;;;;;;;;;;;10.6;86.6;;;;;;;;;
2019/12/23 14:29:16;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/23 14:29:16;;;;;;;;;;;10.5;86.3;;;;;;;;;
2019/12/23 14:43:52;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/23 14:43:52;;;;;;;;;;;10.6;85.7;;;;;;;;;
2019/12/23 14:58:59;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/23 14:58:59;;;;;;;;;;;10.7;85.6;;;;;;;;;
2019/12/23 15:13:36;;;10.3;;;2.7;;;;;;;;;;;;;;;
2019/12/23 15:13:36;;;;;;;;;;;10.7;85.9;;;;;;;;;
2019/12/23 15:28:12;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/23 15:28:12;;;;;;;;;;;10.7;85.6;;;;;;;;;
2019/12/23 15:42:48;;;23.8;;;1.6;;;;;;;;;;;;;;;
2019/12/23 15:42:48;;;;;;;;;;;10.7;86.0;;;;;;;;;
2019/12/23 15:57:24;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/23 15:57:24;;;;;;;;;;;10.5;86.3;;;;;;;;;
2019/12/23 16:12:30;;;17.4;;;3.1;;;;;;;;;;;;;;;
2019/12/23 16:12:30;;;;;;;;;;;10.4;86.1;;;;;;;;;
2019/12/23 16:27:07;;;26.3;;;1.9;;;;;;;;;;;;;;;
2019/12/23 16:27:07;;;;;;;;;;;10.3;85.5;;;;;;;;;
2019/12/23 16:41:43;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/23 16:41:43;;;;;;;;;;;10.3;84.5;;;;;;;;;
2019/12/23 16:56:20;;;49.9;;;0.8;;;;;;;;;;;;;;;
2019/12/23 16:56:20;;;;;;;;;;;10.4;84.5;;;;;;;;;
2019/12/23 17:11:26;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/23 17:11:26;;;;;;;;;;;10.4;84.5;;;;;;;;;
2019/12/23 17:26:16;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/23 17:26:46;;;;;;;;;;;10.4;84.6;;;;;;;;;
2019/12/23 17:40:50;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/23 17:40:50;;;;;;;;;;;10.3;83.6;;;;;;;;;
2019/12/23 17:55:26;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/23 17:55:26;;;;;;;;;;;10.1;83.8;;;;;;;;;
2019/12/23 18:10:02;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/23 18:10:02;;;;;;;;;;;9.9;85.8;;;;;;;;;
2019/12/23 19:08:49;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/23 19:08:49;;;;;;;;;;;9.6;82.9;;;;;;;;;
2019/12/23 19:23:25;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/23 19:23:25;;;;;;;;;;;9.6;83.4;;;;;;;;;
2019/12/23 19:38:32;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/23 19:38:32;;;;;;;;;;;9.5;85.4;;;;;;;;;
2019/12/23 19:53:08;;;15.4;;;4.3;;;;;;;;;;;;;;;
2019/12/23 19:53:08;;;;;;;;;;;9.4;85.5;;;;;;;;;
2019/12/23 20:07:43;;;19.1;;;4.7;;;;;;;;;;;;;;;
2019/12/23 20:07:43;;;;;;;;;;;9.3;85.8;;;;;;;;;
2019/12/23 20:22:18;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/23 20:22:18;;;;;;;;;;;9.3;85.3;;;;;;;;;
2019/12/23 20:37:24;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/23 20:37:24;;;;;;;;;;;9.2;85.1;;;;;;;;;
2019/12/23 20:51:59;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/23 20:52:00;;;;;;;;;;;9.1;84.9;;;;;;;;;
2019/12/23 21:06:36;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/23 21:06:36;;;;;;;;;;;9.1;84.5;;;;;;;;;
2019/12/23 21:21:11;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/23 21:21:11;;;;;;;;;;;9.2;84.3;;;;;;;;;
2019/12/23 21:35:47;;;40.9;;;1.2;;;;;;;;;;;;;;;
2019/12/23 21:35:47;;;;;;;;;;;9.2;83.9;;;;;;;;;
2019/12/23 21:50:53;;;12.1;;;2.0;;;;;;;;;;;;;;;
2019/12/23 21:50:53;;;;;;;;;;;9.3;83.9;;;;;;;;;
2019/12/23 22:05:28;;;50.1;;;1.8;;;;;;;;;;;;;;;
2019/12/23 22:05:28;;;;;;;;;;;9.3;83.7;;;;;;;;;
2019/12/23 22:20:03;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/23 22:20:04;;;;;;;;;;;9.3;83.0;;;;;;;;;
2019/12/23 22:34:39;;;16.7;;;1.3;;;;;;;;;;;;;;;
2019/12/23 22:34:39;;;;;;;;;;;9.7;83.0;;;;;;;;;
2019/12/23 22:49:45;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/23 22:49:45;;;;;;;;;;;9.6;83.1;;;;;;;;;
2019/12/23 23:04:27;;;33.8;;;0.8;;;;;;;;;;;;;;;
2019/12/23 23:04:27;;;;;;;;;;;9.4;83.7;;;;;;;;;
2019/12/23 23:19:26;;;26.9;;;1.5;;;;;;;;;;;;;;;
2019/12/23 23:19:26;;;;;;;;;;;9.1;84.8;;;;;;;;;
2019/12/23 23:33:34;;;23.1;;;1.0;;;;;;;;;;;;;;;
2019/12/23 23:33:34;;;;;;;;;;;8.7;85.6;;;;;;;;;
2019/12/23 23:48:11;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/23 23:48:11;;;;;;;;;;;8.5;86.4;;;;;;;;;
