Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/23 00:14:19;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/12/23 00:14:19;;;;;;;;;;;9.4;87.6;;;;;;;;;
2019/12/23 00:32:57;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/23 00:32:58;;;;;;;;;;;9.5;87.7;;;;;;;;;
2019/12/23 00:52:05;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/23 00:52:06;;;;;;;;;;;9.5;87.9;;;;;;;;;
2019/12/23 01:11:13;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/23 01:11:13;;;;;;;;;;;9.5;87.7;;;;;;;;;
2019/12/23 01:30:21;;;11.4;;;11.0;;;;;;;;;;;;;;;
2019/12/23 01:30:21;;;;;;;;;;;9.6;87.5;;;;;;;;;
2019/12/23 01:49:03;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/23 01:49:04;;;;;;;;;;;9.7;87.7;;;;;;;;;
2019/12/23 02:08:15;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/12/23 02:08:16;;;;;;;;;;;9.7;87.7;;;;;;;;;
2019/12/23 03:26:46;;;12.3;;;12.2;;;;;;;;;;;;;;;
2019/12/23 03:26:46;;;;;;;;;;;10.0;86.7;;;;;;;;;
2019/12/23 03:47:42;;;10.7;;;10.5;;;;;;;;;;;;;;;
2019/12/23 03:47:42;;;;;;;;;;;10.1;87.4;;;;;;;;;
2019/12/23 04:10:54;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/23 04:10:54;;;;;;;;;;;10.0;85.5;;;;;;;;;
2019/12/23 04:33:35;;;8.0;;;7.9;;;;;;;;;;;;;;;
2019/12/23 04:33:37;;;;;;;;;;;10.1;87.7;;;;;;;;;
2019/12/23 04:54:16;;;7.7;;;7.3;;;;;;;;;;;;;;;
2019/12/23 04:54:16;;;;;;;;;;;10.0;86.6;;;;;;;;;
2019/12/23 05:14:53;;;9.8;;;9.0;;;;;;;;;;;;;;;
2019/12/23 05:14:53;;;;;;;;;;;10.0;87.2;;;;;;;;;
2019/12/23 05:34:00;;;10.2;;;10.1;;;;;;;;;;;;;;;
2019/12/23 05:34:00;;;;;;;;;;;10.0;87.7;;;;;;;;;
2019/12/23 05:53:09;;;13.8;;;13.4;;;;;;;;;;;;;;;
2019/12/23 05:53:09;;;;;;;;;;;10.0;87.6;;;;;;;;;
2019/12/23 06:12:47;;;14.4;;;13.8;;;;;;;;;;;;;;;
2019/12/23 06:12:47;;;;;;;;;;;10.0;88.3;;;;;;;;;
2019/12/23 06:32:25;;;14.7;;;13.7;;;;;;;;;;;;;;;
2019/12/23 06:32:25;;;;;;;;;;;10.0;87.3;;;;;;;;;
2019/12/23 06:51:32;;;13.1;;;12.4;;;;;;;;;;;;;;;
2019/12/23 06:51:32;;;;;;;;;;;10.1;87.1;;;;;;;;;
2019/12/23 07:10:39;;;8.4;;;7.9;;;;;;;;;;;;;;;
2019/12/23 07:10:39;;;;;;;;;;;10.2;86.8;;;;;;;;;
2019/12/23 07:31:20;;;6.0;;;5.9;;;;;;;;;;;;;;;
2019/12/23 07:31:20;;;;;;;;;;;10.3;84.8;;;;;;;;;
2019/12/23 08:29:44;;;8.2;;;7.7;;;;;;;;;;;;;;;
2019/12/23 08:29:44;;;;;;;;;;;10.2;86.6;;;;;;;;;
2019/12/23 08:48:50;;;9.2;;;9.1;;;;;;;;;;;;;;;
2019/12/23 08:48:50;;;;;;;;;;;10.0;87.0;;;;;;;;;
2019/12/23 09:08:28;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/23 09:08:28;;;;;;;;;;;9.9;86.3;;;;;;;;;
2019/12/23 09:27:45;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/23 09:27:45;;;;;;;;;;;9.9;86.0;;;;;;;;;
2019/12/23 09:46:54;;;11.3;;;11.0;;;;;;;;;;;;;;;
2019/12/23 09:46:54;;;;;;;;;;;10.0;85.4;;;;;;;;;
2019/12/23 10:06:00;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/23 10:06:00;;;;;;;;;;;10.0;85.3;;;;;;;;;
2019/12/23 10:24:46;;;11.1;;;10.9;;;;;;;;;;;;;;;
2019/12/23 10:24:46;;;;;;;;;;;10.1;85.2;;;;;;;;;
2019/12/23 10:44:41;;;9.0;;;8.9;;;;;;;;;;;;;;;
2019/12/23 10:44:41;;;;;;;;;;;10.3;83.7;;;;;;;;;
2019/12/23 11:03:49;;;8.9;;;8.8;;;;;;;;;;;;;;;
2019/12/23 11:03:49;;;;;;;;;;;10.5;83.7;;;;;;;;;
2019/12/23 11:22:57;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/23 11:22:57;;;;;;;;;;;10.7;83.6;;;;;;;;;
2019/12/23 11:42:06;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/23 11:42:06;;;;;;;;;;;10.8;82.9;;;;;;;;;
2019/12/23 12:02:44;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/23 12:02:44;;;;;;;;;;;11.0;82.1;;;;;;;;;
2019/12/23 12:22:52;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/23 12:22:52;;;;;;;;;;;11.1;82.2;;;;;;;;;
2019/12/23 12:42:31;;;10.5;;;10.2;;;;;;;;;;;;;;;
2019/12/23 12:42:31;;;;;;;;;;;11.2;83.5;;;;;;;;;
2019/12/23 13:21:17;;;7.5;;;7.4;;;;;;;;;;;;;;;
2019/12/23 13:21:17;;;;;;;;;;;11.1;85.8;;;;;;;;;
2019/12/23 13:40:56;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/12/23 13:40:56;;;;;;;;;;;11.2;84.6;;;;;;;;;
2019/12/23 14:18:41;;;5.6;;;4.2;;;;;;;;;;;;;;;
2019/12/23 14:18:41;;;;;;;;;;;11.3;83.3;;;;;;;;;
2019/12/23 14:37:48;;;4.1;;;3.4;;;;;;;;;;;;;;;
2019/12/23 14:37:48;;;;;;;;;;;11.2;83.2;;;;;;;;;
2019/12/23 14:57:58;;;4.0;;;3.3;;;;;;;;;;;;;;;
2019/12/23 14:57:58;;;;;;;;;;;11.2;81.9;;;;;;;;;
2019/12/23 15:18:08;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/12/23 15:18:08;;;;;;;;;;;11.3;81.6;;;;;;;;;
2019/12/23 15:37:15;;;6.3;;;4.7;;;;;;;;;;;;;;;
2019/12/23 15:37:15;;;;;;;;;;;11.2;81.2;;;;;;;;;
2019/12/23 15:55:54;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/12/23 15:55:54;;;;;;;;;;;11.1;81.5;;;;;;;;;
2019/12/23 16:15:01;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/12/23 16:15:01;;;;;;;;;;;11.0;82.1;;;;;;;;;
2019/12/23 16:34:09;;;3.7;;;3.1;;;;;;;;;;;;;;;
2019/12/23 16:34:09;;;;;;;;;;;10.9;82.1;;;;;;;;;
2019/12/23 16:53:18;;;5.1;;;3.8;;;;;;;;;;;;;;;
2019/12/23 16:53:19;;;;;;;;;;;10.9;81.8;;;;;;;;;
2019/12/23 17:12:57;;;3.7;;;3.1;;;;;;;;;;;;;;;
2019/12/23 17:12:57;;;;;;;;;;;10.9;81.1;;;;;;;;;
2019/12/23 17:32:45;;;4.3;;;3.6;;;;;;;;;;;;;;;
2019/12/23 17:32:49;;;;;;;;;;;10.9;82.2;;;;;;;;;
2019/12/23 17:51:54;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/12/23 17:51:55;;;;;;;;;;;10.9;82.7;;;;;;;;;
2019/12/23 18:11:02;;;5.3;;;3.9;;;;;;;;;;;;;;;
2019/12/23 18:11:02;;;;;;;;;;;10.8;81.4;;;;;;;;;
2019/12/23 18:30:07;;;4.7;;;3.8;;;;;;;;;;;;;;;
2019/12/23 18:30:07;;;;;;;;;;;10.6;83.0;;;;;;;;;
2019/12/23 18:49:14;;;6.2;;;5.0;;;;;;;;;;;;;;;
2019/12/23 18:49:14;;;;;;;;;;;10.4;83.2;;;;;;;;;
2019/12/23 19:08:49;;;5.2;;;4.2;;;;;;;;;;;;;;;
2019/12/23 19:08:49;;;;;;;;;;;10.2;83.0;;;;;;;;;
2019/12/23 19:28:26;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/12/23 19:28:27;;;;;;;;;;;10.1;82.3;;;;;;;;;
2019/12/23 19:48:05;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/12/23 19:48:05;;;;;;;;;;;9.9;82.0;;;;;;;;;
2019/12/23 20:06:43;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/23 20:06:43;;;;;;;;;;;9.7;82.2;;;;;;;;;
2019/12/23 20:26:49;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/23 20:26:50;;;;;;;;;;;9.7;82.5;;;;;;;;;
2019/12/23 20:47:28;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/23 20:47:28;;;;;;;;;;;9.7;83.3;;;;;;;;;
2019/12/23 21:07:36;;;5.6;;;5.5;;;;;;;;;;;;;;;
2019/12/23 21:07:36;;;;;;;;;;;9.7;83.2;;;;;;;;;
2019/12/23 21:27:42;;;7.1;;;6.0;;;;;;;;;;;;;;;
2019/12/23 21:27:42;;;;;;;;;;;9.8;82.5;;;;;;;;;
2019/12/23 21:47:51;;;5.3;;;5.1;;;;;;;;;;;;;;;
2019/12/23 21:47:51;;;;;;;;;;;9.9;82.5;;;;;;;;;
2019/12/23 22:06:59;;;7.8;;;6.4;;;;;;;;;;;;;;;
2019/12/23 22:06:59;;;;;;;;;;;9.9;82.0;;;;;;;;;
2019/12/23 22:26:05;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/12/23 22:26:05;;;;;;;;;;;9.9;81.4;;;;;;;;;
2019/12/23 22:45:13;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/12/23 22:45:13;;;;;;;;;;;9.9;81.0;;;;;;;;;
2019/12/23 23:05:28;;;6.4;;;5.5;;;;;;;;;;;;;;;
2019/12/23 23:05:28;;;;;;;;;;;9.8;81.2;;;;;;;;;
2019/12/23 23:24:58;;;5.5;;;4.8;;;;;;;;;;;;;;;
2019/12/23 23:24:58;;;;;;;;;;;9.7;81.9;;;;;;;;;
2019/12/23 23:44:38;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/12/23 23:44:38;;;;;;;;;;;9.5;82.7;;;;;;;;;
