Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/23 00:05:16;;;18.0;;;15.6;;;;;;;;;;;;;;;
2019/12/23 00:05:16;;;;;;;;;;;7.9;93.5;;;;;;;;;
2019/12/23 00:23:54;;;14.6;;;14.6;;;;;;;;;;;;;;;
2019/12/23 00:23:54;;;;;;;;;;;7.9;93.2;;;;;;;;;
2019/12/23 00:43:02;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/23 00:43:02;;;;;;;;;;;8.0;93.2;;;;;;;;;
2019/12/23 01:01:38;;;18.2;;;12.8;;;;;;;;;;;;;;;
2019/12/23 01:01:39;;;;;;;;;;;8.2;92.9;;;;;;;;;
2019/12/23 01:20:47;;;15.8;;;12.8;;;;;;;;;;;;;;;
2019/12/23 01:20:48;;;;;;;;;;;8.3;92.9;;;;;;;;;
2019/12/23 01:39:24;;;19.2;;;12.0;;;;;;;;;;;;;;;
2019/12/23 01:39:25;;;;;;;;;;;8.3;93.1;;;;;;;;;
2019/12/23 01:58:37;;;12.2;;;10.6;;;;;;;;;;;;;;;
2019/12/23 01:58:37;;;;;;;;;;;8.5;92.8;;;;;;;;;
2019/12/23 02:17:20;;;17.8;;;10.4;;;;;;;;;;;;;;;
2019/12/23 02:17:20;;;;;;;;;;;8.6;92.8;;;;;;;;;
2019/12/23 02:35:57;;;14.0;;;6.4;;;;;;;;;;;;;;;
2019/12/23 02:35:57;;;;;;;;;;;8.7;92.4;;;;;;;;;
2019/12/23 02:55:04;;;19.4;;;8.6;;;;;;;;;;;;;;;
2019/12/23 02:55:04;;;;;;;;;;;8.8;92.1;;;;;;;;;
2019/12/23 03:13:42;;;19.6;;;12.6;;;;;;;;;;;;;;;
2019/12/23 03:13:42;;;;;;;;;;;8.8;91.8;;;;;;;;;
2019/12/23 03:32:49;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/23 03:32:49;;;;;;;;;;;8.8;91.3;;;;;;;;;
2019/12/23 03:51:44;;;23.4;;;9.2;;;;;;;;;;;;;;;
2019/12/23 03:51:45;;;;;;;;;;;8.8;91.2;;;;;;;;;
2019/12/23 04:10:23;;;16.0;;;7.6;;;;;;;;;;;;;;;
2019/12/23 04:10:23;;;;;;;;;;;8.7;91.0;;;;;;;;;
2019/12/23 04:29:30;;;10.6;;;6.6;;;;;;;;;;;;;;;
2019/12/23 04:29:30;;;;;;;;;;;8.6;90.7;;;;;;;;;
2019/12/23 04:48:14;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/23 04:48:14;;;;;;;;;;;8.3;91.6;;;;;;;;;
