Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/23 00:01:13;;;20.4;;;9.4;;;;;;;;;;;;;;;
2019/12/23 00:01:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 00:30:56;;;13.8;;;8.0;;;;;;;;;;;;;;;
2019/12/23 00:30:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 00:45:32;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/23 00:45:32;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 01:14:45;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/23 01:14:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 01:44:31;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/23 01:44:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 01:59:08;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/23 01:59:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 02:13:48;;;12.6;;;7.7;;;;;;;;;;;;;;;
2019/12/23 02:13:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 02:28:24;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/23 02:28:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 02:43:29;;;19.2;;;9.6;;;;;;;;;;;;;;;
2019/12/23 02:43:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 02:58:06;;;24.0;;;10.6;;;;;;;;;;;;;;;
2019/12/23 02:58:06;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 03:12:42;;;26.6;;;15.1;;;;;;;;;;;;;;;
2019/12/23 03:12:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 03:27:47;;;27.4;;;14.7;;;;;;;;;;;;;;;
2019/12/23 03:27:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 03:42:28;;;59.1;;;11.0;;;;;;;;;;;;;;;
2019/12/23 03:42:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 03:56:47;;;18.5;;;11.4;;;;;;;;;;;;;;;
2019/12/23 03:56:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 04:11:54;;;79.1;;;15.1;;;;;;;;;;;;;;;
2019/12/23 04:11:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 04:41:10;;;33.2;;;14.6;;;;;;;;;;;;;;;
2019/12/23 04:41:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 05:25:27;;;26.8;;;11.5;;;;;;;;;;;;;;;
2019/12/23 05:25:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 05:40:04;;;32.7;;;10.5;;;;;;;;;;;;;;;
2019/12/23 05:40:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 06:09:45;;;90.5;;;13.9;;;;;;;;;;;;;;;
2019/12/23 06:09:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 06:38:57;;;47.8;;;17.5;;;;;;;;;;;;;;;
2019/12/23 06:38:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 07:08:38;;;40.9;;;26.0;;;;;;;;;;;;;;;
2019/12/23 07:08:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 07:23:17;;;63.5;;;29.5;;;;;;;;;;;;;;;
2019/12/23 07:23:17;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 07:37:52;;;113.0;;;28.9;;;;;;;;;;;;;;;
2019/12/23 07:37:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 07:52:57;;;69.0;;;25.9;;;;;;;;;;;;;;;
2019/12/23 07:52:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 08:07:34;;;113.1;;;26.8;;;;;;;;;;;;;;;
2019/12/23 08:07:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 08:22:10;;;110.0;;;30.5;;;;;;;;;;;;;;;
2019/12/23 08:22:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 08:51:51;;;90.9;;;24.0;;;;;;;;;;;;;;;
2019/12/23 08:51:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 09:06:27;;;346.1;;;62.5;;;;;;;;;;;;;;;
2019/12/23 09:06:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 09:21:03;;;361.5;;;93.2;;;;;;;;;;;;;;;
2019/12/23 09:21:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 09:36:18;;;389.2;;;66.5;;;;;;;;;;;;;;;
2019/12/23 09:36:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 10:05:30;;;271.9;;;49.6;;;;;;;;;;;;;;;
2019/12/23 10:05:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 10:20:41;;;234.7;;;58.1;;;;;;;;;;;;;;;
2019/12/23 10:20:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 10:35:04;;;220.2;;;55.2;;;;;;;;;;;;;;;
2019/12/23 10:35:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 10:49:42;;;148.5;;;50.2;;;;;;;;;;;;;;;
2019/12/23 10:49:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 11:04:19;;;350.3;;;101.8;;;;;;;;;;;;;;;
2019/12/23 11:04:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 11:19:25;;;278.6;;;80.8;;;;;;;;;;;;;;;
2019/12/23 11:19:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 11:34:01;;;287.8;;;69.7;;;;;;;;;;;;;;;
2019/12/23 11:34:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 11:48:37;;;241.8;;;59.6;;;;;;;;;;;;;;;
2019/12/23 11:48:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 12:03:44;;;164.7;;;54.0;;;;;;;;;;;;;;;
2019/12/23 12:03:44;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 12:18:20;;;113.8;;;41.5;;;;;;;;;;;;;;;
2019/12/23 12:18:20;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 12:47:33;;;146.8;;;34.5;;;;;;;;;;;;;;;
2019/12/23 12:47:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 13:02:38;;;171.0;;;34.2;;;;;;;;;;;;;;;
2019/12/23 13:02:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 13:17:15;;;151.6;;;31.6;;;;;;;;;;;;;;;
2019/12/23 13:17:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 13:46:29;;;112.6;;;33.7;;;;;;;;;;;;;;;
2019/12/23 13:46:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 14:01:34;;;67.1;;;29.7;;;;;;;;;;;;;;;
2019/12/23 14:01:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 14:16:09;;;112.8;;;31.1;;;;;;;;;;;;;;;
2019/12/23 14:16:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 14:30:46;;;148.2;;;36.3;;;;;;;;;;;;;;;
2019/12/23 14:30:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 14:45:22;;;270.7;;;38.7;;;;;;;;;;;;;;;
2019/12/23 14:45:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 15:00:29;;;91.1;;;27.3;;;;;;;;;;;;;;;
2019/12/23 15:00:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 15:15:06;;;88.1;;;26.9;;;;;;;;;;;;;;;
2019/12/23 15:15:06;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 15:29:43;;;47.3;;;25.1;;;;;;;;;;;;;;;
2019/12/23 15:29:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 15:44:19;;;32.6;;;24.0;;;;;;;;;;;;;;;
2019/12/23 15:44:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 15:59:25;;;145.0;;;23.1;;;;;;;;;;;;;;;
2019/12/23 15:59:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 16:14:01;;;85.9;;;23.1;;;;;;;;;;;;;;;
2019/12/23 16:14:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 16:28:37;;;27.8;;;10.6;;;;;;;;;;;;;;;
2019/12/23 16:28:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 16:43:14;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/23 16:43:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 16:58:21;;;44.1;;;12.3;;;;;;;;;;;;;;;
2019/12/23 16:58:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 17:12:57;;;14.2;;;9.2;;;;;;;;;;;;;;;
2019/12/23 17:12:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 17:27:53;;;102.7;;;12.2;;;;;;;;;;;;;;;
2019/12/23 17:28:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 17:42:21;;;43.1;;;10.3;;;;;;;;;;;;;;;
2019/12/23 17:42:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 17:56:57;;;22.9;;;8.5;;;;;;;;;;;;;;;
2019/12/23 17:56:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 18:11:33;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/23 18:11:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 19:10:49;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/23 19:10:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 19:25:26;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/23 19:25:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 19:40:02;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/23 19:40:02;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 19:54:38;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/23 19:54:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 20:09:44;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/23 20:09:44;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 20:24:19;;;8.6;;;3.9;;;;;;;;;;;;;;;
2019/12/23 20:24:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 20:38:54;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/23 20:38:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 20:54:00;;;65.8;;;4.3;;;;;;;;;;;;;;;
2019/12/23 20:54:00;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 21:08:36;;;19.6;;;3.5;;;;;;;;;;;;;;;
2019/12/23 21:08:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 21:23:11;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/23 21:23:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 21:37:48;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/23 21:37:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 21:52:54;;;16.1;;;3.6;;;;;;;;;;;;;;;
2019/12/23 21:52:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 22:07:29;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/23 22:07:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 22:22:04;;;14.0;;;2.4;;;;;;;;;;;;;;;
2019/12/23 22:22:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 22:36:40;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/23 22:36:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 22:51:46;;;42.9;;;3.9;;;;;;;;;;;;;;;
2019/12/23 22:51:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 23:06:29;;;9.6;;;2.4;;;;;;;;;;;;;;;
2019/12/23 23:06:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 23:20:57;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/23 23:20:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 23:35:35;;;17.3;;;5.1;;;;;;;;;;;;;;;
2019/12/23 23:35:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/23 23:50:42;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/23 23:50:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
