Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/23 00:11:48;;;10.2;;;5.0;;;;;;;;;;;;;;;
2019/12/23 00:11:48;;;;;;;;;;;23.0;37.4;;;;;;;;;
2019/12/23 00:26:55;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/23 00:26:55;;;;;;;;;;;23.1;37.2;;;;;;;;;
2019/12/23 00:41:31;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/23 00:41:31;;;;;;;;;;;23.1;36.5;;;;;;;;;
2019/12/23 00:56:07;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/23 00:56:07;;;;;;;;;;;23.1;36.3;;;;;;;;;
2019/12/23 01:25:48;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/23 01:25:48;;;;;;;;;;;23.1;37.3;;;;;;;;;
2019/12/23 01:55:05;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/23 01:55:05;;;;;;;;;;;23.1;36.8;;;;;;;;;
2019/12/23 02:09:46;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/23 02:09:46;;;;;;;;;;;23.2;36.5;;;;;;;;;
2019/12/23 02:24:22;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/23 02:24:22;;;;;;;;;;;23.2;36.3;;;;;;;;;
2019/12/23 02:38:57;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/23 02:38:58;;;;;;;;;;;23.2;37.2;;;;;;;;;
2019/12/23 02:54:04;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/23 02:54:04;;;;;;;;;;;23.2;37.9;;;;;;;;;
2019/12/23 03:52:45;;;10.8;;;4.5;;;;;;;;;;;;;;;
2019/12/23 03:52:45;;;;;;;;;;;23.3;36.4;;;;;;;;;
2019/12/23 04:07:20;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/23 04:07:20;;;;;;;;;;;23.3;36.1;;;;;;;;;
2019/12/23 04:21:58;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/23 04:21:58;;;;;;;;;;;23.3;36.9;;;;;;;;;
2019/12/23 04:51:45;;;19.8;;;2.8;;;;;;;;;;;;;;;
2019/12/23 04:51:45;;;;;;;;;;;23.3;37.4;;;;;;;;;
2019/12/23 05:06:20;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/23 05:06:20;;;;;;;;;;;23.3;37.3;;;;;;;;;
2019/12/23 05:20:55;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/23 05:20:55;;;;;;;;;;;23.3;37.0;;;;;;;;;
2019/12/23 05:35:31;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/23 05:35:31;;;;;;;;;;;23.3;36.4;;;;;;;;;
2019/12/23 06:05:14;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/23 06:05:14;;;;;;;;;;;23.3;37.2;;;;;;;;;
2019/12/23 06:19:49;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/23 06:19:49;;;;;;;;;;;23.3;37.5;;;;;;;;;
2019/12/23 06:49:02;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/23 06:49:02;;;;;;;;;;;23.2;37.1;;;;;;;;;
2019/12/23 07:04:07;;;15.2;;;10.2;;;;;;;;;;;;;;;
2019/12/23 07:04:07;;;;;;;;;;;23.2;36.5;;;;;;;;;
2019/12/23 07:18:44;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/12/23 07:18:45;;;;;;;;;;;23.2;37.3;;;;;;;;;
2019/12/23 07:33:21;;;22.2;;;14.8;;;;;;;;;;;;;;;
2019/12/23 07:33:21;;;;;;;;;;;23.1;37.7;;;;;;;;;
2019/12/23 07:47:56;;;16.5;;;12.8;;;;;;;;;;;;;;;
2019/12/23 07:47:56;;;;;;;;;;;22.9;37.5;;;;;;;;;
2019/12/23 08:03:03;;;16.0;;;10.0;;;;;;;;;;;;;;;
2019/12/23 08:03:03;;;;;;;;;;;22.7;38.2;;;;;;;;;
2019/12/23 08:17:39;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/23 08:17:39;;;;;;;;;;;22.7;37.4;;;;;;;;;
2019/12/23 08:32:15;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/12/23 08:32:15;;;;;;;;;;;22.7;36.6;;;;;;;;;
2019/12/23 08:46:50;;;20.1;;;9.3;;;;;;;;;;;;;;;
2019/12/23 08:46:50;;;;;;;;;;;22.8;36.9;;;;;;;;;
2019/12/23 09:01:26;;;26.8;;;12.6;;;;;;;;;;;;;;;
2019/12/23 09:01:26;;;;;;;;;;;22.9;37.1;;;;;;;;;
2019/12/23 09:16:32;;;115.6;;;17.1;;;;;;;;;;;;;;;
2019/12/23 09:16:32;;;;;;;;;;;23.0;36.9;;;;;;;;;
2019/12/23 09:31:16;;;61.9;;;19.0;;;;;;;;;;;;;;;
2019/12/23 09:31:16;;;;;;;;;;;23.2;37.1;;;;;;;;;
2019/12/23 09:45:53;;;37.5;;;16.3;;;;;;;;;;;;;;;
2019/12/23 09:45:53;;;;;;;;;;;23.3;37.1;;;;;;;;;
2019/12/23 10:00:28;;;42.9;;;14.2;;;;;;;;;;;;;;;
2019/12/23 10:00:28;;;;;;;;;;;23.5;37.1;;;;;;;;;
2019/12/23 10:15:05;;;13.4;;;11.6;;;;;;;;;;;;;;;
2019/12/23 10:15:05;;;;;;;;;;;23.6;36.3;;;;;;;;;
2019/12/23 10:30:02;;;26.4;;;11.9;;;;;;;;;;;;;;;
2019/12/23 10:30:02;;;;;;;;;;;23.7;36.1;;;;;;;;;
2019/12/23 10:44:41;;;36.2;;;10.9;;;;;;;;;;;;;;;
2019/12/23 10:44:41;;;;;;;;;;;23.8;35.7;;;;;;;;;
2019/12/23 10:59:17;;;22.5;;;9.8;;;;;;;;;;;;;;;
2019/12/23 10:59:17;;;;;;;;;;;23.9;35.2;;;;;;;;;
2019/12/23 11:14:24;;;16.9;;;8.8;;;;;;;;;;;;;;;
2019/12/23 11:14:24;;;;;;;;;;;23.9;35.2;;;;;;;;;
2019/12/23 11:29:00;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/23 11:29:00;;;;;;;;;;;24.0;35.1;;;;;;;;;
2019/12/23 11:43:36;;;31.1;;;8.2;;;;;;;;;;;;;;;
2019/12/23 11:43:36;;;;;;;;;;;24.1;34.8;;;;;;;;;
2019/12/23 11:58:11;;;41.9;;;9.1;;;;;;;;;;;;;;;
2019/12/23 11:58:12;;;;;;;;;;;24.3;35.4;;;;;;;;;
2019/12/23 12:12:49;;;23.4;;;6.3;;;;;;;;;;;;;;;
2019/12/23 12:12:49;;;;;;;;;;;24.3;35.6;;;;;;;;;
2019/12/23 12:42:31;;;30.5;;;5.5;;;;;;;;;;;;;;;
2019/12/23 12:42:31;;;;;;;;;;;24.4;36.1;;;;;;;;;
2019/12/23 12:57:07;;;19.9;;;6.9;;;;;;;;;;;;;;;
2019/12/23 12:57:07;;;;;;;;;;;24.4;36.2;;;;;;;;;
2019/12/23 13:11:44;;;58.6;;;7.1;;;;;;;;;;;;;;;
2019/12/23 13:11:44;;;;;;;;;;;24.4;36.2;;;;;;;;;
2019/12/23 13:26:21;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/23 13:26:21;;;;;;;;;;;24.3;35.6;;;;;;;;;
2019/12/23 13:41:27;;;10.7;;;5.7;;;;;;;;;;;;;;;
2019/12/23 13:41:27;;;;;;;;;;;24.3;35.7;;;;;;;;;
2019/12/23 13:56:03;;;16.2;;;4.8;;;;;;;;;;;;;;;
2019/12/23 13:56:03;;;;;;;;;;;24.3;35.8;;;;;;;;;
2019/12/23 14:10:38;;;28.5;;;5.6;;;;;;;;;;;;;;;
2019/12/23 14:10:38;;;;;;;;;;;24.2;35.7;;;;;;;;;
2019/12/23 14:25:15;;;9.7;;;5.3;;;;;;;;;;;;;;;
2019/12/23 14:25:15;;;;;;;;;;;24.2;35.9;;;;;;;;;
2019/12/23 14:40:21;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/23 14:40:21;;;;;;;;;;;24.1;35.9;;;;;;;;;
2019/12/23 14:54:56;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/23 14:54:57;;;;;;;;;;;24.1;35.8;;;;;;;;;
2019/12/23 15:09:35;;;35.5;;;3.7;;;;;;;;;;;;;;;
2019/12/23 15:09:35;;;;;;;;;;;24.0;36.7;;;;;;;;;
2019/12/23 15:24:11;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/23 15:24:11;;;;;;;;;;;24.0;36.9;;;;;;;;;
2019/12/23 15:38:47;;;12.2;;;3.4;;;;;;;;;;;;;;;
2019/12/23 15:38:47;;;;;;;;;;;24.0;37.1;;;;;;;;;
2019/12/23 15:53:53;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/23 15:53:53;;;;;;;;;;;23.9;37.0;;;;;;;;;
2019/12/23 16:08:29;;;15.9;;;2.8;;;;;;;;;;;;;;;
2019/12/23 16:08:29;;;;;;;;;;;23.9;36.7;;;;;;;;;
2019/12/23 16:23:06;;;19.0;;;4.4;;;;;;;;;;;;;;;
2019/12/23 16:23:06;;;;;;;;;;;23.8;36.3;;;;;;;;;
2019/12/23 16:37:41;;;16.8;;;4.6;;;;;;;;;;;;;;;
2019/12/23 16:37:41;;;;;;;;;;;23.8;35.3;;;;;;;;;
2019/12/23 16:52:17;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/23 16:52:17;;;;;;;;;;;23.8;35.7;;;;;;;;;
2019/12/23 17:07:25;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/23 17:07:25;;;;;;;;;;;23.7;36.3;;;;;;;;;
2019/12/23 17:22:00;;;51.9;;;4.0;;;;;;;;;;;;;;;
2019/12/23 17:22:00;;;;;;;;;;;23.7;36.6;;;;;;;;;
2019/12/23 17:36:45;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/23 17:36:47;;;;;;;;;;;23.7;36.7;;;;;;;;;
2019/12/23 17:51:24;;;18.1;;;3.7;;;;;;;;;;;;;;;
2019/12/23 17:51:24;;;;;;;;;;;23.6;37.3;;;;;;;;;
2019/12/23 18:06:00;;;12.7;;;4.1;;;;;;;;;;;;;;;
2019/12/23 18:06:00;;;;;;;;;;;23.6;37.3;;;;;;;;;
2019/12/23 18:20:35;;;12.8;;;2.6;;;;;;;;;;;;;;;
2019/12/23 18:20:35;;;;;;;;;;;23.5;36.9;;;;;;;;;
2019/12/23 19:19:53;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/23 19:19:53;;;;;;;;;;;23.3;36.2;;;;;;;;;
2019/12/23 19:34:29;;;22.3;;;1.9;;;;;;;;;;;;;;;
2019/12/23 19:34:29;;;;;;;;;;;23.3;36.2;;;;;;;;;
2019/12/23 20:18:16;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/23 20:18:16;;;;;;;;;;;23.2;35.9;;;;;;;;;
2019/12/23 20:33:22;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/23 20:33:22;;;;;;;;;;;23.2;35.7;;;;;;;;;
2019/12/23 20:47:58;;;8.9;;;1.6;;;;;;;;;;;;;;;
2019/12/23 20:47:58;;;;;;;;;;;23.2;36.4;;;;;;;;;
2019/12/23 21:32:14;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/23 21:32:14;;;;;;;;;;;23.2;37.1;;;;;;;;;
2019/12/23 21:46:51;;;18.4;;;1.3;;;;;;;;;;;;;;;
2019/12/23 21:46:51;;;;;;;;;;;23.2;36.4;;;;;;;;;
2019/12/23 22:16:01;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/23 22:16:01;;;;;;;;;;;23.2;35.7;;;;;;;;;
2019/12/23 22:31:07;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/23 22:31:07;;;;;;;;;;;23.2;35.3;;;;;;;;;
2019/12/23 23:15:05;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/23 23:15:05;;;;;;;;;;;23.2;36.2;;;;;;;;;
2019/12/23 23:29:32;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/23 23:29:32;;;;;;;;;;;23.2;35.7;;;;;;;;;
