Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/23 00:01:28;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:01:28;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:06:28;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:06:28;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:08:58;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:08:58;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:11:28;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:11:28;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:13:58;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:13:58;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:16:28;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:16:28;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:18:58;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:18:58;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:21:29;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:21:29;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:26:29;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:26:29;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:28:59;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:28:59;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:31:29;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:31:29;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:33:59;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:33:59;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:36:29;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:36:29;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:38:59;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:38:59;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:41:29;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:41:29;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:46:29;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:46:29;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:48:59;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:48:59;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:51:29;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:51:29;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:53:59;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:53:59;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:56:29;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 00:56:29;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:58:59;;;;;;;;;;;;;;;;;;;;;
2019/12/23 00:58:59;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:01:29;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:01:29;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:06:29;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:06:29;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:09:00;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:09:00;;;;;;;;;;;19;38;;;;;;;;;
2019/12/23 01:11:30;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:11:30;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:14:00;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:14:00;;;;;;;;;;;19;38;;;;;;;;;
2019/12/23 01:16:30;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:16:30;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:19:00;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:19:00;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:21:30;;;;;;;;;;;19;38;;;;;;;;;
2019/12/23 01:21:30;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:26:30;;;;;;;;;;;19;38;;;;;;;;;
2019/12/23 01:26:30;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:29:00;;;;;;;;;;;19;38;;;;;;;;;
2019/12/23 01:29:00;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:31:30;;;;;;;;;;;19;38;;;;;;;;;
2019/12/23 01:31:30;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:34:00;;;;;;;;;;;19;38;;;;;;;;;
2019/12/23 01:34:00;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:36:30;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:36:30;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:39:00;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:39:00;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:41:30;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:41:30;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:46:30;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:46:30;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:49:00;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:49:00;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:51:30;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:51:30;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:54:00;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:54:00;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:56:30;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:56:30;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 01:59:01;;;;;;;;;;;;;;;;;;;;;
2019/12/23 01:59:01;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:01:31;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:01:31;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:06:31;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:06:31;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 02:09:01;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:09:01;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 02:11:31;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:11:31;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:14:01;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:14:01;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:16:31;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:16:31;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:19:01;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:19:01;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:21:31;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:21:31;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:26:31;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:26:31;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:29:01;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:29:01;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:31:31;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:31:31;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:34:01;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:34:01;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:36:32;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:36:32;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:39:02;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:39:02;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:41:32;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:41:32;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:46:32;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:46:32;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:49:02;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:49:02;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:51:32;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:51:32;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:54:02;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:54:02;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:56:32;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:56:32;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 02:59:02;;;;;;;;;;;;;;;;;;;;;
2019/12/23 02:59:02;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 03:01:32;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 03:01:32;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:06:32;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:06:32;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 03:09:02;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:09:03;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 03:11:32;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 03:11:32;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:14:02;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 03:14:02;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:16:32;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 03:16:32;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:19:02;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:19:02;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 03:21:33;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 03:21:33;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:26:32;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 03:26:32;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:29:03;;;;;;;;;;;20;38;;;;;;;;;
2019/12/23 03:29:03;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:31:33;;;;;;;;;;;20;37;;;;;;;;;
2019/12/23 03:31:33;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:34:03;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:34:03;;;;;;;;;;;21;37;;;;;;;;;
2019/12/23 03:36:33;;;;;;;;;;;21;37;;;;;;;;;
2019/12/23 03:36:33;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:39:03;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:39:03;;;;;;;;;;;21;37;;;;;;;;;
2019/12/23 03:41:34;;;;;;;;;;;21;37;;;;;;;;;
2019/12/23 03:41:34;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:46:33;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:46:33;;;;;;;;;;;21;37;;;;;;;;;
2019/12/23 03:49:03;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:49:03;;;;;;;;;;;21;37;;;;;;;;;
2019/12/23 03:51:33;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:51:33;;;;;;;;;;;21;37;;;;;;;;;
2019/12/23 03:54:03;;;;;;;;;;;21;37;;;;;;;;;
2019/12/23 03:54:03;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:56:33;;;;;;;;;;;21;37;;;;;;;;;
2019/12/23 03:56:33;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:59:03;;;;;;;;;;;;;;;;;;;;;
2019/12/23 03:59:03;;;;;;;;;;;21;37;;;;;;;;;
2019/12/23 04:01:33;;;;;;;;;;;21;37;;;;;;;;;
2019/12/23 04:01:33;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:06:33;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:06:33;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:09:03;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:09:03;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:11:33;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:11:33;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:14:04;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:14:04;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:16:34;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:16:34;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:19:04;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:19:04;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:21:34;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:21:34;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:26:34;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:26:34;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:29:04;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:29:04;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:31:43;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:31:43;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:34:04;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:36:34;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:36:34;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:39:04;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:39:04;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:41:34;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:41:34;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:46:34;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:46:34;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:49:04;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:49:04;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:51:34;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:51:34;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:54:04;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:54:04;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:56:34;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:56:34;;;;;;;;;;;22;36;;;;;;;;;
2019/12/23 04:59:04;;;;;;;;;;;;;;;;;;;;;
2019/12/23 04:59:04;;;;;;;;;;;23;36;;;;;;;;;
2019/12/23 05:01:34;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:01:34;;;;;;;;;;;23;36;;;;;;;;;
2019/12/23 05:06:35;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:06:35;;;;;;;;;;;23;36;;;;;;;;;
2019/12/23 05:09:05;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:09:05;;;;;;;;;;;23;36;;;;;;;;;
2019/12/23 05:11:35;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:11:35;;;;;;;;;;;23;36;;;;;;;;;
2019/12/23 05:14:05;;;;;;;;;;;23;36;;;;;;;;;
2019/12/23 05:14:05;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:16:35;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:16:35;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:19:05;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:19:05;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:21:35;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:21:35;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:26:35;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:26:35;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:29:05;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:29:05;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:31:35;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:31:35;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:34:05;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:34:05;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:36:35;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:36:35;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:39:05;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:39:05;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:41:35;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:41:35;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:46:35;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:46:35;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:49:05;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:49:05;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:51:35;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:51:35;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:54:06;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:54:06;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:56:36;;;;;;;;;;;;;;;;;;;;;
2019/12/23 05:56:36;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:59:06;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 05:59:06;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:01:36;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 06:01:36;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:06:36;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 06:06:36;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:09:06;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 06:09:06;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:11:36;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 06:11:36;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:14:06;;;;;;;;;;;23;35;;;;;;;;;
2019/12/23 06:14:06;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:16:36;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:16:36;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:19:06;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:19:06;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:21:36;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:21:36;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:26:36;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:26:36;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:29:06;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:31:36;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:31:36;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:34:06;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:34:06;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:36:36;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:36:36;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:39:06;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:39:06;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:41:37;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:41:37;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:46:37;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:46:37;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:49:07;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:49:07;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:51:37;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:51:37;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:54:07;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:54:07;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:56:37;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 06:56:37;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:59:07;;;;;;;;;;;;;;;;;;;;;
2019/12/23 06:59:07;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:01:37;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:01:37;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:06:37;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:06:37;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:09:07;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:09:07;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:11:37;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:11:37;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:14:07;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:14:07;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:16:37;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:16:37;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:19:07;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:19:07;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:21:38;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:21:38;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:26:38;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:26:38;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:29:08;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:29:08;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:31:38;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:31:38;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:34:08;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:34:08;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:36:38;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:36:38;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:39:08;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:39:08;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:41:38;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:41:38;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:46:38;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:46:38;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:49:08;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:49:08;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:51:38;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:51:38;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:54:08;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:54:08;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:56:38;;;;;;;;;;;;;;;;;;;;;
2019/12/23 07:56:38;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:59:08;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 07:59:08;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:01:38;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:01:38;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:06:38;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:06:38;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:09:08;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:09:08;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:11:39;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:11:39;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:14:09;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:14:09;;;;;;;;;;;25;35;;;;;;;;;
2019/12/23 08:16:39;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:16:39;;;;;;;;;;;25;35;;;;;;;;;
2019/12/23 08:19:09;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:19:09;;;;;;;;;;;25;35;;;;;;;;;
2019/12/23 08:21:39;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:21:39;;;;;;;;;;;25;35;;;;;;;;;
2019/12/23 08:26:39;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:26:39;;;;;;;;;;;25;35;;;;;;;;;
2019/12/23 08:29:09;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:29:09;;;;;;;;;;;25;35;;;;;;;;;
2019/12/23 08:31:39;;;;;;;;;;;25;35;;;;;;;;;
2019/12/23 08:31:39;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:34:09;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:34:09;;;;;;;;;;;24;34;;;;;;;;;
2019/12/23 08:36:39;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:36:39;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:39:09;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:39:09;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:41:39;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:41:39;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:46:39;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:46:39;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:49:09;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:49:09;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:51:39;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:51:39;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:54:09;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:54:09;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:56:40;;;;;;;;;;;;;;;;;;;;;
2019/12/23 08:56:40;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:59:10;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 08:59:10;;;;;;;;;;;;;;;;;;;;;
2019/12/23 09:01:40;;;;;;;;;;;;;;;;;;;;;
2019/12/23 09:01:40;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 09:06:40;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 09:06:40;;;;;;;;;;;;;;;;;;;;;
2019/12/23 09:09:10;;;;;;;;;;;;;;;;;;;;;
2019/12/23 09:09:10;;;;;;;;;;;24;35;;;;;;;;;
2019/12/23 09:11:40;;;;;;;;;;;;;;;;;;;;;
2019/12/23 09:11:40;;;;;;;;;;;24;34;;;;;;;;;
2019/12/23 09:14:10;;;;;;;;;;;;;;;;;;;;;
2019/12/23 09:14:10;;;;;;;;;;;24;34;;;;;;;;;
2019/12/23 09:16:40;;;;;;;;;;;;;;;;;;;;;
2019/12/23 09:16:40;;;;;;;;;;;24;34;;;;;;;;;
2019/12/23 09:19:10;;;;;;;;;;;;;;;;;;;;;
2019/12/23 09:19:10;;;;;;;;;;;24;34;;;;;;;;;
2019/12/23 09:21:40;;;;;;;;;;;24;34;;;;;;;;;
2019/12/23 09:21:40;;;;;;;;;;;;;;;;;;;;;
2019/12/23 09:26:40;;;;;;;;;;;24;34;;;;;;;;;
2019/12/23 09:26:40;;;;;;;;;;;;;;;;;;;;;
2019/12/23 09:29:10;;;;;;;;;;;;;;;;;;;;;
