Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/29 00:09:24;;;4.7;;;3.7;;;;;;;;;;;;;;;
2019/11/29 00:09:25;;;;;;;;;;;10.8;87.6;;;;;;;;;
2019/11/29 00:24:19;;;5.6;;;4.0;;;;;;;;;;;;;;;
2019/11/29 00:24:19;;;;;;;;;;;10.7;85.5;;;;;;;;;
2019/11/29 00:39:23;;;8.1;;;5.3;;;;;;;;;;;;;;;
2019/11/29 00:39:23;;;;;;;;;;;10.6;84.9;;;;;;;;;
2019/11/29 00:54:53;;;7.3;;;4.9;;;;;;;;;;;;;;;
2019/11/29 00:54:53;;;;;;;;;;;10.5;81.8;;;;;;;;;
2019/11/29 01:08:40;;;6.9;;;4.6;;;;;;;;;;;;;;;
2019/11/29 01:08:40;;;;;;;;;;;10.5;80.4;;;;;;;;;
2019/11/29 01:24:03;;;7.7;;;5.0;;;;;;;;;;;;;;;
2019/11/29 01:24:04;;;;;;;;;;;10.4;81.9;;;;;;;;;
2019/11/29 01:38:16;;;5.5;;;3.8;;;;;;;;;;;;;;;
2019/11/29 01:39:55;;;;;;;;;;;10.2;82.8;;;;;;;;;
2019/11/29 01:53:29;;;6.4;;;4.3;;;;;;;;;;;;;;;
2019/11/29 01:53:29;;;;;;;;;;;10.1;81.2;;;;;;;;;
2019/11/29 02:08:08;;;7.5;;;4.9;;;;;;;;;;;;;;;
2019/11/29 02:08:25;;;;;;;;;;;9.9;79.4;;;;;;;;;
2019/11/29 02:23:18;;;6.2;;;4.1;;;;;;;;;;;;;;;
2019/11/29 02:23:19;;;;;;;;;;;9.7;81.6;;;;;;;;;
2019/11/29 02:38:14;;;8.4;;;5.3;;;;;;;;;;;;;;;
2019/11/29 02:38:15;;;;;;;;;;;9.5;82.3;;;;;;;;;
2019/11/29 03:22:23;;;9.6;;;6.2;;;;;;;;;;;;;;;
2019/11/29 03:22:23;;;;;;;;;;;8.9;82.6;;;;;;;;;
2019/11/29 03:36:56;;;4.3;;;3.2;;;;;;;;;;;;;;;
2019/11/29 03:36:56;;;;;;;;;;;8.6;83.2;;;;;;;;;
2019/11/29 03:51:44;;;4.8;;;3.5;;;;;;;;;;;;;;;
2019/11/29 03:51:45;;;;;;;;;;;8.4;83.5;;;;;;;;;
2019/11/29 04:06:56;;;4.5;;;3.2;;;;;;;;;;;;;;;
2019/11/29 04:06:56;;;;;;;;;;;8.1;83.7;;;;;;;;;
2019/11/29 04:21:39;;;5.8;;;4.1;;;;;;;;;;;;;;;
2019/11/29 04:21:39;;;;;;;;;;;7.9;83.7;;;;;;;;;
2019/11/29 04:36:18;;;5.3;;;3.9;;;;;;;;;;;;;;;
2019/11/29 04:36:19;;;;;;;;;;;7.7;83.8;;;;;;;;;
2019/11/29 04:51:08;;;6.8;;;4.5;;;;;;;;;;;;;;;
2019/11/29 04:51:09;;;;;;;;;;;7.5;84.1;;;;;;;;;
2019/11/29 05:06:15;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/11/29 05:06:15;;;;;;;;;;;7.3;84.5;;;;;;;;;
2019/11/29 05:20:53;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/11/29 05:20:53;;;;;;;;;;;7.1;84.6;;;;;;;;;
2019/11/29 05:38:26;;;5.1;;;3.5;;;;;;;;;;;;;;;
2019/11/29 05:38:26;;;;;;;;;;;7.0;83.0;;;;;;;;;
2019/11/29 05:51:06;;;2.8;;;2.4;;;;;;;;;;;;;;;
2019/11/29 05:51:06;;;;;;;;;;;7.0;83.5;;;;;;;;;
2019/11/29 06:07:39;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/11/29 06:07:40;;;;;;;;;;;7.0;83.4;;;;;;;;;
2019/11/29 06:20:16;;;6.5;;;4.5;;;;;;;;;;;;;;;
2019/11/29 06:20:31;;;;;;;;;;;7.0;85.7;;;;;;;;;
2019/11/29 06:35:06;;;4.4;;;3.2;;;;;;;;;;;;;;;
2019/11/29 06:35:07;;;;;;;;;;;6.9;85.9;;;;;;;;;
2019/11/29 06:50:10;;;3.8;;;2.9;;;;;;;;;;;;;;;
2019/11/29 06:50:47;;;;;;;;;;;6.8;85.5;;;;;;;;;
2019/11/29 07:04:45;;;5.8;;;4.1;;;;;;;;;;;;;;;
2019/11/29 07:04:45;;;;;;;;;;;6.8;85.4;;;;;;;;;
2019/11/29 07:19:58;;;3.3;;;2.8;;;;;;;;;;;;;;;
2019/11/29 07:19:58;;;;;;;;;;;6.8;86.0;;;;;;;;;
2019/11/29 07:34:32;;;4.7;;;3.8;;;;;;;;;;;;;;;
2019/11/29 07:34:32;;;;;;;;;;;6.7;85.6;;;;;;;;;
2019/11/29 07:51:13;;;4.0;;;3.2;;;;;;;;;;;;;;;
2019/11/29 07:51:13;;;;;;;;;;;6.6;84.7;;;;;;;;;
2019/11/29 08:04:04;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/11/29 08:04:04;;;;;;;;;;;6.6;85.6;;;;;;;;;
2019/11/29 08:21:17;;;6.1;;;4.2;;;;;;;;;;;;;;;
2019/11/29 08:21:24;;;;;;;;;;;6.5;86.1;;;;;;;;;
2019/11/29 08:34:01;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/11/29 08:34:01;;;;;;;;;;;6.5;87.3;;;;;;;;;
2019/11/29 08:49:11;;;4.5;;;3.5;;;;;;;;;;;;;;;
2019/11/29 08:49:11;;;;;;;;;;;6.6;85.9;;;;;;;;;
2019/11/29 09:03:20;;;6.6;;;4.6;;;;;;;;;;;;;;;
2019/11/29 09:03:50;;;;;;;;;;;7.0;86.1;;;;;;;;;
2019/11/29 09:18:58;;;6.1;;;4.4;;;;;;;;;;;;;;;
2019/11/29 09:18:59;;;;;;;;;;;7.3;84.1;;;;;;;;;
2019/11/29 09:33:05;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/11/29 09:33:05;;;;;;;;;;;7.6;85.2;;;;;;;;;
2019/11/29 09:54:36;;;4.8;;;3.7;;;;;;;;;;;;;;;
2019/11/29 10:03:02;;;3.4;;;2.7;;;;;;;;;;;;;;;
2019/11/29 10:03:03;;;;;;;;;;;8.1;80.4;;;;;;;;;
2019/11/29 10:17:39;;;6.2;;;4.6;;;;;;;;;;;;;;;
2019/11/29 10:17:39;;;;;;;;;;;8.5;79.7;;;;;;;;;
2019/11/29 10:32:45;;;4.6;;;3.7;;;;;;;;;;;;;;;
2019/11/29 10:32:45;;;;;;;;;;;8.7;78.1;;;;;;;;;
2019/11/29 10:48:22;;;4.0;;;3.3;;;;;;;;;;;;;;;
2019/11/29 10:48:22;;;;;;;;;;;9.0;76.2;;;;;;;;;
2019/11/29 11:01:59;;;6.7;;;4.8;;;;;;;;;;;;;;;
2019/11/29 11:02:00;;;;;;;;;;;9.4;75.9;;;;;;;;;
2019/11/29 11:16:49;;;7.0;;;4.9;;;;;;;;;;;;;;;
2019/11/29 11:16:49;;;;;;;;;;;9.8;74.1;;;;;;;;;
2019/11/29 11:33:03;;;4.8;;;3.6;;;;;;;;;;;;;;;
2019/11/29 11:33:04;;;;;;;;;;;10.3;72.8;;;;;;;;;
2019/11/29 11:46:36;;;6.9;;;4.8;;;;;;;;;;;;;;;
2019/11/29 11:46:36;;;;;;;;;;;10.5;70.3;;;;;;;;;
2019/11/29 12:01:21;;;4.8;;;3.4;;;;;;;;;;;;;;;
2019/11/29 12:01:21;;;;;;;;;;;10.6;71.8;;;;;;;;;
2019/11/29 12:17:31;;;4.1;;;2.9;;;;;;;;;;;;;;;
2019/11/29 12:17:31;;;;;;;;;;;10.7;72.2;;;;;;;;;
2019/11/29 12:31:42;;;5.3;;;3.9;;;;;;;;;;;;;;;
2019/11/29 12:31:44;;;;;;;;;;;10.7;72.3;;;;;;;;;
2019/11/29 13:01:23;;;6.3;;;4.4;;;;;;;;;;;;;;;
2019/11/29 13:01:24;;;;;;;;;;;10.9;69.8;;;;;;;;;
2019/11/29 13:30:14;;;4.8;;;3.5;;;;;;;;;;;;;;;
2019/11/29 13:30:14;;;;;;;;;;;10.9;70.3;;;;;;;;;
2019/11/29 13:46:51;;;4.7;;;3.3;;;;;;;;;;;;;;;
2019/11/29 13:46:51;;;;;;;;;;;10.9;66.2;;;;;;;;;
2019/11/29 13:59:56;;;5.2;;;3.9;;;;;;;;;;;;;;;
2019/11/29 13:59:56;;;;;;;;;;;11.1;68.1;;;;;;;;;
2019/11/29 14:15:33;;;3.6;;;2.7;;;;;;;;;;;;;;;
2019/11/29 14:15:50;;;;;;;;;;;11.1;69.3;;;;;;;;;
2019/11/29 14:29:57;;;5.0;;;3.5;;;;;;;;;;;;;;;
2019/11/29 14:29:57;;;;;;;;;;;11.1;70.6;;;;;;;;;
2019/11/29 14:44:33;;;3.6;;;2.6;;;;;;;;;;;;;;;
2019/11/29 14:44:33;;;;;;;;;;;10.9;70.5;;;;;;;;;
2019/11/29 14:59:39;;;3.6;;;2.6;;;;;;;;;;;;;;;
2019/11/29 14:59:40;;;;;;;;;;;10.8;70.1;;;;;;;;;
2019/11/29 15:14:18;;;5.4;;;3.6;;;;;;;;;;;;;;;
2019/11/29 15:14:18;;;;;;;;;;;10.6;70.2;;;;;;;;;
2019/11/29 15:29:23;;;3.0;;;2.5;;;;;;;;;;;;;;;
2019/11/29 15:29:24;;;;;;;;;;;10.5;71.1;;;;;;;;;
2019/11/29 15:44:30;;;3.9;;;2.8;;;;;;;;;;;;;;;
2019/11/29 15:44:30;;;;;;;;;;;10.3;72.4;;;;;;;;;
2019/11/29 15:59:28;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/11/29 15:59:32;;;;;;;;;;;10.1;73.2;;;;;;;;;
2019/11/29 16:13:44;;;3.7;;;3.0;;;;;;;;;;;;;;;
2019/11/29 16:13:44;;;;;;;;;;;9.8;75.0;;;;;;;;;
2019/11/29 16:28:49;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/11/29 16:28:49;;;;;;;;;;;9.4;75.8;;;;;;;;;
2019/11/29 16:43:36;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/11/29 16:43:36;;;;;;;;;;;9.1;76.8;;;;;;;;;
2019/11/29 16:59:49;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/11/29 16:59:50;;;;;;;;;;;8.7;77.4;;;;;;;;;
2019/11/29 17:12:41;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/29 17:12:41;;;;;;;;;;;8.5;78.6;;;;;;;;;
2019/11/29 17:27:48;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/11/29 17:27:49;;;;;;;;;;;8.2;79.1;;;;;;;;;
2019/11/29 17:43:07;;;3.1;;;2.5;;;;;;;;;;;;;;;
2019/11/29 17:43:07;;;;;;;;;;;7.9;79.5;;;;;;;;;
2019/11/29 17:57:14;;;10.4;;;10.0;;;;;;;;;;;;;;;
2019/11/29 17:57:15;;;;;;;;;;;7.7;80.1;;;;;;;;;
2019/11/29 18:12:20;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/11/29 18:12:20;;;;;;;;;;;7.4;80.7;;;;;;;;;
2019/11/29 18:26:57;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/11/29 18:26:57;;;;;;;;;;;7.2;81.1;;;;;;;;;
2019/11/29 18:42:03;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/11/29 18:42:04;;;;;;;;;;;7.0;81.3;;;;;;;;;
2019/11/29 18:56:51;;;3.2;;;3.1;;;;;;;;;;;;;;;
2019/11/29 18:56:51;;;;;;;;;;;6.8;81.7;;;;;;;;;
2019/11/29 19:11:28;;;6.0;;;4.9;;;;;;;;;;;;;;;
2019/11/29 19:11:29;;;;;;;;;;;6.6;82.4;;;;;;;;;
2019/11/29 19:26:50;;;4.8;;;4.7;;;;;;;;;;;;;;;
2019/11/29 19:26:51;;;;;;;;;;;6.4;82.0;;;;;;;;;
2019/11/29 19:43:04;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/29 19:43:04;;;;;;;;;;;6.3;81.4;;;;;;;;;
2019/11/29 19:56:10;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/29 19:56:10;;;;;;;;;;;6.3;82.4;;;;;;;;;
2019/11/29 20:13:17;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/29 20:13:18;;;;;;;;;;;6.1;81.2;;;;;;;;;
2019/11/29 20:27:00;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/29 20:27:00;;;;;;;;;;;6.1;81.6;;;;;;;;;
2019/11/29 20:40:51;;;8.4;;;8.0;;;;;;;;;;;;;;;
2019/11/29 20:40:55;;;;;;;;;;;6.0;82.3;;;;;;;;;
2019/11/29 20:55:39;;;14.2;;;12.0;;;;;;;;;;;;;;;
2019/11/29 20:55:42;;;;;;;;;;;5.9;83.2;;;;;;;;;
2019/11/29 21:10:32;;;14.2;;;12.1;;;;;;;;;;;;;;;
2019/11/29 21:10:33;;;;;;;;;;;5.7;83.8;;;;;;;;;
2019/11/29 22:10:01;;;8.9;;;8.8;;;;;;;;;;;;;;;
2019/11/29 22:10:02;;;;;;;;;;;5.2;83.4;;;;;;;;;
2019/11/29 22:24:39;;;9.5;;;9.3;;;;;;;;;;;;;;;
2019/11/29 22:24:40;;;;;;;;;;;5.2;83.7;;;;;;;;;
2019/11/29 22:39:14;;;10.3;;;10.0;;;;;;;;;;;;;;;
2019/11/29 22:39:18;;;;;;;;;;;5.1;83.4;;;;;;;;;
2019/11/29 22:54:25;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/11/29 22:54:25;;;;;;;;;;;4.9;84.4;;;;;;;;;
2019/11/29 23:08:54;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/11/29 23:08:55;;;;;;;;;;;4.8;84.8;;;;;;;;;
2019/11/29 23:24:52;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/11/29 23:24:53;;;;;;;;;;;4.6;85.0;;;;;;;;;
2019/11/29 23:40:26;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/29 23:40:26;;;;;;;;;;;4.6;84.4;;;;;;;;;
2019/11/29 23:55:07;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/29 23:55:07;;;;;;;;;;;4.6;85.1;;;;;;;;;
