Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/29 00:08:23;;;9.1;;;6.3;;;;;;;;;;;;;;;
2019/11/29 00:08:23;;;;;;;;;;;10.2;91.6;;;;;;;;;
2019/11/29 00:23:17;;;9.1;;;6.0;;;;;;;;;;;;;;;
2019/11/29 00:23:17;;;;;;;;;;;10.1;89.5;;;;;;;;;
2019/11/29 00:38:52;;;9.9;;;6.4;;;;;;;;;;;;;;;
2019/11/29 00:38:52;;;;;;;;;;;9.8;87.1;;;;;;;;;
2019/11/29 00:54:22;;;8.9;;;5.8;;;;;;;;;;;;;;;
2019/11/29 00:54:22;;;;;;;;;;;9.6;85.2;;;;;;;;;
2019/11/29 01:08:09;;;12.9;;;8.0;;;;;;;;;;;;;;;
2019/11/29 01:08:09;;;;;;;;;;;9.5;85.7;;;;;;;;;
2019/11/29 01:22:33;;;8.8;;;5.7;;;;;;;;;;;;;;;
2019/11/29 01:22:33;;;;;;;;;;;9.6;85.2;;;;;;;;;
2019/11/29 01:39:58;;;6.2;;;4.2;;;;;;;;;;;;;;;
2019/11/29 01:40:07;;;;;;;;;;;9.5;82.3;;;;;;;;;
2019/11/29 01:52:18;;;10.3;;;6.4;;;;;;;;;;;;;;;
2019/11/29 01:52:19;;;;;;;;;;;9.3;83.0;;;;;;;;;
2019/11/29 02:07:07;;;7.3;;;4.7;;;;;;;;;;;;;;;
2019/11/29 02:07:07;;;;;;;;;;;9.1;84.0;;;;;;;;;
2019/11/29 02:22:17;;;3.8;;;2.8;;;;;;;;;;;;;;;
2019/11/29 02:22:17;;;;;;;;;;;8.9;86.2;;;;;;;;;
2019/11/29 02:36:40;;;9.8;;;6.1;;;;;;;;;;;;;;;
2019/11/29 02:36:40;;;;;;;;;;;8.6;86.4;;;;;;;;;
2019/11/29 02:51:50;;;5.8;;;4.0;;;;;;;;;;;;;;;
2019/11/29 02:53:16;;;;;;;;;;;8.4;87.5;;;;;;;;;
2019/11/29 03:06:48;;;7.9;;;5.3;;;;;;;;;;;;;;;
2019/11/29 03:06:48;;;;;;;;;;;8.1;86.6;;;;;;;;;
2019/11/29 03:21:52;;;7.9;;;5.0;;;;;;;;;;;;;;;
2019/11/29 03:21:52;;;;;;;;;;;7.9;86.8;;;;;;;;;
2019/11/29 03:36:25;;;9.1;;;5.7;;;;;;;;;;;;;;;
2019/11/29 03:36:25;;;;;;;;;;;7.6;88.3;;;;;;;;;
2019/11/29 03:51:39;;;6.6;;;4.4;;;;;;;;;;;;;;;
2019/11/29 03:51:43;;;;;;;;;;;7.3;88.1;;;;;;;;;
2019/11/29 04:06:25;;;6.8;;;4.4;;;;;;;;;;;;;;;
2019/11/29 04:06:25;;;;;;;;;;;7.1;87.9;;;;;;;;;
2019/11/29 04:21:07;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/11/29 04:21:08;;;;;;;;;;;6.9;87.3;;;;;;;;;
2019/11/29 04:35:16;;;3.3;;;2.6;;;;;;;;;;;;;;;
2019/11/29 04:35:16;;;;;;;;;;;6.8;88.8;;;;;;;;;
2019/11/29 05:05:14;;;7.4;;;4.9;;;;;;;;;;;;;;;
2019/11/29 05:05:14;;;;;;;;;;;6.4;89.3;;;;;;;;;
2019/11/29 05:19:51;;;6.5;;;4.5;;;;;;;;;;;;;;;
2019/11/29 05:19:52;;;;;;;;;;;6.2;88.1;;;;;;;;;
2019/11/29 05:35:24;;;6.9;;;4.6;;;;;;;;;;;;;;;
2019/11/29 05:35:24;;;;;;;;;;;6.2;89.2;;;;;;;;;
2019/11/29 05:49:34;;;8.5;;;5.5;;;;;;;;;;;;;;;
2019/11/29 05:49:34;;;;;;;;;;;6.2;89.1;;;;;;;;;
2019/11/29 06:05:08;;;6.0;;;4.3;;;;;;;;;;;;;;;
2019/11/29 06:05:09;;;;;;;;;;;6.1;89.3;;;;;;;;;
2019/11/29 06:19:14;;;7.6;;;5.0;;;;;;;;;;;;;;;
2019/11/29 06:19:15;;;;;;;;;;;6.1;90.1;;;;;;;;;
2019/11/29 06:34:05;;;6.6;;;4.4;;;;;;;;;;;;;;;
2019/11/29 06:34:06;;;;;;;;;;;6.1;90.1;;;;;;;;;
2019/11/29 06:48:39;;;5.1;;;3.7;;;;;;;;;;;;;;;
2019/11/29 06:48:39;;;;;;;;;;;6.3;87.8;;;;;;;;;
2019/11/29 07:04:14;;;5.6;;;3.9;;;;;;;;;;;;;;;
2019/11/29 07:04:14;;;;;;;;;;;6.5;88.6;;;;;;;;;
2019/11/29 07:19:59;;;4.7;;;3.4;;;;;;;;;;;;;;;
2019/11/29 07:21:43;;;;;;;;;;;6.4;88.2;;;;;;;;;
2019/11/29 07:33:32;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/11/29 07:33:32;;;;;;;;;;;6.4;87.3;;;;;;;;;
2019/11/29 07:48:40;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/11/29 07:48:40;;;;;;;;;;;6.2;88.6;;;;;;;;;
2019/11/29 08:05:05;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/11/29 08:05:05;;;;;;;;;;;5.8;90.5;;;;;;;;;
2019/11/29 08:18:00;;;7.1;;;5.0;;;;;;;;;;;;;;;
2019/11/29 08:18:12;;;;;;;;;;;5.6;92.0;;;;;;;;;
2019/11/29 08:33:01;;;5.7;;;4.4;;;;;;;;;;;;;;;
2019/11/29 08:33:01;;;;;;;;;;;5.6;92.6;;;;;;;;;
2019/11/29 08:48:41;;;7.5;;;5.3;;;;;;;;;;;;;;;
2019/11/29 08:48:41;;;;;;;;;;;6.0;85.9;;;;;;;;;
2019/11/29 09:02:49;;;6.5;;;4.6;;;;;;;;;;;;;;;
2019/11/29 09:02:50;;;;;;;;;;;6.7;85.7;;;;;;;;;
2019/11/29 09:17:27;;;8.1;;;5.5;;;;;;;;;;;;;;;
2019/11/29 09:17:27;;;;;;;;;;;7.3;84.2;;;;;;;;;
2019/11/29 09:32:04;;;7.5;;;5.4;;;;;;;;;;;;;;;
2019/11/29 09:32:04;;;;;;;;;;;7.8;82.0;;;;;;;;;
2019/11/29 09:49:51;;;5.7;;;4.4;;;;;;;;;;;;;;;
2019/11/29 09:50:04;;;;;;;;;;;8.1;81.5;;;;;;;;;
2019/11/29 10:01:31;;;6.1;;;4.7;;;;;;;;;;;;;;;
2019/11/29 10:01:32;;;;;;;;;;;8.3;82.4;;;;;;;;;
2019/11/29 10:16:37;;;7.0;;;5.0;;;;;;;;;;;;;;;
2019/11/29 10:16:38;;;;;;;;;;;8.3;82.3;;;;;;;;;
2019/11/29 10:31:14;;;7.4;;;5.3;;;;;;;;;;;;;;;
2019/11/29 10:31:14;;;;;;;;;;;8.4;81.5;;;;;;;;;
2019/11/29 10:46:50;;;8.9;;;6.1;;;;;;;;;;;;;;;
2019/11/29 10:46:50;;;;;;;;;;;8.6;80.8;;;;;;;;;
2019/11/29 11:00:56;;;12.1;;;7.7;;;;;;;;;;;;;;;
2019/11/29 11:00:56;;;;;;;;;;;8.8;78.0;;;;;;;;;
2019/11/29 11:15:48;;;5.7;;;4.3;;;;;;;;;;;;;;;
2019/11/29 11:15:49;;;;;;;;;;;9.1;76.3;;;;;;;;;
2019/11/29 11:31:20;;;7.6;;;5.1;;;;;;;;;;;;;;;
2019/11/29 11:31:25;;;;;;;;;;;9.4;75.6;;;;;;;;;
2019/11/29 11:46:03;;;5.6;;;4.1;;;;;;;;;;;;;;;
2019/11/29 11:46:04;;;;;;;;;;;9.7;74.1;;;;;;;;;
2019/11/29 12:00:47;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/11/29 12:00:49;;;;;;;;;;;9.8;71.8;;;;;;;;;
2019/11/29 12:14:59;;;7.8;;;5.2;;;;;;;;;;;;;;;
2019/11/29 12:14:59;;;;;;;;;;;10.1;72.3;;;;;;;;;
2019/11/29 12:30:39;;;4.2;;;3.0;;;;;;;;;;;;;;;
2019/11/29 12:30:41;;;;;;;;;;;10.3;71.5;;;;;;;;;
2019/11/29 12:47:22;;;7.3;;;4.8;;;;;;;;;;;;;;;
2019/11/29 12:47:26;;;;;;;;;;;10.4;70.7;;;;;;;;;
2019/11/29 13:00:26;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/11/29 13:00:42;;;;;;;;;;;10.4;71.4;;;;;;;;;
2019/11/29 13:14:30;;;5.4;;;3.8;;;;;;;;;;;;;;;
2019/11/29 13:15:10;;;;;;;;;;;10.3;70.9;;;;;;;;;
2019/11/29 13:30:13;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/11/29 13:30:13;;;;;;;;;;;10.2;69.1;;;;;;;;;
2019/11/29 13:45:20;;;6.3;;;4.1;;;;;;;;;;;;;;;
2019/11/29 13:45:20;;;;;;;;;;;10.4;70.1;;;;;;;;;
2019/11/29 13:59:25;;;7.1;;;4.7;;;;;;;;;;;;;;;
2019/11/29 13:59:25;;;;;;;;;;;10.6;71.4;;;;;;;;;
2019/11/29 14:14:48;;;5.7;;;3.8;;;;;;;;;;;;;;;
2019/11/29 14:14:49;;;;;;;;;;;10.5;72.2;;;;;;;;;
2019/11/29 14:29:25;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/11/29 14:29:26;;;;;;;;;;;10.5;72.3;;;;;;;;;
2019/11/29 14:44:32;;;7.3;;;5.4;;;;;;;;;;;;;;;
2019/11/29 14:44:32;;;;;;;;;;;10.4;71.9;;;;;;;;;
2019/11/29 14:58:08;;;8.5;;;5.5;;;;;;;;;;;;;;;
2019/11/29 14:58:08;;;;;;;;;;;10.2;73.3;;;;;;;;;
2019/11/29 15:13:17;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/11/29 15:13:17;;;;;;;;;;;10.0;72.8;;;;;;;;;
2019/11/29 15:27:52;;;4.6;;;3.2;;;;;;;;;;;;;;;
2019/11/29 15:27:53;;;;;;;;;;;9.9;74.4;;;;;;;;;
2019/11/29 15:42:59;;;4.9;;;3.3;;;;;;;;;;;;;;;
2019/11/29 15:42:59;;;;;;;;;;;9.7;76.1;;;;;;;;;
2019/11/29 15:58:58;;;2.4;;;2.0;;;;;;;;;;;;;;;
2019/11/29 15:59:11;;;;;;;;;;;9.4;77.5;;;;;;;;;
2019/11/29 16:12:43;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/11/29 16:12:43;;;;;;;;;;;8.9;80.6;;;;;;;;;
2019/11/29 16:57:39;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/11/29 16:57:39;;;;;;;;;;;7.6;84.6;;;;;;;;;
2019/11/29 17:11:38;;;3.4;;;2.7;;;;;;;;;;;;;;;
2019/11/29 17:11:39;;;;;;;;;;;7.2;86.0;;;;;;;;;
2019/11/29 17:27:06;;;3.6;;;2.7;;;;;;;;;;;;;;;
2019/11/29 17:27:16;;;;;;;;;;;6.8;86.3;;;;;;;;;
2019/11/29 17:41:36;;;4.1;;;3.2;;;;;;;;;;;;;;;
2019/11/29 17:41:36;;;;;;;;;;;6.5;88.1;;;;;;;;;
2019/11/29 17:56:44;;;3.8;;;3.2;;;;;;;;;;;;;;;
2019/11/29 17:56:44;;;;;;;;;;;6.1;88.0;;;;;;;;;
2019/11/29 18:11:50;;;6.6;;;4.8;;;;;;;;;;;;;;;
2019/11/29 18:11:50;;;;;;;;;;;6.0;87.9;;;;;;;;;
2019/11/29 18:25:56;;;3.4;;;2.9;;;;;;;;;;;;;;;
2019/11/29 18:25:57;;;;;;;;;;;5.8;88.6;;;;;;;;;
2019/11/29 18:40:33;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/11/29 18:40:33;;;;;;;;;;;5.6;89.0;;;;;;;;;
2019/11/29 18:55:50;;;7.0;;;5.2;;;;;;;;;;;;;;;
2019/11/29 18:55:50;;;;;;;;;;;5.4;88.7;;;;;;;;;
2019/11/29 19:10:28;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/11/29 19:10:28;;;;;;;;;;;5.3;89.6;;;;;;;;;
2019/11/29 19:25:19;;;7.0;;;5.6;;;;;;;;;;;;;;;
2019/11/29 19:25:19;;;;;;;;;;;5.1;89.3;;;;;;;;;
2019/11/29 19:40:01;;;5.0;;;4.7;;;;;;;;;;;;;;;
2019/11/29 19:40:02;;;;;;;;;;;4.9;89.4;;;;;;;;;
2019/11/29 19:55:09;;;4.9;;;4.7;;;;;;;;;;;;;;;
2019/11/29 19:55:09;;;;;;;;;;;4.7;89.8;;;;;;;;;
2019/11/29 20:24:59;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/29 20:24:59;;;;;;;;;;;4.1;90.4;;;;;;;;;
2019/11/29 20:39:48;;;5.8;;;5.6;;;;;;;;;;;;;;;
2019/11/29 20:40:11;;;;;;;;;;;3.8;91.3;;;;;;;;;
2019/11/29 20:54:07;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/29 20:54:08;;;;;;;;;;;3.6;91.8;;;;;;;;;
2019/11/29 21:08:59;;;6.6;;;6.2;;;;;;;;;;;;;;;
2019/11/29 21:09:00;;;;;;;;;;;3.4;91.5;;;;;;;;;
2019/11/29 21:23:47;;;7.3;;;7.1;;;;;;;;;;;;;;;
2019/11/29 21:23:48;;;;;;;;;;;3.2;92.5;;;;;;;;;
2019/11/29 21:38:57;;;6.6;;;6.4;;;;;;;;;;;;;;;
2019/11/29 21:38:57;;;;;;;;;;;3.1;92.4;;;;;;;;;
2019/11/29 21:53:35;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/11/29 21:53:35;;;;;;;;;;;2.9;92.6;;;;;;;;;
2019/11/29 22:08:29;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/29 22:08:30;;;;;;;;;;;2.8;91.9;;;;;;;;;
2019/11/29 22:23:09;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/11/29 22:23:09;;;;;;;;;;;2.7;92.8;;;;;;;;;
2019/11/29 22:41:50;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/29 22:41:50;;;;;;;;;;;2.5;90.5;;;;;;;;;
2019/11/29 22:53:54;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/11/29 22:53:54;;;;;;;;;;;2.6;91.6;;;;;;;;;
2019/11/29 23:08:20;;;10.0;;;9.7;;;;;;;;;;;;;;;
2019/11/29 23:08:23;;;;;;;;;;;2.6;92.3;;;;;;;;;
2019/11/29 23:23:15;;;9.8;;;9.6;;;;;;;;;;;;;;;
2019/11/29 23:23:19;;;;;;;;;;;2.5;92.4;;;;;;;;;
2019/11/29 23:37:49;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/11/29 23:37:52;;;;;;;;;;;2.4;93.6;;;;;;;;;
2019/11/29 23:52:35;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/11/29 23:52:35;;;;;;;;;;;2.4;91.7;;;;;;;;;
