Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/29 00:10:55;;;6.0;;;4.3;;;;;;;;;;;;;;;
2019/11/29 00:10:57;;;;;;;;;;;11.0;81.8;;;;;;;;;
2019/11/29 00:24:49;;;10.6;;;6.8;;;;;;;;;;;;;;;
2019/11/29 00:24:49;;;;;;;;;;;11.0;80.5;;;;;;;;;
2019/11/29 00:39:53;;;8.7;;;5.8;;;;;;;;;;;;;;;
2019/11/29 00:39:53;;;;;;;;;;;11.0;79.8;;;;;;;;;
2019/11/29 00:54:21;;;11.7;;;7.3;;;;;;;;;;;;;;;
2019/11/29 00:54:21;;;;;;;;;;;10.8;79.3;;;;;;;;;
2019/11/29 01:09:10;;;7.1;;;4.6;;;;;;;;;;;;;;;
2019/11/29 01:10:18;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/29 01:24:04;;;8.6;;;5.3;;;;;;;;;;;;;;;
2019/11/29 01:24:05;;;;;;;;;;;10.6;76.4;;;;;;;;;
2019/11/29 01:40:08;;;9.0;;;5.6;;;;;;;;;;;;;;;
2019/11/29 01:40:10;;;;;;;;;;;10.5;76.8;;;;;;;;;
2019/11/29 01:53:59;;;11.1;;;6.8;;;;;;;;;;;;;;;
2019/11/29 01:55:01;;;;;;;;;;;10.4;76.2;;;;;;;;;
2019/11/29 02:08:27;;;6.8;;;4.5;;;;;;;;;;;;;;;
2019/11/29 02:08:29;;;;;;;;;;;10.2;74.5;;;;;;;;;
2019/11/29 02:24:50;;;8.2;;;5.1;;;;;;;;;;;;;;;
2019/11/29 02:24:50;;;;;;;;;;;10.0;74.4;;;;;;;;;
2019/11/29 02:38:45;;;9.2;;;5.7;;;;;;;;;;;;;;;
2019/11/29 02:38:45;;;;;;;;;;;9.9;75.7;;;;;;;;;
2019/11/29 02:53:20;;;7.7;;;5.0;;;;;;;;;;;;;;;
2019/11/29 02:53:21;;;;;;;;;;;9.7;76.3;;;;;;;;;
2019/11/29 03:08:19;;;6.9;;;4.4;;;;;;;;;;;;;;;
2019/11/29 03:08:19;;;;;;;;;;;9.5;78.1;;;;;;;;;
2019/11/29 03:24:23;;;6.9;;;4.4;;;;;;;;;;;;;;;
2019/11/29 03:24:23;;;;;;;;;;;9.3;77.5;;;;;;;;;
2019/11/29 03:37:56;;;6.4;;;4.3;;;;;;;;;;;;;;;
2019/11/29 03:37:56;;;;;;;;;;;9.1;78.7;;;;;;;;;
2019/11/29 03:52:15;;;9.4;;;6.0;;;;;;;;;;;;;;;
2019/11/29 03:52:17;;;;;;;;;;;8.9;79.3;;;;;;;;;
2019/11/29 04:07:33;;;9.3;;;5.8;;;;;;;;;;;;;;;
2019/11/29 04:07:43;;;;;;;;;;;8.6;78.7;;;;;;;;;
2019/11/29 04:22:09;;;8.7;;;5.6;;;;;;;;;;;;;;;
2019/11/29 04:22:10;;;;;;;;;;;8.4;78.6;;;;;;;;;
2019/11/29 04:37:49;;;8.1;;;5.3;;;;;;;;;;;;;;;
2019/11/29 04:37:49;;;;;;;;;;;8.2;77.7;;;;;;;;;
2019/11/29 04:52:09;;;5.7;;;3.9;;;;;;;;;;;;;;;
2019/11/29 04:52:09;;;;;;;;;;;8.0;78.1;;;;;;;;;
2019/11/29 05:07:16;;;7.7;;;4.9;;;;;;;;;;;;;;;
2019/11/29 05:07:16;;;;;;;;;;;7.9;77.7;;;;;;;;;
2019/11/29 05:21:53;;;8.4;;;5.3;;;;;;;;;;;;;;;
2019/11/29 05:21:53;;;;;;;;;;;7.7;78.1;;;;;;;;;
2019/11/29 05:36:55;;;6.3;;;4.2;;;;;;;;;;;;;;;
2019/11/29 05:36:55;;;;;;;;;;;7.5;78.8;;;;;;;;;
2019/11/29 05:51:36;;;10.2;;;6.3;;;;;;;;;;;;;;;
2019/11/29 05:51:37;;;;;;;;;;;7.3;79.4;;;;;;;;;
2019/11/29 06:07:09;;;5.8;;;3.9;;;;;;;;;;;;;;;
2019/11/29 06:07:09;;;;;;;;;;;7.2;80.1;;;;;;;;;
2019/11/29 06:22:03;;;5.8;;;4.1;;;;;;;;;;;;;;;
2019/11/29 06:22:03;;;;;;;;;;;7.1;80.5;;;;;;;;;
2019/11/29 06:36:07;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/11/29 06:36:07;;;;;;;;;;;7.1;80.3;;;;;;;;;
2019/11/29 06:51:26;;;5.6;;;3.9;;;;;;;;;;;;;;;
2019/11/29 06:51:34;;;;;;;;;;;7.2;79.3;;;;;;;;;
2019/11/29 07:05:45;;;6.4;;;4.4;;;;;;;;;;;;;;;
2019/11/29 07:05:46;;;;;;;;;;;7.3;79.2;;;;;;;;;
2019/11/29 07:21:51;;;6.6;;;4.4;;;;;;;;;;;;;;;
2019/11/29 07:21:53;;;;;;;;;;;7.3;80.3;;;;;;;;;
2019/11/29 07:36:03;;;7.9;;;5.0;;;;;;;;;;;;;;;
2019/11/29 07:50:11;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/11/29 07:51:12;;;;;;;;;;;7.0;80.4;;;;;;;;;
2019/11/29 08:05:05;;;7.3;;;4.9;;;;;;;;;;;;;;;
2019/11/29 08:05:05;;;;;;;;;;;6.9;81.4;;;;;;;;;
2019/11/29 08:21:30;;;5.3;;;4.0;;;;;;;;;;;;;;;
2019/11/29 08:21:36;;;;;;;;;;;6.7;81.0;;;;;;;;;
2019/11/29 08:35:02;;;6.0;;;4.2;;;;;;;;;;;;;;;
2019/11/29 08:36:28;;;;;;;;;;;6.8;80.8;;;;;;;;;
2019/11/29 08:53:43;;;5.6;;;4.0;;;;;;;;;;;;;;;
2019/11/29 08:53:43;;;;;;;;;;;7.1;76.1;;;;;;;;;
2019/11/29 09:04:21;;;8.0;;;5.6;;;;;;;;;;;;;;;
2019/11/29 09:04:21;;;;;;;;;;;7.8;76.2;;;;;;;;;
2019/11/29 09:21:00;;;6.5;;;4.6;;;;;;;;;;;;;;;
2019/11/29 09:21:00;;;;;;;;;;;8.2;75.5;;;;;;;;;
2019/11/29 09:34:05;;;6.8;;;4.8;;;;;;;;;;;;;;;
2019/11/29 09:34:05;;;;;;;;;;;8.5;77.1;;;;;;;;;
2019/11/29 09:56:47;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/11/29 10:04:03;;;8.2;;;5.4;;;;;;;;;;;;;;;
2019/11/29 10:04:04;;;;;;;;;;;9.1;67.5;;;;;;;;;
2019/11/29 10:19:09;;;5.9;;;4.3;;;;;;;;;;;;;;;
2019/11/29 10:19:09;;;;;;;;;;;9.9;62.5;;;;;;;;;
2019/11/29 10:34:46;;;6.4;;;4.5;;;;;;;;;;;;;;;
2019/11/29 10:34:46;;;;;;;;;;;11.2;61.1;;;;;;;;;
2019/11/29 10:49:22;;;5.2;;;3.8;;;;;;;;;;;;;;;
2019/11/29 10:49:22;;;;;;;;;;;11.9;59.3;;;;;;;;;
2019/11/29 11:04:40;;;8.2;;;5.6;;;;;;;;;;;;;;;
2019/11/29 11:04:41;;;;;;;;;;;12.7;59.0;;;;;;;;;
2019/11/29 11:19:50;;;5.6;;;4.1;;;;;;;;;;;;;;;
2019/11/29 11:19:50;;;;;;;;;;;13.2;60.9;;;;;;;;;
2019/11/29 11:33:35;;;5.8;;;4.1;;;;;;;;;;;;;;;
2019/11/29 11:33:35;;;;;;;;;;;13.3;60.3;;;;;;;;;
2019/11/29 11:48:36;;;9.7;;;6.1;;;;;;;;;;;;;;;
2019/11/29 11:48:36;;;;;;;;;;;13.1;59.9;;;;;;;;;
2019/11/29 12:03:52;;;5.6;;;3.7;;;;;;;;;;;;;;;
2019/11/29 12:03:52;;;;;;;;;;;12.8;61.1;;;;;;;;;
2019/11/29 12:18:01;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/11/29 12:18:02;;;;;;;;;;;12.6;62.8;;;;;;;;;
2019/11/29 12:33:14;;;11.2;;;7.1;;;;;;;;;;;;;;;
2019/11/29 12:33:14;;;;;;;;;;;12.5;63.4;;;;;;;;;
2019/11/29 12:48:03;;;8.0;;;5.1;;;;;;;;;;;;;;;
2019/11/29 12:48:09;;;;;;;;;;;12.5;56.5;;;;;;;;;
2019/11/29 13:02:56;;;7.3;;;5.0;;;;;;;;;;;;;;;
2019/11/29 13:02:56;;;;;;;;;;;13.4;50.9;;;;;;;;;
2019/11/29 13:18:11;;;6.9;;;4.7;;;;;;;;;;;;;;;
2019/11/29 13:18:11;;;;;;;;;;;14.2;55.9;;;;;;;;;
2019/11/29 13:32:45;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/11/29 13:32:45;;;;;;;;;;;14.0;52.5;;;;;;;;;
2019/11/29 13:47:51;;;6.3;;;4.2;;;;;;;;;;;;;;;
2019/11/29 13:47:51;;;;;;;;;;;14.3;53.2;;;;;;;;;
2019/11/29 14:02:37;;;5.6;;;3.8;;;;;;;;;;;;;;;
2019/11/29 14:02:42;;;;;;;;;;;14.3;56.8;;;;;;;;;
2019/11/29 14:18:07;;;6.1;;;4.0;;;;;;;;;;;;;;;
2019/11/29 14:18:13;;;;;;;;;;;13.7;60.7;;;;;;;;;
2019/11/29 14:32:58;;;5.6;;;3.6;;;;;;;;;;;;;;;
2019/11/29 14:32:59;;;;;;;;;;;13.1;61.1;;;;;;;;;
2019/11/29 14:48:35;;;6.6;;;4.2;;;;;;;;;;;;;;;
2019/11/29 14:48:36;;;;;;;;;;;12.6;61.0;;;;;;;;;
2019/11/29 15:02:41;;;7.6;;;4.8;;;;;;;;;;;;;;;
2019/11/29 15:02:43;;;;;;;;;;;12.3;61.7;;;;;;;;;
2019/11/29 15:18:20;;;4.4;;;3.1;;;;;;;;;;;;;;;
2019/11/29 15:18:20;;;;;;;;;;;11.9;62.8;;;;;;;;;
2019/11/29 15:32:55;;;7.2;;;5.6;;;;;;;;;;;;;;;
2019/11/29 15:32:56;;;;;;;;;;;11.6;63.0;;;;;;;;;
2019/11/29 15:47:01;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/29 15:47:01;;;;;;;;;;;11.3;64.5;;;;;;;;;
2019/11/29 16:01:49;;;5.1;;;3.8;;;;;;;;;;;;;;;
2019/11/29 16:02:09;;;;;;;;;;;10.9;66.5;;;;;;;;;
2019/11/29 16:16:45;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/11/29 16:16:46;;;;;;;;;;;10.5;66.8;;;;;;;;;
2019/11/29 16:31:50;;;3.5;;;2.8;;;;;;;;;;;;;;;
2019/11/29 16:31:50;;;;;;;;;;;10.1;68.2;;;;;;;;;
2019/11/29 16:47:09;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/29 16:47:09;;;;;;;;;;;9.7;70.0;;;;;;;;;
2019/11/29 17:01:53;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/11/29 17:02:58;;;;;;;;;;;9.3;71.4;;;;;;;;;
2019/11/29 17:16:53;;;3.7;;;3.1;;;;;;;;;;;;;;;
2019/11/29 17:16:53;;;;;;;;;;;9.0;71.8;;;;;;;;;
2019/11/29 17:31:39;;;4.6;;;3.7;;;;;;;;;;;;;;;
2019/11/29 17:31:39;;;;;;;;;;;8.7;72.9;;;;;;;;;
2019/11/29 17:46:40;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/11/29 17:46:40;;;;;;;;;;;8.4;73.5;;;;;;;;;
2019/11/29 18:01:47;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/29 18:01:47;;;;;;;;;;;8.2;74.1;;;;;;;;;
2019/11/29 18:16:54;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/11/29 18:16:54;;;;;;;;;;;7.9;74.4;;;;;;;;;
2019/11/29 18:31:29;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/11/29 18:31:30;;;;;;;;;;;7.7;74.8;;;;;;;;;
2019/11/29 18:46:36;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/29 18:46:36;;;;;;;;;;;7.5;75.0;;;;;;;;;
2019/11/29 19:01:23;;;7.1;;;5.6;;;;;;;;;;;;;;;
2019/11/29 19:01:25;;;;;;;;;;;7.4;75.5;;;;;;;;;
2019/11/29 19:16:15;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/11/29 19:16:15;;;;;;;;;;;7.2;75.7;;;;;;;;;
2019/11/29 19:31:22;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/29 19:31:23;;;;;;;;;;;7.0;76.5;;;;;;;;;
2019/11/29 19:46:06;;;6.4;;;6.2;;;;;;;;;;;;;;;
2019/11/29 19:46:07;;;;;;;;;;;6.8;76.9;;;;;;;;;
2019/11/29 20:01:12;;;8.8;;;7.8;;;;;;;;;;;;;;;
2019/11/29 20:01:12;;;;;;;;;;;6.6;77.5;;;;;;;;;
2019/11/29 20:16:19;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/29 20:16:19;;;;;;;;;;;6.4;77.4;;;;;;;;;
2019/11/29 20:32:43;;;5.9;;;5.5;;;;;;;;;;;;;;;
2019/11/29 20:32:44;;;;;;;;;;;6.3;77.7;;;;;;;;;
2019/11/29 20:46:00;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/29 20:46:01;;;;;;;;;;;6.2;77.9;;;;;;;;;
2019/11/29 21:02:21;;;5.1;;;4.9;;;;;;;;;;;;;;;
2019/11/29 21:02:23;;;;;;;;;;;6.0;77.7;;;;;;;;;
2019/11/29 21:16:07;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/11/29 21:16:08;;;;;;;;;;;5.9;78.2;;;;;;;;;
2019/11/29 21:30:52;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/11/29 21:30:53;;;;;;;;;;;5.8;79.1;;;;;;;;;
2019/11/29 21:47:01;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/11/29 21:47:02;;;;;;;;;;;5.6;78.9;;;;;;;;;
2019/11/29 22:00:59;;;7.0;;;6.8;;;;;;;;;;;;;;;
2019/11/29 22:01:16;;;;;;;;;;;5.5;79.3;;;;;;;;;
2019/11/29 22:16:34;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/11/29 22:16:34;;;;;;;;;;;5.4;78.3;;;;;;;;;
2019/11/29 22:30:12;;;6.8;;;6.7;;;;;;;;;;;;;;;
2019/11/29 22:30:12;;;;;;;;;;;5.4;79.0;;;;;;;;;
2019/11/29 22:46:51;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/29 22:46:52;;;;;;;;;;;5.2;78.3;;;;;;;;;
2019/11/29 23:00:28;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/11/29 23:00:31;;;;;;;;;;;5.2;79.3;;;;;;;;;
2019/11/29 23:15:08;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/11/29 23:15:11;;;;;;;;;;;5.0;80.2;;;;;;;;;
2019/11/29 23:30:10;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/29 23:30:11;;;;;;;;;;;4.8;80.5;;;;;;;;;
2019/11/29 23:45:01;;;9.8;;;9.1;;;;;;;;;;;;;;;
2019/11/29 23:45:02;;;;;;;;;;;4.7;81.2;;;;;;;;;
