Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/29 00:06:53;;;92.5;;;85.8;;;;;;;;;;;;;;;
2019/11/29 00:06:53;;;;;;;;;;;10.5;83.2;;;;;;;;;
2019/11/29 00:20:47;;;112.4;;;94.6;;;;;;;;;;;;;;;
2019/11/29 00:20:47;;;;;;;;;;;10.4;81.9;;;;;;;;;
2019/11/29 00:35:51;;;85.4;;;78.0;;;;;;;;;;;;;;;
2019/11/29 00:35:51;;;;;;;;;;;10.1;80.3;;;;;;;;;
2019/11/29 00:51:17;;;132.6;;;107.8;;;;;;;;;;;;;;;
2019/11/29 00:51:19;;;;;;;;;;;10.0;77.3;;;;;;;;;
2019/11/29 01:05:30;;;149.3;;;118.1;;;;;;;;;;;;;;;
2019/11/29 01:05:37;;;;;;;;;;;9.8;74.1;;;;;;;;;
2019/11/29 01:20:32;;;137.3;;;109.4;;;;;;;;;;;;;;;
2019/11/29 01:20:32;;;;;;;;;;;9.7;74.6;;;;;;;;;
2019/11/29 01:35:14;;;145.0;;;115.5;;;;;;;;;;;;;;;
2019/11/29 01:35:15;;;;;;;;;;;9.6;75.3;;;;;;;;;
2019/11/29 01:49:47;;;127.8;;;102.2;;;;;;;;;;;;;;;
2019/11/29 01:49:47;;;;;;;;;;;9.4;71.8;;;;;;;;;
2019/11/29 02:06:04;;;115.0;;;99.6;;;;;;;;;;;;;;;
2019/11/29 02:06:05;;;;;;;;;;;9.3;72.3;;;;;;;;;
2019/11/29 02:20:15;;;133.2;;;108.9;;;;;;;;;;;;;;;
2019/11/29 02:20:16;;;;;;;;;;;9.1;72.6;;;;;;;;;
2019/11/29 02:35:39;;;134.0;;;109.7;;;;;;;;;;;;;;;
2019/11/29 02:35:39;;;;;;;;;;;9.1;72.8;;;;;;;;;
2019/11/29 02:49:49;;;162.2;;;126.7;;;;;;;;;;;;;;;
2019/11/29 02:49:49;;;;;;;;;;;9.0;72.8;;;;;;;;;
2019/11/29 03:04:17;;;133.4;;;110.2;;;;;;;;;;;;;;;
2019/11/29 03:04:17;;;;;;;;;;;9.0;73.6;;;;;;;;;
2019/11/29 03:18:51;;;145.7;;;116.0;;;;;;;;;;;;;;;
2019/11/29 03:18:51;;;;;;;;;;;8.9;74.2;;;;;;;;;
2019/11/29 03:34:55;;;121.1;;;102.0;;;;;;;;;;;;;;;
2019/11/29 03:34:55;;;;;;;;;;;8.8;75.6;;;;;;;;;
2019/11/29 03:48:58;;;123.0;;;102.1;;;;;;;;;;;;;;;
2019/11/29 03:49:33;;;;;;;;;;;8.6;76.0;;;;;;;;;
2019/11/29 04:03:24;;;114.7;;;93.8;;;;;;;;;;;;;;;
2019/11/29 04:03:24;;;;;;;;;;;8.4;75.1;;;;;;;;;
2019/11/29 04:18:06;;;66.1;;;65.7;;;;;;;;;;;;;;;
2019/11/29 04:18:06;;;;;;;;;;;8.3;75.6;;;;;;;;;
2019/11/29 04:33:13;;;182.3;;;141.9;;;;;;;;;;;;;;;
2019/11/29 04:33:15;;;;;;;;;;;7.9;75.5;;;;;;;;;
2019/11/29 04:48:07;;;191.7;;;143.6;;;;;;;;;;;;;;;
2019/11/29 04:48:07;;;;;;;;;;;7.7;76.0;;;;;;;;;
2019/11/29 05:03:13;;;101.2;;;91.1;;;;;;;;;;;;;;;
2019/11/29 05:03:13;;;;;;;;;;;7.5;76.3;;;;;;;;;
2019/11/29 05:17:20;;;197.1;;;150.1;;;;;;;;;;;;;;;
2019/11/29 05:17:20;;;;;;;;;;;7.3;76.7;;;;;;;;;
2019/11/29 05:32:53;;;75.2;;;71.9;;;;;;;;;;;;;;;
2019/11/29 05:32:53;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/11/29 05:46:59;;;162.9;;;127.9;;;;;;;;;;;;;;;
2019/11/29 05:47:02;;;;;;;;;;;6.9;78.1;;;;;;;;;
2019/11/29 06:02:08;;;131.7;;;107.5;;;;;;;;;;;;;;;
2019/11/29 06:02:08;;;;;;;;;;;6.8;77.5;;;;;;;;;
2019/11/29 07:16:27;;;86.9;;;77.3;;;;;;;;;;;;;;;
2019/11/29 07:16:28;;;;;;;;;;;7.3;77.0;;;;;;;;;
2019/11/29 07:30:56;;;117.7;;;100.7;;;;;;;;;;;;;;;
2019/11/29 07:31:30;;;;;;;;;;;7.3;76.1;;;;;;;;;
2019/11/29 07:47:29;;;92.6;;;83.1;;;;;;;;;;;;;;;
2019/11/29 07:47:38;;;;;;;;;;;7.3;76.5;;;;;;;;;
2019/11/29 08:00:53;;;79.1;;;72.1;;;;;;;;;;;;;;;
2019/11/29 08:02:00;;;;;;;;;;;7.2;77.4;;;;;;;;;
2019/11/29 08:15:29;;;119.4;;;97.9;;;;;;;;;;;;;;;
2019/11/29 08:30:14;;;145.9;;;115.7;;;;;;;;;;;;;;;
2019/11/29 08:31:52;;;;;;;;;;;6.8;79.2;;;;;;;;;
2019/11/29 08:45:38;;;92.9;;;86.1;;;;;;;;;;;;;;;
2019/11/29 08:45:38;;;;;;;;;;;7.1;77.9;;;;;;;;;
2019/11/29 08:59:45;;;127.3;;;105.9;;;;;;;;;;;;;;;
2019/11/29 08:59:45;;;;;;;;;;;7.3;77.5;;;;;;;;;
2019/11/29 09:14:53;;;150.7;;;118.6;;;;;;;;;;;;;;;
2019/11/29 09:15:24;;;;;;;;;;;7.5;76.0;;;;;;;;;
2019/11/29 09:30:02;;;147.2;;;117.2;;;;;;;;;;;;;;;
2019/11/29 09:30:03;;;;;;;;;;;7.7;76.7;;;;;;;;;
2019/11/29 09:47:02;;;150.0;;;117.7;;;;;;;;;;;;;;;
2019/11/29 10:00:30;;;117.5;;;99.7;;;;;;;;;;;;;;;
2019/11/29 10:00:31;;;;;;;;;;;8.2;72.8;;;;;;;;;
2019/11/29 10:14:37;;;116.4;;;99.3;;;;;;;;;;;;;;;
2019/11/29 10:14:37;;;;;;;;;;;8.3;73.6;;;;;;;;;
2019/11/29 10:29:12;;;128.4;;;106.2;;;;;;;;;;;;;;;
2019/11/29 10:29:13;;;;;;;;;;;8.4;72.2;;;;;;;;;
2019/11/29 10:44:19;;;94.7;;;82.8;;;;;;;;;;;;;;;
2019/11/29 10:44:20;;;;;;;;;;;8.5;72.6;;;;;;;;;
2019/11/29 10:58:56;;;117.5;;;99.1;;;;;;;;;;;;;;;
2019/11/29 10:58:56;;;;;;;;;;;8.8;71.2;;;;;;;;;
2019/11/29 11:13:18;;;123.1;;;101.1;;;;;;;;;;;;;;;
2019/11/29 11:13:18;;;;;;;;;;;9.1;70.6;;;;;;;;;
2019/11/29 11:29:07;;;95.7;;;83.3;;;;;;;;;;;;;;;
2019/11/29 11:29:10;;;;;;;;;;;9.3;69.4;;;;;;;;;
2019/11/29 11:43:31;;;118.5;;;100.3;;;;;;;;;;;;;;;
2019/11/29 11:43:32;;;;;;;;;;;9.3;70.3;;;;;;;;;
2019/11/29 11:57:43;;;113.0;;;95.4;;;;;;;;;;;;;;;
2019/11/29 11:57:43;;;;;;;;;;;9.3;68.8;;;;;;;;;
2019/11/29 12:12:28;;;88.6;;;80.9;;;;;;;;;;;;;;;
2019/11/29 12:12:28;;;;;;;;;;;9.4;69.6;;;;;;;;;
2019/11/29 12:28:39;;;131.9;;;109.7;;;;;;;;;;;;;;;
2019/11/29 12:28:39;;;;;;;;;;;9.4;69.7;;;;;;;;;
2019/11/29 12:42:48;;;79.1;;;74.8;;;;;;;;;;;;;;;
2019/11/29 12:42:49;;;;;;;;;;;9.6;67.9;;;;;;;;;
2019/11/29 12:57:25;;;124.5;;;103.8;;;;;;;;;;;;;;;
2019/11/29 12:57:25;;;;;;;;;;;9.9;66.0;;;;;;;;;
2019/11/29 13:13:29;;;113.0;;;96.9;;;;;;;;;;;;;;;
2019/11/29 13:13:30;;;;;;;;;;;10.0;67.2;;;;;;;;;
2019/11/29 13:27:13;;;124.0;;;104.4;;;;;;;;;;;;;;;
2019/11/29 13:27:13;;;;;;;;;;;10.0;65.7;;;;;;;;;
2019/11/29 13:41:49;;;135.5;;;108.4;;;;;;;;;;;;;;;
2019/11/29 13:41:49;;;;;;;;;;;10.2;65.6;;;;;;;;;
2019/11/29 13:56:24;;;135.4;;;110.1;;;;;;;;;;;;;;;
2019/11/29 13:56:24;;;;;;;;;;;10.2;67.6;;;;;;;;;
2019/11/29 14:11:16;;;188.3;;;145.1;;;;;;;;;;;;;;;
2019/11/29 14:11:17;;;;;;;;;;;9.9;67.6;;;;;;;;;
2019/11/29 14:26:24;;;119.9;;;100.8;;;;;;;;;;;;;;;
2019/11/29 14:26:24;;;;;;;;;;;10.0;68.5;;;;;;;;;
2019/11/29 14:41:31;;;91.3;;;80.2;;;;;;;;;;;;;;;
2019/11/29 14:41:31;;;;;;;;;;;9.9;69.0;;;;;;;;;
2019/11/29 14:56:08;;;122.4;;;101.5;;;;;;;;;;;;;;;
2019/11/29 14:56:08;;;;;;;;;;;9.7;68.8;;;;;;;;;
2019/11/29 15:11:46;;;100.8;;;88.2;;;;;;;;;;;;;;;
2019/11/29 15:11:47;;;;;;;;;;;9.5;70.0;;;;;;;;;
2019/11/29 15:25:22;;;59.4;;;58.0;;;;;;;;;;;;;;;
2019/11/29 15:25:22;;;;;;;;;;;9.3;69.7;;;;;;;;;
2019/11/29 15:41:58;;;129.1;;;107.3;;;;;;;;;;;;;;;
2019/11/29 15:41:58;;;;;;;;;;;9.2;71.2;;;;;;;;;
2019/11/29 15:55:04;;;129.3;;;106.9;;;;;;;;;;;;;;;
2019/11/29 15:55:05;;;;;;;;;;;8.9;70.7;;;;;;;;;
2019/11/29 16:10:12;;;111.9;;;93.7;;;;;;;;;;;;;;;
2019/11/29 16:10:13;;;;;;;;;;;8.8;71.2;;;;;;;;;
2019/11/29 16:24:48;;;116.3;;;97.4;;;;;;;;;;;;;;;
2019/11/29 16:24:48;;;;;;;;;;;8.7;71.0;;;;;;;;;
2019/11/29 16:39:51;;;150.9;;;120.5;;;;;;;;;;;;;;;
2019/11/29 16:40:03;;;;;;;;;;;8.6;71.7;;;;;;;;;
2019/11/29 16:54:37;;;133.9;;;108.7;;;;;;;;;;;;;;;
2019/11/29 16:54:38;;;;;;;;;;;8.5;74.4;;;;;;;;;
2019/11/29 17:39:10;;;167.3;;;135.3;;;;;;;;;;;;;;;
2019/11/29 17:39:30;;;;;;;;;;;7.7;75.4;;;;;;;;;
2019/11/29 17:53:42;;;85.9;;;79.5;;;;;;;;;;;;;;;
2019/11/29 17:53:43;;;;;;;;;;;7.5;75.1;;;;;;;;;
2019/11/29 18:08:48;;;153.3;;;127.6;;;;;;;;;;;;;;;
2019/11/29 18:08:49;;;;;;;;;;;7.5;75.6;;;;;;;;;
2019/11/29 18:23:25;;;157.9;;;122.4;;;;;;;;;;;;;;;
2019/11/29 18:23:25;;;;;;;;;;;7.3;76.2;;;;;;;;;
2019/11/29 18:38:32;;;162.2;;;129.8;;;;;;;;;;;;;;;
2019/11/29 18:38:32;;;;;;;;;;;7.1;76.4;;;;;;;;;
2019/11/29 18:53:19;;;138.7;;;109.6;;;;;;;;;;;;;;;
2019/11/29 18:53:19;;;;;;;;;;;6.9;75.9;;;;;;;;;
2019/11/29 19:07:56;;;177.0;;;142.0;;;;;;;;;;;;;;;
2019/11/29 19:07:57;;;;;;;;;;;6.9;76.3;;;;;;;;;
2019/11/29 19:22:47;;;128.5;;;106.6;;;;;;;;;;;;;;;
2019/11/29 19:22:47;;;;;;;;;;;6.8;76.0;;;;;;;;;
2019/11/29 19:37:55;;;144.3;;;114.6;;;;;;;;;;;;;;;
2019/11/29 19:37:57;;;;;;;;;;;6.8;75.8;;;;;;;;;
2019/11/29 19:53:08;;;103.4;;;94.4;;;;;;;;;;;;;;;
2019/11/29 19:53:09;;;;;;;;;;;6.8;76.5;;;;;;;;;
2019/11/29 20:09:15;;;103.8;;;93.1;;;;;;;;;;;;;;;
2019/11/29 20:09:16;;;;;;;;;;;6.6;75.9;;;;;;;;;
2019/11/29 20:22:53;;;74.9;;;70.1;;;;;;;;;;;;;;;
2019/11/29 20:22:56;;;;;;;;;;;6.6;75.8;;;;;;;;;
2019/11/29 20:37:46;;;96.9;;;86.3;;;;;;;;;;;;;;;
2019/11/29 20:37:47;;;;;;;;;;;6.4;76.4;;;;;;;;;
2019/11/29 20:52:04;;;107.7;;;93.5;;;;;;;;;;;;;;;
2019/11/29 20:52:05;;;;;;;;;;;6.2;77.2;;;;;;;;;
2019/11/29 21:07:27;;;143.8;;;119.0;;;;;;;;;;;;;;;
2019/11/29 21:07:29;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/11/29 21:21:46;;;123.6;;;105.8;;;;;;;;;;;;;;;
2019/11/29 21:21:46;;;;;;;;;;;5.8;78.5;;;;;;;;;
2019/11/29 21:36:26;;;163.4;;;133.2;;;;;;;;;;;;;;;
2019/11/29 21:36:26;;;;;;;;;;;5.7;79.1;;;;;;;;;
2019/11/29 21:52:04;;;122.4;;;103.7;;;;;;;;;;;;;;;
2019/11/29 21:52:04;;;;;;;;;;;5.5;79.2;;;;;;;;;
2019/11/29 22:06:26;;;160.6;;;132.1;;;;;;;;;;;;;;;
2019/11/29 22:06:26;;;;;;;;;;;5.4;79.3;;;;;;;;;
2019/11/29 22:21:06;;;137.5;;;113.4;;;;;;;;;;;;;;;
2019/11/29 22:21:06;;;;;;;;;;;5.3;79.3;;;;;;;;;
2019/11/29 22:36:14;;;139.2;;;119.0;;;;;;;;;;;;;;;
2019/11/29 22:36:14;;;;;;;;;;;5.2;79.3;;;;;;;;;
2019/11/29 22:50:23;;;148.0;;;122.3;;;;;;;;;;;;;;;
2019/11/29 22:50:23;;;;;;;;;;;5.1;79.8;;;;;;;;;
2019/11/29 23:05:41;;;152.1;;;123.9;;;;;;;;;;;;;;;
2019/11/29 23:05:42;;;;;;;;;;;5.0;80.3;;;;;;;;;
2019/11/29 23:20:13;;;155.8;;;127.2;;;;;;;;;;;;;;;
2019/11/29 23:20:14;;;;;;;;;;;4.9;80.7;;;;;;;;;
2019/11/29 23:35:16;;;184.8;;;148.4;;;;;;;;;;;;;;;
2019/11/29 23:35:18;;;;;;;;;;;4.7;81.1;;;;;;;;;
2019/11/29 23:50:09;;;201.2;;;157.0;;;;;;;;;;;;;;;
2019/11/29 23:50:28;;;;;;;;;;;4.7;81.3;;;;;;;;;
