Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/01 00:02:57;;;1.8;;;0.9;;;;;;;;;;;;;;;
2019/10/01 00:02:58;;;;;;;;;;;21.9;71;;;;;;;;;
2019/10/01 00:08:00;;;1.7;;;1.1;;;;;;;;;;;;;;;
2019/10/01 00:08:01;;;;;;;;;;;21.9;71;;;;;;;;;
2019/10/01 00:13:02;;;2.15;;;0.8;;;;;;;;;;;;;;;
2019/10/01 00:13:02;;;;;;;;;;;21.9;71;;;;;;;;;
2019/10/01 00:18:04;;;1.8;;;1;;;;;;;;;;;;;;;
2019/10/01 00:18:04;;;;;;;;;;;21.9;71;;;;;;;;;
2019/10/01 00:23:06;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/10/01 00:23:06;;;;;;;;;;;21.9;71;;;;;;;;;
2019/10/01 00:28:09;;;2.45;;;1.1;;;;;;;;;;;;;;;
2019/10/01 00:28:10;;;;;;;;;;;21.9;70.9;;;;;;;;;
2019/10/01 00:33:11;;;1.55;;;0.75;;;;;;;;;;;;;;;
2019/10/01 00:33:11;;;;;;;;;;;21.9;71;;;;;;;;;
2019/10/01 00:38:13;;;1.4;;;1;;;;;;;;;;;;;;;
2019/10/01 00:38:13;;;;;;;;;;;21.9;70.9;;;;;;;;;
2019/10/01 00:43:20;;;1.05;;;0.8;;;;;;;;;;;;;;;
2019/10/01 00:43:20;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/10/01 00:48:20;;;2.3;;;1;;;;;;;;;;;;;;;
2019/10/01 00:48:22;;;;;;;;;;;21.9;70.9;;;;;;;;;
2019/10/01 00:53:23;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/10/01 00:53:25;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/10/01 00:58:23;;;1.8;;;0.7;;;;;;;;;;;;;;;
2019/10/01 00:58:23;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/10/01 01:03:28;;;1.6;;;0.7;;;;;;;;;;;;;;;
2019/10/01 01:03:30;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/10/01 01:13:30;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/01 01:13:30;;;;;;;;;;;21.8;70.8;;;;;;;;;
2019/10/01 01:18:33;;;1.3;;;0.7;;;;;;;;;;;;;;;
2019/10/01 01:18:33;;;;;;;;;;;21.8;70.8;;;;;;;;;
2019/10/01 01:23:36;;;1.1;;;0.8;;;;;;;;;;;;;;;
2019/10/01 01:23:37;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/10/01 01:28:39;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/10/01 01:28:39;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/10/01 01:33:44;;;1.9;;;0.7;;;;;;;;;;;;;;;
2019/10/01 01:33:44;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/10/01 01:38:43;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/10/01 01:38:44;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/10/01 01:43:46;;;1.25;;;0.7;;;;;;;;;;;;;;;
2019/10/01 01:43:46;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/10/01 01:48:49;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/10/01 01:48:49;;;;;;;;;;;21.8;71;;;;;;;;;
2019/10/01 01:53:50;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/10/01 01:53:50;;;;;;;;;;;21.8;71;;;;;;;;;
2019/10/01 01:58:52;;;1.4;;;0.7;;;;;;;;;;;;;;;
2019/10/01 01:58:53;;;;;;;;;;;21.8;71;;;;;;;;;
2019/10/01 02:03:55;;;1.1;;;0.65;;;;;;;;;;;;;;;
2019/10/01 02:03:55;;;;;;;;;;;21.8;71;;;;;;;;;
2019/10/01 02:08:58;;;1.55;;;0.5;;;;;;;;;;;;;;;
2019/10/01 02:08:58;;;;;;;;;;;21.8;71;;;;;;;;;
2019/10/01 02:14:01;;;0.9;;;0.75;;;;;;;;;;;;;;;
2019/10/01 02:14:01;;;;;;;;;;;21.8;71;;;;;;;;;
2019/10/01 02:19:02;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/10/01 02:19:02;;;;;;;;;;;21.7;71;;;;;;;;;
2019/10/01 02:24:05;;;1;;;0.5;;;;;;;;;;;;;;;
2019/10/01 02:24:05;;;;;;;;;;;21.7;71;;;;;;;;;
2019/10/01 02:29:07;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/10/01 02:29:07;;;;;;;;;;;21.8;71.1;;;;;;;;;
2019/10/01 02:34:09;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/10/01 02:34:09;;;;;;;;;;;21.8;71.1;;;;;;;;;
2019/10/01 02:39:13;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/10/01 02:39:14;;;;;;;;;;;21.7;71;;;;;;;;;
2019/10/01 02:44:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/01 02:44:21;;;;;;;;;;;21.7;71;;;;;;;;;
2019/10/01 02:49:17;;;1.3;;;0.6;;;;;;;;;;;;;;;
2019/10/01 02:49:17;;;;;;;;;;;21.7;71;;;;;;;;;
2019/10/01 02:54:19;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/10/01 02:54:20;;;;;;;;;;;21.8;71.1;;;;;;;;;
2019/10/01 02:59:22;;;0.85;;;0.6;;;;;;;;;;;;;;;
2019/10/01 02:59:23;;;;;;;;;;;21.7;71.1;;;;;;;;;
2019/10/01 03:04:24;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/10/01 03:04:24;;;;;;;;;;;21.8;71.2;;;;;;;;;
2019/10/01 03:09:28;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/10/01 03:09:30;;;;;;;;;;;21.7;71.1;;;;;;;;;
2019/10/01 03:14:29;;;0.9;;;0.65;;;;;;;;;;;;;;;
2019/10/01 03:14:29;;;;;;;;;;;21.7;71.1;;;;;;;;;
2019/10/01 03:19:32;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/10/01 03:19:32;;;;;;;;;;;21.7;71.1;;;;;;;;;
2019/10/01 03:24:34;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/10/01 03:24:34;;;;;;;;;;;21.7;71.1;;;;;;;;;
2019/10/01 03:29:36;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/01 03:29:36;;;;;;;;;;;21.7;71.1;;;;;;;;;
2019/10/01 03:29:43;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/01 03:29:44;;;;;;;;;;;21.7;71.1;;;;;;;;;
2019/10/01 03:34:39;;;1.7;;;0.5;;;;;;;;;;;;;;;
2019/10/01 03:34:39;;;;;;;;;;;21.7;71.2;;;;;;;;;
2019/10/01 03:39:41;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/10/01 03:39:41;;;;;;;;;;;21.7;71.1;;;;;;;;;
2019/10/01 03:44:44;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/10/01 03:44:44;;;;;;;;;;;21.7;71.3;;;;;;;;;
2019/10/01 03:49:47;;;0.55;;;0.4;;;;;;;;;;;;;;;
2019/10/01 03:49:47;;;;;;;;;;;21.7;71.3;;;;;;;;;
2019/10/01 03:54:48;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/10/01 03:54:49;;;;;;;;;;;21.7;71.2;;;;;;;;;
2019/10/01 03:59:51;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/01 03:59:51;;;;;;;;;;;21.7;71.3;;;;;;;;;
2019/10/01 04:04:54;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/10/01 04:04:54;;;;;;;;;;;21.7;71.2;;;;;;;;;
2019/10/01 04:09:56;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/10/01 04:09:57;;;;;;;;;;;21.7;71.4;;;;;;;;;
2019/10/01 04:14:59;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/10/01 04:14:59;;;;;;;;;;;21.7;71.4;;;;;;;;;
2019/10/01 04:20:03;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/10/01 04:20:04;;;;;;;;;;;21.7;71.4;;;;;;;;;
2019/10/01 04:25:03;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/10/01 04:25:04;;;;;;;;;;;21.7;71.4;;;;;;;;;
2019/10/01 04:30:07;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/10/01 04:30:07;;;;;;;;;;;21.7;71.3;;;;;;;;;
2019/10/01 04:35:09;;;1;;;0.3;;;;;;;;;;;;;;;
2019/10/01 04:35:11;;;;;;;;;;;21.7;71.4;;;;;;;;;
2019/10/01 04:40:11;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/01 04:40:11;;;;;;;;;;;21.7;71.5;;;;;;;;;
2019/10/01 04:45:14;;;1;;;0.4;;;;;;;;;;;;;;;
2019/10/01 04:45:14;;;;;;;;;;;21.7;71.4;;;;;;;;;
2019/10/01 04:50:16;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/01 04:50:16;;;;;;;;;;;21.7;71.4;;;;;;;;;
2019/10/01 04:55:26;;;0.35;;;0.3;;;;;;;;;;;;;;;
2019/10/01 04:55:26;;;;;;;;;;;21.7;71.4;;;;;;;;;
2019/10/01 05:00:21;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/10/01 05:00:21;;;;;;;;;;;21.7;71.5;;;;;;;;;
2019/10/01 05:05:23;;;0.35;;;0.3;;;;;;;;;;;;;;;
2019/10/01 05:05:23;;;;;;;;;;;21.7;71.5;;;;;;;;;
2019/10/01 05:10:28;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/10/01 05:10:30;;;;;;;;;;;21.7;71.6;;;;;;;;;
2019/10/01 05:15:30;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/10/01 05:15:31;;;;;;;;;;;21.7;71.5;;;;;;;;;
2019/10/01 05:16:35;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/10/01 05:16:35;;;;;;;;;;;21.7;71.5;;;;;;;;;
2019/10/01 05:20:32;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/10/01 05:20:32;;;;;;;;;;;21.7;71.6;;;;;;;;;
2019/10/01 05:25:33;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/10/01 05:25:33;;;;;;;;;;;21.7;71.6;;;;;;;;;
2019/10/01 05:30:35;;;1;;;0.4;;;;;;;;;;;;;;;
2019/10/01 05:30:35;;;;;;;;;;;21.7;71.6;;;;;;;;;
2019/10/01 05:35:39;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/10/01 05:35:39;;;;;;;;;;;21.7;71.7;;;;;;;;;
2019/10/01 05:40:41;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/01 05:40:41;;;;;;;;;;;21.6;71.7;;;;;;;;;
2019/10/01 05:45:43;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/10/01 05:45:43;;;;;;;;;;;21.6;71.6;;;;;;;;;
2019/10/01 05:50:49;;;0.75;;;0.3;;;;;;;;;;;;;;;
2019/10/01 05:50:49;;;;;;;;;;;21.7;71.6;;;;;;;;;
2019/10/01 05:55:48;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/01 05:55:49;;;;;;;;;;;21.6;71.8;;;;;;;;;
2019/10/01 06:00:56;;;0.65;;;0.5;;;;;;;;;;;;;;;
2019/10/01 06:00:56;;;;;;;;;;;21.6;71.8;;;;;;;;;
2019/10/01 06:05:52;;;1.5;;;0.6;;;;;;;;;;;;;;;
2019/10/01 06:05:53;;;;;;;;;;;21.6;71.8;;;;;;;;;
2019/10/01 06:10:55;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/10/01 06:10:55;;;;;;;;;;;21.6;71.9;;;;;;;;;
2019/10/01 06:15:57;;;0.55;;;0.5;;;;;;;;;;;;;;;
2019/10/01 06:15:57;;;;;;;;;;;21.6;71.8;;;;;;;;;
2019/10/01 06:21:01;;;0.55;;;0.5;;;;;;;;;;;;;;;
2019/10/01 06:21:01;;;;;;;;;;;21.6;71.8;;;;;;;;;
2019/10/01 06:26:03;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/01 06:26:03;;;;;;;;;;;21.6;72.1;;;;;;;;;
2019/10/01 06:31:06;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/01 06:31:07;;;;;;;;;;;21.6;72.1;;;;;;;;;
2019/10/01 06:36:11;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/10/01 06:36:11;;;;;;;;;;;21.6;72.2;;;;;;;;;
2019/10/01 06:41:10;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/10/01 06:41:10;;;;;;;;;;;21.6;72.4;;;;;;;;;
2019/10/01 06:46:13;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/10/01 06:46:13;;;;;;;;;;;21.6;72.2;;;;;;;;;
2019/10/01 06:51:14;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/10/01 06:51:15;;;;;;;;;;;21.6;72.4;;;;;;;;;
2019/10/01 06:56:17;;;1.2;;;0.6;;;;;;;;;;;;;;;
2019/10/01 06:56:17;;;;;;;;;;;21.6;72.4;;;;;;;;;
2019/10/01 07:01:20;;;2.45;;;0.9;;;;;;;;;;;;;;;
2019/10/01 07:01:20;;;;;;;;;;;21.6;72.4;;;;;;;;;
2019/10/01 07:06:27;;;1.6;;;0.6;;;;;;;;;;;;;;;
2019/10/01 07:06:28;;;;;;;;;;;21.6;72.5;;;;;;;;;
2019/10/01 07:11:25;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/10/01 07:11:25;;;;;;;;;;;21.6;72.5;;;;;;;;;
2019/10/01 07:21:29;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/10/01 07:21:29;;;;;;;;;;;21.6;72.7;;;;;;;;;
2019/10/01 07:26:32;;;1.05;;;0.6;;;;;;;;;;;;;;;
2019/10/01 07:26:32;;;;;;;;;;;21.6;72.5;;;;;;;;;
2019/10/01 07:31:35;;;1.7;;;0.7;;;;;;;;;;;;;;;
2019/10/01 07:31:35;;;;;;;;;;;21.6;72.5;;;;;;;;;
2019/10/01 07:36:36;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/10/01 07:36:37;;;;;;;;;;;21.5;72.4;;;;;;;;;
2019/10/01 07:41:39;;;1.8;;;0.6;;;;;;;;;;;;;;;
2019/10/01 07:41:39;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/10/01 07:46:41;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/10/01 07:46:42;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/10/01 07:51:44;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/01 07:51:44;;;;;;;;;;;21.6;72.3;;;;;;;;;
2019/10/01 07:56:47;;;1;;;0.5;;;;;;;;;;;;;;;
2019/10/01 07:56:47;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/10/01 08:01:49;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/10/01 08:01:49;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/10/01 08:06:51;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/10/01 08:06:51;;;;;;;;;;;21.5;72.4;;;;;;;;;
2019/10/01 08:11:54;;;0.8;;;0.45;;;;;;;;;;;;;;;
2019/10/01 08:11:54;;;;;;;;;;;21.5;72.5;;;;;;;;;
2019/10/01 08:16:57;;;1.15;;;0.55;;;;;;;;;;;;;;;
2019/10/01 08:16:57;;;;;;;;;;;21.6;72.5;;;;;;;;;
2019/10/01 08:21:59;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/10/01 08:21:59;;;;;;;;;;;21.6;72.4;;;;;;;;;
2019/10/01 08:27:01;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/01 08:27:01;;;;;;;;;;;21.6;72.4;;;;;;;;;
2019/10/01 08:32:03;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/10/01 08:32:04;;;;;;;;;;;21.6;72.3;;;;;;;;;
2019/10/01 08:37:06;;;0.85;;;0.4;;;;;;;;;;;;;;;
2019/10/01 08:37:06;;;;;;;;;;;21.6;72.3;;;;;;;;;
2019/10/01 08:42:08;;;0.55;;;0.4;;;;;;;;;;;;;;;
2019/10/01 08:42:09;;;;;;;;;;;21.6;72.2;;;;;;;;;
2019/10/01 08:47:11;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/01 08:47:11;;;;;;;;;;;21.6;72.2;;;;;;;;;
2019/10/01 08:52:13;;;1.3;;;0.45;;;;;;;;;;;;;;;
2019/10/01 08:52:13;;;;;;;;;;;21.6;72.2;;;;;;;;;
2019/10/01 08:57:22;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/10/01 08:57:22;;;;;;;;;;;21.6;72.2;;;;;;;;;
2019/10/01 09:02:18;;;0.95;;;0.4;;;;;;;;;;;;;;;
2019/10/01 09:02:19;;;;;;;;;;;21.6;72.2;;;;;;;;;
2019/10/01 09:07:21;;;1.7;;;0.55;;;;;;;;;;;;;;;
2019/10/01 09:07:21;;;;;;;;;;;21.6;72.2;;;;;;;;;
2019/10/01 09:12:23;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/01 09:12:23;;;;;;;;;;;21.7;72.3;;;;;;;;;
2019/10/01 09:17:25;;;1.15;;;0.5;;;;;;;;;;;;;;;
2019/10/01 09:17:26;;;;;;;;;;;21.7;72.6;;;;;;;;;
2019/10/01 09:22:30;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/10/01 09:22:30;;;;;;;;;;;21.7;72.7;;;;;;;;;
2019/10/01 09:27:31;;;1.15;;;0.4;;;;;;;;;;;;;;;
2019/10/01 09:27:31;;;;;;;;;;;21.7;72.7;;;;;;;;;
2019/10/01 09:32:33;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/10/01 09:32:34;;;;;;;;;;;21.7;72.9;;;;;;;;;
2019/10/01 09:37:36;;;1.5;;;0.4;;;;;;;;;;;;;;;
2019/10/01 09:37:36;;;;;;;;;;;21.7;72.9;;;;;;;;;
2019/10/01 09:42:40;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/10/01 09:42:40;;;;;;;;;;;21.7;73;;;;;;;;;
2019/10/01 09:47:40;;;1.75;;;0.3;;;;;;;;;;;;;;;
2019/10/01 09:47:40;;;;;;;;;;;21.7;73.2;;;;;;;;;
2019/10/01 09:52:43;;;0.6;;;0.35;;;;;;;;;;;;;;;
2019/10/01 09:52:43;;;;;;;;;;;21.7;73.3;;;;;;;;;
2019/10/01 09:57:46;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/10/01 09:57:46;;;;;;;;;;;21.8;73.5;;;;;;;;;
2019/10/01 10:02:48;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/10/01 10:02:48;;;;;;;;;;;21.8;73.5;;;;;;;;;
2019/10/01 10:07:50;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/01 10:07:50;;;;;;;;;;;21.8;73.6;;;;;;;;;
2019/10/01 10:12:55;;;0.7;;;0.35;;;;;;;;;;;;;;;
2019/10/01 10:12:55;;;;;;;;;;;21.9;73.7;;;;;;;;;
2019/10/01 10:17:55;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/01 10:17:56;;;;;;;;;;;21.9;73.7;;;;;;;;;
2019/10/01 10:23:00;;;1.05;;;0.5;;;;;;;;;;;;;;;
2019/10/01 10:23:01;;;;;;;;;;;21.9;73.8;;;;;;;;;
2019/10/01 10:28:00;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/10/01 10:28:00;;;;;;;;;;;21.9;74.7;;;;;;;;;
2019/10/01 10:33:03;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/10/01 10:33:03;;;;;;;;;;;21.9;75.6;;;;;;;;;
2019/10/01 10:38:07;;;2.65;;;0.6;;;;;;;;;;;;;;;
2019/10/01 10:38:07;;;;;;;;;;;22;77.7;;;;;;;;;
2019/10/01 10:43:16;;;2.4;;;0.6;;;;;;;;;;;;;;;
2019/10/01 10:43:17;;;;;;;;;;;22.1;77.7;;;;;;;;;
2019/10/01 10:48:10;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/10/01 10:48:10;;;;;;;;;;;22.1;77.2;;;;;;;;;
2019/10/01 10:53:13;;;2;;;0.4;;;;;;;;;;;;;;;
2019/10/01 10:53:13;;;;;;;;;;;22.1;77.1;;;;;;;;;
2019/10/01 10:58:16;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/10/01 10:58:16;;;;;;;;;;;22.2;77;;;;;;;;;
2019/10/01 11:03:19;;;0.9;;;0.4;;;;;;;;;;;;;;;
2019/10/01 11:03:19;;;;;;;;;;;22.2;76.9;;;;;;;;;
2019/10/01 11:08:20;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/10/01 11:08:20;;;;;;;;;;;22.2;76.7;;;;;;;;;
2019/10/01 11:13:27;;;2.2;;;0.3;;;;;;;;;;;;;;;
2019/10/01 11:13:27;;;;;;;;;;;22.2;76.4;;;;;;;;;
2019/10/01 11:18:25;;;1.7;;;0.4;;;;;;;;;;;;;;;
2019/10/01 11:18:25;;;;;;;;;;;22.2;76.1;;;;;;;;;
2019/10/01 11:23:28;;;1.45;;;0.4;;;;;;;;;;;;;;;
2019/10/01 11:23:28;;;;;;;;;;;22.3;76.1;;;;;;;;;
2019/10/01 11:28:30;;;2;;;0.4;;;;;;;;;;;;;;;
2019/10/01 11:28:30;;;;;;;;;;;22.3;76;;;;;;;;;
2019/10/01 11:33:32;;;4.7;;;0.75;;;;;;;;;;;;;;;
2019/10/01 11:33:32;;;;;;;;;;;22.4;75.8;;;;;;;;;
2019/10/01 11:38:35;;;5.45;;;0.8;;;;;;;;;;;;;;;
2019/10/01 11:38:35;;;;;;;;;;;22.3;75.6;;;;;;;;;
2019/10/01 11:43:38;;;7.05;;;1.1;;;;;;;;;;;;;;;
2019/10/01 11:43:38;;;;;;;;;;;22.4;76;;;;;;;;;
2019/10/01 11:48:39;;;5.4;;;1.3;;;;;;;;;;;;;;;
2019/10/01 11:48:40;;;;;;;;;;;22.4;75.9;;;;;;;;;
2019/10/01 11:53:45;;;3.9;;;1;;;;;;;;;;;;;;;
2019/10/01 11:53:45;;;;;;;;;;;22.5;76.1;;;;;;;;;
2019/10/01 11:58:44;;;4.7;;;1.25;;;;;;;;;;;;;;;
2019/10/01 11:58:44;;;;;;;;;;;22.5;76.1;;;;;;;;;
2019/10/01 12:03:47;;;6.6;;;1.2;;;;;;;;;;;;;;;
2019/10/01 12:03:47;;;;;;;;;;;22.6;76.2;;;;;;;;;
2019/10/01 12:08:49;;;9.55;;;1.5;;;;;;;;;;;;;;;
2019/10/01 12:08:50;;;;;;;;;;;22.6;76.3;;;;;;;;;
2019/10/01 12:13:53;;;8.2;;;1.7;;;;;;;;;;;;;;;
2019/10/01 12:13:53;;;;;;;;;;;22.6;76.1;;;;;;;;;
2019/10/01 12:18:54;;;9.7;;;1.55;;;;;;;;;;;;;;;
2019/10/01 12:18:54;;;;;;;;;;;22.6;76.1;;;;;;;;;
2019/10/01 12:23:56;;;7.55;;;1.7;;;;;;;;;;;;;;;
2019/10/01 12:23:57;;;;;;;;;;;22.6;76.1;;;;;;;;;
2019/10/01 12:29:00;;;5.45;;;1.25;;;;;;;;;;;;;;;
2019/10/01 12:29:00;;;;;;;;;;;22.6;75.9;;;;;;;;;
2019/10/01 12:34:02;;;4.55;;;1.2;;;;;;;;;;;;;;;
2019/10/01 12:34:02;;;;;;;;;;;22.7;76;;;;;;;;;
2019/10/01 12:39:07;;;5.35;;;1.1;;;;;;;;;;;;;;;
2019/10/01 12:39:07;;;;;;;;;;;22.7;75.9;;;;;;;;;
2019/10/01 12:49:09;;;4.45;;;1.25;;;;;;;;;;;;;;;
2019/10/01 12:49:09;;;;;;;;;;;22.8;75.5;;;;;;;;;
2019/10/01 12:54:11;;;4.05;;;1;;;;;;;;;;;;;;;
2019/10/01 12:54:11;;;;;;;;;;;22.8;75.4;;;;;;;;;
2019/10/01 12:59:13;;;4.3;;;1.4;;;;;;;;;;;;;;;
2019/10/01 12:59:14;;;;;;;;;;;22.8;75.3;;;;;;;;;
2019/10/01 13:04:19;;;4.4;;;1.1;;;;;;;;;;;;;;;
2019/10/01 13:04:19;;;;;;;;;;;22.8;75.1;;;;;;;;;
2019/10/01 13:09:19;;;4.05;;;0.6;;;;;;;;;;;;;;;
2019/10/01 13:09:19;;;;;;;;;;;22.7;74.9;;;;;;;;;
2019/10/01 13:14:27;;;3.25;;;1;;;;;;;;;;;;;;;
2019/10/01 13:14:27;;;;;;;;;;;22.7;74.8;;;;;;;;;
2019/10/01 13:19:24;;;2.8;;;0.8;;;;;;;;;;;;;;;
2019/10/01 13:19:24;;;;;;;;;;;22.7;74.7;;;;;;;;;
2019/10/01 13:24:26;;;3.15;;;0.9;;;;;;;;;;;;;;;
2019/10/01 13:24:26;;;;;;;;;;;22.7;74.6;;;;;;;;;
2019/10/01 13:29:28;;;3.45;;;1.3;;;;;;;;;;;;;;;
2019/10/01 13:29:29;;;;;;;;;;;22.7;74.6;;;;;;;;;
2019/10/01 13:34:31;;;4.65;;;1.1;;;;;;;;;;;;;;;
2019/10/01 13:34:31;;;;;;;;;;;22.7;74.4;;;;;;;;;
2019/10/01 13:39:34;;;3.15;;;0.9;;;;;;;;;;;;;;;
2019/10/01 13:39:34;;;;;;;;;;;22.7;74.3;;;;;;;;;
2019/10/01 13:44:36;;;3.15;;;0.75;;;;;;;;;;;;;;;
2019/10/01 13:44:36;;;;;;;;;;;22.7;74.2;;;;;;;;;
2019/10/01 13:49:38;;;4.7;;;0.7;;;;;;;;;;;;;;;
2019/10/01 13:49:38;;;;;;;;;;;22.8;74.2;;;;;;;;;
2019/10/01 13:54:40;;;2.45;;;0.8;;;;;;;;;;;;;;;
2019/10/01 13:54:41;;;;;;;;;;;22.8;74.2;;;;;;;;;
2019/10/01 13:59:43;;;3.4;;;0.7;;;;;;;;;;;;;;;
2019/10/01 13:59:43;;;;;;;;;;;22.8;74.1;;;;;;;;;
2019/10/01 14:04:47;;;3.45;;;1;;;;;;;;;;;;;;;
2019/10/01 14:04:47;;;;;;;;;;;22.8;74.1;;;;;;;;;
2019/10/01 14:09:48;;;4.3;;;0.7;;;;;;;;;;;;;;;
2019/10/01 14:09:48;;;;;;;;;;;22.8;74;;;;;;;;;
2019/10/01 14:14:50;;;3.45;;;0.85;;;;;;;;;;;;;;;
2019/10/01 14:14:50;;;;;;;;;;;22.9;74;;;;;;;;;
2019/10/01 14:19:53;;;3.2;;;0.9;;;;;;;;;;;;;;;
2019/10/01 14:19:53;;;;;;;;;;;22.9;73.9;;;;;;;;;
2019/10/01 14:24:56;;;3.3;;;0.85;;;;;;;;;;;;;;;
2019/10/01 14:24:56;;;;;;;;;;;22.8;73.9;;;;;;;;;
2019/10/01 14:29:58;;;2.85;;;0.85;;;;;;;;;;;;;;;
2019/10/01 14:29:58;;;;;;;;;;;22.8;73.9;;;;;;;;;
2019/10/01 14:35:03;;;2.6;;;1;;;;;;;;;;;;;;;
2019/10/01 14:35:03;;;;;;;;;;;22.8;73.9;;;;;;;;;
2019/10/01 14:40:04;;;2.8;;;0.85;;;;;;;;;;;;;;;
2019/10/01 14:40:04;;;;;;;;;;;22.8;73.9;;;;;;;;;
