Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/24 00:00:43;;;18.1;;;11.2;;;;;;;;;;;;;;;
2019/04/24 00:01:04;;;;;;;;;;;16.4;57.8;;;;;;;;;
2019/04/24 00:05:43;;;14.8;;;10.9;;;;;;;;;;;;;;;
2019/04/24 00:05:48;;;;;;;;;;;16.4;57.4;;;;;;;;;
2019/04/24 00:16:01;;;15.6;;;10.9;;;;;;;;;;;;;;;
2019/04/24 00:16:02;;;;;;;;;;;16.2;58.1;;;;;;;;;
2019/04/24 00:21:35;;;14.7;;;10.8;;;;;;;;;;;;;;;
2019/04/24 00:21:35;;;;;;;;;;;16.2;58.7;;;;;;;;;
2019/04/24 00:26:36;;;13.3;;;10.3;;;;;;;;;;;;;;;
2019/04/24 00:26:36;;;;;;;;;;;16.2;59.1;;;;;;;;;
2019/04/24 00:32:09;;;18.5;;;10.6;;;;;;;;;;;;;;;
2019/04/24 00:32:09;;;;;;;;;;;16.1;58.5;;;;;;;;;
2019/04/24 00:37:11;;;15.6;;;10.6;;;;;;;;;;;;;;;
2019/04/24 00:37:11;;;;;;;;;;;16.1;59.8;;;;;;;;;
2019/04/24 00:42:42;;;17.2;;;11.6;;;;;;;;;;;;;;;
2019/04/24 00:42:42;;;;;;;;;;;16.1;60.2;;;;;;;;;
2019/04/24 00:47:44;;;16.0;;;10.8;;;;;;;;;;;;;;;
2019/04/24 00:47:44;;;;;;;;;;;16.1;59.5;;;;;;;;;
2019/04/24 00:52:45;;;15.3;;;10.4;;;;;;;;;;;;;;;
2019/04/24 00:52:46;;;;;;;;;;;16.2;59.6;;;;;;;;;
2019/04/24 00:58:18;;;16.2;;;10.4;;;;;;;;;;;;;;;
2019/04/24 00:58:18;;;;;;;;;;;16.2;59.2;;;;;;;;;
2019/04/24 01:08:30;;;17.0;;;10.3;;;;;;;;;;;;;;;
2019/04/24 01:08:31;;;;;;;;;;;16.2;60.0;;;;;;;;;
2019/04/24 01:14:03;;;14.4;;;10.3;;;;;;;;;;;;;;;
2019/04/24 01:14:04;;;;;;;;;;;16.2;59.7;;;;;;;;;
2019/04/24 01:19:06;;;16.5;;;9.9;;;;;;;;;;;;;;;
2019/04/24 01:19:06;;;;;;;;;;;16.2;58.9;;;;;;;;;
2019/04/24 01:24:37;;;15.5;;;9.6;;;;;;;;;;;;;;;
2019/04/24 01:24:38;;;;;;;;;;;16.2;59.1;;;;;;;;;
2019/04/24 01:29:43;;;12.8;;;9.7;;;;;;;;;;;;;;;
2019/04/24 01:29:48;;;;;;;;;;;16.2;59.2;;;;;;;;;
2019/04/24 01:34:55;;;16.1;;;10.2;;;;;;;;;;;;;;;
2019/04/24 01:35:03;;;;;;;;;;;16.3;58.8;;;;;;;;;
2019/04/24 01:40:11;;;13.9;;;9.9;;;;;;;;;;;;;;;
2019/04/24 01:40:16;;;;;;;;;;;16.2;59.1;;;;;;;;;
2019/04/24 01:45:19;;;12.9;;;10.0;;;;;;;;;;;;;;;
2019/04/24 01:45:19;;;;;;;;;;;16.1;58.6;;;;;;;;;
2019/04/24 01:50:51;;;13.6;;;9.6;;;;;;;;;;;;;;;
2019/04/24 01:50:51;;;;;;;;;;;16.1;58.7;;;;;;;;;
2019/04/24 01:55:53;;;13.7;;;9.3;;;;;;;;;;;;;;;
2019/04/24 01:55:53;;;;;;;;;;;16.0;58.8;;;;;;;;;
2019/04/24 02:00:55;;;13.4;;;9.8;;;;;;;;;;;;;;;
2019/04/24 02:00:55;;;;;;;;;;;15.9;59.2;;;;;;;;;
2019/04/24 02:06:33;;;12.5;;;9.5;;;;;;;;;;;;;;;
2019/04/24 02:06:36;;;;;;;;;;;15.8;58.8;;;;;;;;;
2019/04/24 02:11:38;;;14.5;;;9.6;;;;;;;;;;;;;;;
2019/04/24 02:11:40;;;;;;;;;;;15.7;59.1;;;;;;;;;
2019/04/24 02:16:42;;;13.4;;;9.6;;;;;;;;;;;;;;;
2019/04/24 02:16:42;;;;;;;;;;;15.7;59.0;;;;;;;;;
2019/04/24 02:22:13;;;14.4;;;9.4;;;;;;;;;;;;;;;
2019/04/24 02:22:13;;;;;;;;;;;15.6;60.4;;;;;;;;;
2019/04/24 02:27:14;;;15.0;;;9.5;;;;;;;;;;;;;;;
2019/04/24 02:27:15;;;;;;;;;;;15.6;60.4;;;;;;;;;
2019/04/24 02:37:59;;;12.6;;;9.8;;;;;;;;;;;;;;;
2019/04/24 02:43:10;;;12.9;;;9.6;;;;;;;;;;;;;;;
2019/04/24 02:43:10;;;;;;;;;;;15.2;60.9;;;;;;;;;
2019/04/24 02:48:12;;;15.6;;;10.1;;;;;;;;;;;;;;;
2019/04/24 02:48:12;;;;;;;;;;;15.1;62.2;;;;;;;;;
2019/04/24 02:53:43;;;14.7;;;9.5;;;;;;;;;;;;;;;
2019/04/24 02:53:44;;;;;;;;;;;14.9;60.4;;;;;;;;;
2019/04/24 02:58:45;;;17.3;;;9.8;;;;;;;;;;;;;;;
2019/04/24 02:58:45;;;;;;;;;;;14.9;61.6;;;;;;;;;
2019/04/24 03:04:17;;;13.2;;;9.6;;;;;;;;;;;;;;;
2019/04/24 03:04:17;;;;;;;;;;;14.8;61.7;;;;;;;;;
2019/04/24 03:09:18;;;12.3;;;8.8;;;;;;;;;;;;;;;
2019/04/24 03:09:18;;;;;;;;;;;14.8;61.2;;;;;;;;;
2019/04/24 03:14:25;;;15.9;;;9.9;;;;;;;;;;;;;;;
2019/04/24 03:14:31;;;;;;;;;;;14.9;63.1;;;;;;;;;
2019/04/24 03:20:04;;;15.6;;;10.5;;;;;;;;;;;;;;;
2019/04/24 03:20:04;;;;;;;;;;;14.9;63.8;;;;;;;;;
2019/04/24 03:25:06;;;14.9;;;9.9;;;;;;;;;;;;;;;
2019/04/24 03:25:06;;;;;;;;;;;14.9;62.1;;;;;;;;;
2019/04/24 03:30:08;;;16.0;;;9.7;;;;;;;;;;;;;;;
2019/04/24 03:30:09;;;;;;;;;;;14.8;61.6;;;;;;;;;
2019/04/24 03:35:41;;;20.6;;;11.1;;;;;;;;;;;;;;;
2019/04/24 03:35:42;;;;;;;;;;;14.8;62.0;;;;;;;;;
2019/04/24 03:40:43;;;15.2;;;9.3;;;;;;;;;;;;;;;
2019/04/24 03:40:43;;;;;;;;;;;14.8;62.2;;;;;;;;;
2019/04/24 03:46:16;;;14.2;;;9.6;;;;;;;;;;;;;;;
2019/04/24 03:51:18;;;17.7;;;9.7;;;;;;;;;;;;;;;
2019/04/24 03:51:18;;;;;;;;;;;14.9;63.0;;;;;;;;;
2019/04/24 03:56:23;;;16.4;;;10.4;;;;;;;;;;;;;;;
2019/04/24 03:56:28;;;;;;;;;;;14.9;63.4;;;;;;;;;
2019/04/24 04:03:05;;;14.8;;;10.4;;;;;;;;;;;;;;;
2019/04/24 04:03:06;;;;;;;;;;;14.9;62.9;;;;;;;;;
2019/04/24 04:07:08;;;17.0;;;10.0;;;;;;;;;;;;;;;
2019/04/24 04:07:08;;;;;;;;;;;14.8;63.8;;;;;;;;;
2019/04/24 04:12:09;;;17.0;;;10.5;;;;;;;;;;;;;;;
2019/04/24 04:12:09;;;;;;;;;;;14.8;64.2;;;;;;;;;
2019/04/24 04:18:12;;;16.8;;;10.4;;;;;;;;;;;;;;;
2019/04/24 04:18:13;;;;;;;;;;;14.7;62.4;;;;;;;;;
2019/04/24 04:22:44;;;16.1;;;9.5;;;;;;;;;;;;;;;
2019/04/24 04:22:44;;;;;;;;;;;14.7;62.4;;;;;;;;;
2019/04/24 04:27:46;;;12.4;;;9.1;;;;;;;;;;;;;;;
2019/04/24 04:27:47;;;;;;;;;;;14.6;63.2;;;;;;;;;
2019/04/24 04:33:30;;;17.7;;;11.1;;;;;;;;;;;;;;;
2019/04/24 04:33:35;;;;;;;;;;;14.6;63.6;;;;;;;;;
2019/04/24 04:38:37;;;17.4;;;10.3;;;;;;;;;;;;;;;
2019/04/24 04:38:37;;;;;;;;;;;14.5;63.8;;;;;;;;;
2019/04/24 04:43:39;;;16.8;;;10.2;;;;;;;;;;;;;;;
2019/04/24 04:43:39;;;;;;;;;;;14.5;63.2;;;;;;;;;
2019/04/24 04:49:15;;;14.9;;;10.0;;;;;;;;;;;;;;;
2019/04/24 04:49:19;;;;;;;;;;;14.4;63.6;;;;;;;;;
2019/04/24 04:54:21;;;16.6;;;9.9;;;;;;;;;;;;;;;
2019/04/24 04:54:21;;;;;;;;;;;14.2;63.7;;;;;;;;;
2019/04/24 04:59:23;;;15.3;;;10.6;;;;;;;;;;;;;;;
2019/04/24 04:59:23;;;;;;;;;;;14.2;65.2;;;;;;;;;
2019/04/24 05:04:55;;;14.5;;;10.7;;;;;;;;;;;;;;;
2019/04/24 05:04:55;;;;;;;;;;;14.2;64.6;;;;;;;;;
2019/04/24 05:14:59;;;17.2;;;10.9;;;;;;;;;;;;;;;
2019/04/24 05:14:59;;;;;;;;;;;14.4;67.0;;;;;;;;;
2019/04/24 05:20:31;;;17.2;;;11.0;;;;;;;;;;;;;;;
2019/04/24 05:20:31;;;;;;;;;;;14.5;67.3;;;;;;;;;
2019/04/24 05:25:38;;;15.6;;;10.3;;;;;;;;;;;;;;;
2019/04/24 05:25:44;;;;;;;;;;;14.6;67.7;;;;;;;;;
2019/04/24 05:30:51;;;19.3;;;11.0;;;;;;;;;;;;;;;
2019/04/24 05:30:55;;;;;;;;;;;14.7;68.2;;;;;;;;;
2019/04/24 05:36:03;;;16.8;;;10.4;;;;;;;;;;;;;;;
2019/04/24 05:36:14;;;;;;;;;;;14.8;67.9;;;;;;;;;
2019/04/24 05:41:16;;;17.0;;;10.4;;;;;;;;;;;;;;;
2019/04/24 05:41:16;;;;;;;;;;;15.0;67.7;;;;;;;;;
2019/04/24 05:46:54;;;17.1;;;10.8;;;;;;;;;;;;;;;
2019/04/24 05:46:59;;;;;;;;;;;15.1;68.5;;;;;;;;;
2019/04/24 05:52:04;;;19.8;;;10.7;;;;;;;;;;;;;;;
2019/04/24 05:52:06;;;;;;;;;;;15.1;69.5;;;;;;;;;
2019/04/24 05:57:11;;;16.1;;;10.5;;;;;;;;;;;;;;;
2019/04/24 05:57:15;;;;;;;;;;;15.2;69.6;;;;;;;;;
2019/04/24 06:02:20;;;18.9;;;10.2;;;;;;;;;;;;;;;
2019/04/24 06:02:22;;;;;;;;;;;15.3;67.7;;;;;;;;;
2019/04/24 06:07:38;;;19.8;;;10.1;;;;;;;;;;;;;;;
2019/04/24 06:07:44;;;;;;;;;;;15.4;68.4;;;;;;;;;
2019/04/24 06:12:50;;;17.0;;;9.7;;;;;;;;;;;;;;;
2019/04/24 06:13:09;;;;;;;;;;;15.5;68.6;;;;;;;;;
2019/04/24 06:18:18;;;16.0;;;10.2;;;;;;;;;;;;;;;
2019/04/24 06:23:22;;;14.5;;;10.4;;;;;;;;;;;;;;;
2019/04/24 06:23:22;;;;;;;;;;;15.6;68.8;;;;;;;;;
2019/04/24 06:28:24;;;19.5;;;10.1;;;;;;;;;;;;;;;
2019/04/24 06:28:25;;;;;;;;;;;15.7;68.8;;;;;;;;;
2019/04/24 06:33:56;;;19.2;;;10.1;;;;;;;;;;;;;;;
2019/04/24 06:33:56;;;;;;;;;;;15.8;68.5;;;;;;;;;
2019/04/24 06:39:04;;;19.1;;;9.9;;;;;;;;;;;;;;;
2019/04/24 06:39:13;;;;;;;;;;;15.9;68.0;;;;;;;;;
2019/04/24 06:49:48;;;18.6;;;9.6;;;;;;;;;;;;;;;
2019/04/24 06:49:48;;;;;;;;;;;16.2;68.9;;;;;;;;;
2019/04/24 06:54:49;;;18.7;;;9.7;;;;;;;;;;;;;;;
2019/04/24 06:54:50;;;;;;;;;;;16.3;68.0;;;;;;;;;
2019/04/24 06:59:58;;;21.3;;;9.9;;;;;;;;;;;;;;;
2019/04/24 07:00:15;;;;;;;;;;;16.4;67.3;;;;;;;;;
2019/04/24 07:05:31;;;19.6;;;10.1;;;;;;;;;;;;;;;
2019/04/24 07:05:50;;;;;;;;;;;16.6;66.9;;;;;;;;;
2019/04/24 07:10:28;;;26.9;;;9.4;;;;;;;;;;;;;;;
2019/04/24 07:10:34;;;;;;;;;;;16.7;66.0;;;;;;;;;
2019/04/24 07:15:39;;;19.0;;;8.3;;;;;;;;;;;;;;;
2019/04/24 07:15:43;;;;;;;;;;;16.8;66.1;;;;;;;;;
2019/04/24 07:21:18;;;14.4;;;8.7;;;;;;;;;;;;;;;
2019/04/24 07:21:23;;;;;;;;;;;16.9;66.3;;;;;;;;;
2019/04/24 07:26:29;;;17.6;;;8.9;;;;;;;;;;;;;;;
2019/04/24 07:26:31;;;;;;;;;;;17.0;65.7;;;;;;;;;
2019/04/24 07:31:42;;;20.1;;;8.8;;;;;;;;;;;;;;;
2019/04/24 07:32:19;;;;;;;;;;;17.1;65.7;;;;;;;;;
2019/04/24 07:36:54;;;18.6;;;9.1;;;;;;;;;;;;;;;
2019/04/24 07:36:57;;;;;;;;;;;17.2;66.5;;;;;;;;;
2019/04/24 07:41:58;;;16.1;;;8.6;;;;;;;;;;;;;;;
2019/04/24 07:41:59;;;;;;;;;;;17.3;67.7;;;;;;;;;
2019/04/24 07:47:30;;;17.3;;;8.8;;;;;;;;;;;;;;;
2019/04/24 07:47:30;;;;;;;;;;;17.5;66.8;;;;;;;;;
2019/04/24 07:52:33;;;19.1;;;8.4;;;;;;;;;;;;;;;
2019/04/24 07:52:33;;;;;;;;;;;8.8;;;;;;;;;;
2019/04/24 07:57:34;;;18.2;;;8.5;;;;;;;;;;;;;;;
2019/04/24 07:57:34;;;;;;;;;;;17.9;65.7;;;;;;;;;
2019/04/24 08:03:06;;;15.3;;;7.7;;;;;;;;;;;;;;;
2019/04/24 08:03:06;;;;;;;;;;;18.0;64.5;;;;;;;;;
2019/04/24 08:08:08;;;19.0;;;8.0;;;;;;;;;;;;;;;
2019/04/24 08:08:08;;;;;;;;;;;18.2;64.0;;;;;;;;;
2019/04/24 08:13:40;;;19.7;;;8.1;;;;;;;;;;;;;;;
2019/04/24 08:13:40;;;;;;;;;;;18.6;63.7;;;;;;;;;
2019/04/24 08:18:57;;;16.7;;;7.5;;;;;;;;;;;;;;;
2019/04/24 08:18:57;;;;;;;;;;;19.2;61.2;;;;;;;;;
2019/04/24 08:24:00;;;17.9;;;7.1;;;;;;;;;;;;;;;
2019/04/24 08:24:00;;;;;;;;;;;19.5;59.8;;;;;;;;;
2019/04/24 08:29:01;;;26.2;;;6.9;;;;;;;;;;;;;;;
2019/04/24 08:29:01;;;;;;;;;;;19.8;59.1;;;;;;;;;
2019/04/24 08:34:33;;;19.1;;;7.3;;;;;;;;;;;;;;;
2019/04/24 08:34:33;;;;;;;;;;;20.2;60.3;;;;;;;;;
2019/04/24 08:39:49;;;17.1;;;5.7;;;;;;;;;;;;;;;
2019/04/24 08:40:27;;;;;;;;;;;20.3;57.0;;;;;;;;;
2019/04/24 08:45:03;;;12.8;;;5.9;;;;;;;;;;;;;;;
2019/04/24 08:45:13;;;;;;;;;;;20.6;57.5;;;;;;;;;
2019/04/24 08:50:28;;;13.8;;;5.7;;;;;;;;;;;;;;;
2019/04/24 08:50:37;;;;;;;;;;;21.0;55.8;;;;;;;;;
2019/04/24 08:55:39;;;15.4;;;5.0;;;;;;;;;;;;;;;
2019/04/24 08:55:40;;;;;;;;;;;21.3;54.2;;;;;;;;;
2019/04/24 09:00:49;;;19.5;;;5.5;;;;;;;;;;;;;;;
2019/04/24 09:00:56;;;;;;;;;;;21.8;54.8;;;;;;;;;
2019/04/24 09:05:59;;;13.4;;;4.6;;;;;;;;;;;;;;;
2019/04/24 09:06:00;;;;;;;;;;;22.4;53.1;;;;;;;;;
2019/04/24 09:11:14;;;16.0;;;4.7;;;;;;;;;;;;;;;
2019/04/24 09:16:15;;;15.6;;;4.7;;;;;;;;;;;;;;;
2019/04/24 09:16:16;;;;;;;;;;;23.2;50.7;;;;;;;;;
2019/04/24 09:21:47;;;17.7;;;4.7;;;;;;;;;;;;;;;
2019/04/24 09:21:48;;;;;;;;;;;23.5;49.7;;;;;;;;;
2019/04/24 09:27:08;;;14.5;;;4.5;;;;;;;;;;;;;;;
2019/04/24 09:27:13;;;;;;;;;;;23.7;48.3;;;;;;;;;
2019/04/24 09:32:17;;;14.0;;;4.4;;;;;;;;;;;;;;;
2019/04/24 09:32:24;;;;;;;;;;;23.9;48.0;;;;;;;;;
2019/04/24 09:37:37;;;15.0;;;4.5;;;;;;;;;;;;;;;
2019/04/24 09:37:46;;;;;;;;;;;24.0;48.6;;;;;;;;;
2019/04/24 09:42:52;;;15.3;;;4.4;;;;;;;;;;;;;;;
2019/04/24 09:42:55;;;;;;;;;;;24.3;47.5;;;;;;;;;
2019/04/24 09:47:57;;;13.8;;;4.4;;;;;;;;;;;;;;;
2019/04/24 09:47:57;;;;;;;;;;;24.5;46.4;;;;;;;;;
2019/04/24 09:53:05;;;13.1;;;4.2;;;;;;;;;;;;;;;
2019/04/24 09:53:17;;;;;;;;;;;24.6;46.4;;;;;;;;;
2019/04/24 09:58:24;;;18.0;;;4.4;;;;;;;;;;;;;;;
2019/04/24 09:58:28;;;;;;;;;;;24.8;45.2;;;;;;;;;
2019/04/24 10:03:38;;;18.4;;;4.2;;;;;;;;;;;;;;;
2019/04/24 10:03:44;;;;;;;;;;;24.9;45.3;;;;;;;;;
2019/04/24 10:08:47;;;24.5;;;4.5;;;;;;;;;;;;;;;
2019/04/24 10:14:22;;;17.9;;;4.1;;;;;;;;;;;;;;;
2019/04/24 10:14:25;;;;;;;;;;;25.7;43.8;;;;;;;;;
2019/04/24 10:19:32;;;14.9;;;3.0;;;;;;;;;;;;;;;
2019/04/24 10:19:39;;;;;;;;;;;25.9;41.7;;;;;;;;;
2019/04/24 10:24:44;;;16.5;;;3.3;;;;;;;;;;;;;;;
2019/04/24 10:24:44;;;;;;;;;;;26.1;40.0;;;;;;;;;
2019/04/24 10:29:55;;;15.4;;;3.6;;;;;;;;;;;;;;;
2019/04/24 10:30:00;;;;;;;;;;;26.4;37.8;;;;;;;;;
2019/04/24 10:41:24;;;17.8;;;3.7;;;;;;;;;;;;;;;
2019/04/24 10:41:31;;;;;;;;;;;26.7;39.1;;;;;;;;;
2019/04/24 10:45:41;;;25.9;;;4.0;;;;;;;;;;;;;;;
2019/04/24 10:45:47;;;;;;;;;;;26.9;36.7;;;;;;;;;
2019/04/24 10:50:49;;;27.8;;;3.3;;;;;;;;;;;;;;;
2019/04/24 10:50:50;;;;;;;;;;;26.8;36.8;;;;;;;;;
2019/04/24 10:56:22;;;25.3;;;3.8;;;;;;;;;;;;;;;
2019/04/24 10:56:23;;;;;;;;;;;26.8;37.3;;;;;;;;;
2019/04/24 11:01:34;;;32.8;;;4.0;;;;;;;;;;;;;;;
2019/04/24 11:01:56;;;;;;;;;;;27.0;36.1;;;;;;;;;
2019/04/24 11:07:36;;;14.1;;;2.8;;;;;;;;;;;;;;;
2019/04/24 11:07:43;;;;;;;;;;;27.4;36.9;;;;;;;;;
2019/04/24 11:11:47;;;16.9;;;3.2;;;;;;;;;;;;;;;
2019/04/24 11:11:48;;;;;;;;;;;27.5;35.7;;;;;;;;;
2019/04/24 11:17:23;;;13.7;;;3.0;;;;;;;;;;;;;;;
2019/04/24 11:17:28;;;;;;;;;;;27.6;35.4;;;;;;;;;
2019/04/24 11:23:03;;;10.2;;;2.7;;;;;;;;;;;;;;;
2019/04/24 11:23:05;;;;;;;;;;;27.7;35.2;;;;;;;;;
2019/04/24 11:27:42;;;9.8;;;2.7;;;;;;;;;;;;;;;
2019/04/24 11:27:50;;;;;;;;;;;27.9;34.5;;;;;;;;;
2019/04/24 11:32:56;;;10.6;;;2.7;;;;;;;;;;;;;;;
2019/04/24 11:33:01;;;;;;;;;;;28.0;34.3;;;;;;;;;
2019/04/24 11:38:11;;;12.3;;;2.9;;;;;;;;;;;;;;;
2019/04/24 11:38:19;;;;;;;;;;;27.9;35.8;;;;;;;;;
2019/04/24 11:43:21;;;12.8;;;2.8;;;;;;;;;;;;;;;
2019/04/24 11:43:24;;;;;;;;;;;28.1;33.8;;;;;;;;;
2019/04/24 11:48:34;;;11.5;;;3.0;;;;;;;;;;;;;;;
2019/04/24 11:53:46;;;12.3;;;2.6;;;;;;;;;;;;;;;
2019/04/24 11:53:47;;;;;;;;;;;27.4;35.7;;;;;;;;;
2019/04/24 11:59:18;;;9.0;;;2.6;;;;;;;;;;;;;;;
2019/04/24 11:59:23;;;;;;;;;;;27.9;34.4;;;;;;;;;
2019/04/24 12:04:32;;;19.2;;;3.1;;;;;;;;;;;;;;;
2019/04/24 12:04:39;;;;;;;;;;;28.5;32.7;;;;;;;;;
2019/04/24 12:09:43;;;25.0;;;3.3;;;;;;;;;;;;;;;
2019/04/24 12:09:47;;;;;;;;;;;28.8;32.7;;;;;;;;;
2019/04/24 12:14:50;;;9.6;;;2.8;;;;;;;;;;;;;;;
2019/04/24 12:14:50;;;;;;;;;;;29.1;33.6;;;;;;;;;
2019/04/24 12:20:10;;;11.7;;;2.8;;;;;;;;;;;;;;;
2019/04/24 12:20:21;;;;;;;;;;;29.3;31.4;;;;;;;;;
2019/04/24 12:25:24;;;12.5;;;2.8;;;;;;;;;;;;;;;
2019/04/24 12:25:25;;;;;;;;;;;28.9;32.2;;;;;;;;;
2019/04/24 12:30:32;;;12.7;;;2.8;;;;;;;;;;;;;;;
2019/04/24 12:30:42;;;;;;;;;;;29.0;31.9;;;;;;;;;
2019/04/24 12:35:44;;;20.4;;;3.0;;;;;;;;;;;;;;;
2019/04/24 12:35:44;;;;;;;;;;;29.1;31.2;;;;;;;;;
2019/04/24 12:41:16;;;17.1;;;3.0;;;;;;;;;;;;;;;
2019/04/24 12:41:17;;;;;;;;;;;29.8;30.6;;;;;;;;;
2019/04/24 12:46:24;;;10.6;;;2.5;;;;;;;;;;;;;;;
2019/04/24 12:46:31;;;;;;;;;;;30.4;29.2;;;;;;;;;
2019/04/24 12:51:33;;;8.1;;;2.3;;;;;;;;;;;;;;;
2019/04/24 12:51:33;;;;;;;;;;;30.2;29.2;;;;;;;;;
2019/04/24 12:56:41;;;22.0;;;3.1;;;;;;;;;;;;;;;
2019/04/24 12:56:49;;;;;;;;;;;30.1;29.0;;;;;;;;;
2019/04/24 13:02:28;;;15.9;;;2.7;;;;;;;;;;;;;;;
2019/04/24 13:03:08;;;;;;;;;;;30.1;28.6;;;;;;;;;
2019/04/24 13:07:10;;;13.3;;;2.4;;;;;;;;;;;;;;;
2019/04/24 13:07:10;;;;;;;;;;;30.3;28.3;;;;;;;;;
2019/04/24 13:12:48;;;11.7;;;2.4;;;;;;;;;;;;;;;
2019/04/24 13:13:10;;;;;;;;;;;30.3;28.8;;;;;;;;;
2019/04/24 13:22:44;;;15.3;;;2.8;;;;;;;;;;;;;;;
2019/04/24 13:22:44;;;;;;;;;;;29.7;29.3;;;;;;;;;
2019/04/24 13:28:52;;;13.2;;;2.5;;;;;;;;;;;;;;;
2019/04/24 13:28:57;;;;;;;;;;;29.6;28.2;;;;;;;;;
2019/04/24 13:33:28;;;16.3;;;2.3;;;;;;;;;;;;;;;
2019/04/24 13:33:28;;;;;;;;;;;29.4;29.0;;;;;;;;;
2019/04/24 13:38:30;;;13.3;;;2.5;;;;;;;;;;;;;;;
2019/04/24 13:38:30;;;;;;;;;;;29.8;28.8;;;;;;;;;
2019/04/24 13:44:01;;;9.2;;;2.1;;;;;;;;;;;;;;;
2019/04/24 13:44:01;;;;;;;;;;;30.0;28.3;;;;;;;;;
2019/04/24 13:49:02;;;11.3;;;1.8;;;;;;;;;;;;;;;
2019/04/24 13:49:02;;;;;;;;;;;30.3;27.8;;;;;;;;;
2019/04/24 13:54:34;;;10.3;;;2.0;;;;;;;;;;;;;;;
2019/04/24 13:54:34;;;;;;;;;;;30.2;28.3;;;;;;;;;
2019/04/24 13:59:36;;;9.9;;;1.8;;;;;;;;;;;;;;;
2019/04/24 13:59:36;;;;;;;;;;;30.6;28.0;;;;;;;;;
2019/04/24 14:05:08;;;9.5;;;1.9;;;;;;;;;;;;;;;
2019/04/24 14:05:08;;;;;;;;;;;30.6;27.4;;;;;;;;;
2019/04/24 14:10:10;;;7.9;;;1.7;;;;;;;;;;;;;;;
2019/04/24 14:10:11;;;;;;;;;;;30.2;28.4;;;;;;;;;
2019/04/24 14:15:13;;;9.5;;;1.7;;;;;;;;;;;;;;;
2019/04/24 14:15:13;;;;;;;;;;;29.8;28.3;;;;;;;;;
2019/04/24 14:20:50;;;8.8;;;1.8;;;;;;;;;;;;;;;
2019/04/24 14:20:59;;;;;;;;;;;29.4;28.9;;;;;;;;;
2019/04/24 14:26:00;;;13.2;;;1.9;;;;;;;;;;;;;;;
2019/04/24 14:26:01;;;;;;;;;;;29.2;28.8;;;;;;;;;
2019/04/24 14:31:02;;;13.0;;;1.9;;;;;;;;;;;;;;;
2019/04/24 14:31:02;;;;;;;;;;;28.7;29.3;;;;;;;;;
2019/04/24 14:36:33;;;7.5;;;1.7;;;;;;;;;;;;;;;
2019/04/24 14:36:33;;;;;;;;;;;28.7;29.0;;;;;;;;;
2019/04/24 14:41:36;;;11.7;;;2.0;;;;;;;;;;;;;;;
2019/04/24 14:41:36;;;;;;;;;;;28.8;29.3;;;;;;;;;
2019/04/24 14:47:10;;;9.9;;;1.9;;;;;;;;;;;;;;;
2019/04/24 14:47:12;;;;;;;;;;;28.8;29.0;;;;;;;;;
2019/04/24 14:52:13;;;7.4;;;2.1;;;;;;;;;;;;;;;
2019/04/24 14:52:13;;;;;;;;;;;28.4;29.6;;;;;;;;;
2019/04/24 14:57:14;;;10.1;;;2.0;;;;;;;;;;;;;;;
2019/04/24 14:57:15;;;;;;;;;;;28.0;30.7;;;;;;;;;
2019/04/24 15:02:45;;;5.4;;;1.6;;;;;;;;;;;;;;;
2019/04/24 15:02:45;;;;;;;;;;;27.6;31.1;;;;;;;;;
2019/04/24 15:07:48;;;7.4;;;1.7;;;;;;;;;;;;;;;
2019/04/24 15:07:48;;;;;;;;;;;27.4;32.3;;;;;;;;;
2019/04/24 15:13:20;;;7.0;;;1.7;;;;;;;;;;;;;;;
2019/04/24 15:13:20;;;;;;;;;;;27.4;32.8;;;;;;;;;
2019/04/24 15:18:21;;;7.4;;;1.7;;;;;;;;;;;;;;;
2019/04/24 15:23:53;;;10.2;;;2.1;;;;;;;;;;;;;;;
2019/04/24 15:23:53;;;;;;;;;;;27.7;30.7;;;;;;;;;
2019/04/24 15:28:54;;;6.3;;;2.0;;;;;;;;;;;;;;;
2019/04/24 15:28:54;;;;;;;;;;;27.9;30.9;;;;;;;;;
2019/04/24 15:33:56;;;24.8;;;2.8;;;;;;;;;;;;;;;
2019/04/24 15:33:56;;;;;;;;;;;27.8;31.2;;;;;;;;;
2019/04/24 15:39:28;;;16.0;;;2.2;;;;;;;;;;;;;;;
2019/04/24 15:39:28;;;;;;;;;;;27.7;31.3;;;;;;;;;
2019/04/24 15:44:29;;;10.4;;;1.8;;;;;;;;;;;;;;;
2019/04/24 15:44:30;;;;;;;;;;;27.8;30.6;;;;;;;;;
2019/04/24 15:50:01;;;12.3;;;1.9;;;;;;;;;;;;;;;
2019/04/24 15:50:02;;;;;;;;;;;27.7;30.0;;;;;;;;;
2019/04/24 15:55:04;;;9.7;;;1.8;;;;;;;;;;;;;;;
2019/04/24 15:55:07;;;;;;;;;;;27.6;30.3;;;;;;;;;
2019/04/24 16:00:14;;;11.2;;;1.8;;;;;;;;;;;;;;;
