Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 00:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:03:28;;;;;;;3.40;2.13;;;;;;;;;;;;;
2021/08/02 00:03:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:07:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 00:07:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:09:00;;;;;;;2.77;1.93;;;;;;;;;;;;;
2021/08/02 00:09:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:13:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 00:13:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:14:34;;;;;;;1.97;1.77;;;;;;;;;;;;;
2021/08/02 00:14:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:18:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 00:18:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:20:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 00:20:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:24:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 00:24:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:25:41;;;;;;;3.97;2.47;;;;;;;;;;;;;
2021/08/02 00:25:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:29:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 00:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:31:12;;;;;;;2.77;2.10;;;;;;;;;;;;;
2021/08/02 00:31:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:35:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 00:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:36:45;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/08/02 00:36:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:40:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 00:41:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:42:19;;;;;;;5.10;2.87;;;;;;;;;;;;;
2021/08/02 00:42:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:46:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 00:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:47:50;;;;;;;2.83;2.63;;;;;;;;;;;;;
2021/08/02 00:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:52:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 00:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:53:23;;;;;;;3.40;1.90;;;;;;;;;;;;;
2021/08/02 00:53:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:57:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 00:57:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 00:58:58;;;;;;;2.80;2.50;;;;;;;;;;;;;
2021/08/02 00:59:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:03:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 01:03:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:04:29;;;;;;;2.83;2.00;;;;;;;;;;;;;
2021/08/02 01:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:08:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 01:08:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:10:02;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/08/02 01:10:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:14:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 01:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:15:36;;;;;;;2.20;1.80;;;;;;;;;;;;;
2021/08/02 01:15:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:19:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 01:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:21:08;;;;;;;2.00;1.90;;;;;;;;;;;;;
2021/08/02 01:21:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:25:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 01:25:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:26:42;;;;;;;3.20;1.67;;;;;;;;;;;;;
2021/08/02 01:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:30:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 01:30:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:32:15;;;;;;;3.90;1.97;;;;;;;;;;;;;
2021/08/02 01:32:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:36:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 01:36:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:37:48;;;;;;;3.90;2.00;;;;;;;;;;;;;
2021/08/02 01:37:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:41:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 01:41:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:43:20;;;;;;;2.40;1.70;;;;;;;;;;;;;
2021/08/02 01:43:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:47:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 01:47:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:48:55;;;;;;;4.77;2.30;;;;;;;;;;;;;
2021/08/02 01:49:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:53:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 01:53:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:54:27;;;;;;;2.10;1.90;;;;;;;;;;;;;
2021/08/02 01:54:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 01:58:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 01:58:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:00:00;;;;;;;2.93;2.07;;;;;;;;;;;;;
2021/08/02 02:00:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:04:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 02:04:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:05:33;;;;;;;2.27;2.07;;;;;;;;;;;;;
2021/08/02 02:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:09:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 02:09:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:11:05;;;;;;;2.73;2.47;;;;;;;;;;;;;
2021/08/02 02:11:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:15:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 02:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:16:38;;;;;;;3.60;2.57;;;;;;;;;;;;;
2021/08/02 02:16:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:20:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 02:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:22:10;;;;;;;3.00;2.50;;;;;;;;;;;;;
2021/08/02 02:22:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:26:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 02:26:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:27:44;;;;;;;4.13;1.97;;;;;;;;;;;;;
2021/08/02 02:27:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:31:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 02:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:33:17;;;;;;;3.23;2.70;;;;;;;;;;;;;
2021/08/02 02:33:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:37:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 02:37:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:38:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 02:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:42:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 02:42:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:44:21;;;;;;;4.17;2.00;;;;;;;;;;;;;
2021/08/02 02:44:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:48:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 02:48:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:49:54;;;;;;;2.47;2.27;;;;;;;;;;;;;
2021/08/02 02:49:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:53:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 02:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:55:27;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/08/02 02:55:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 02:59:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 02:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:01:00;;;;;;;2.67;2.10;;;;;;;;;;;;;
2021/08/02 03:01:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:05:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 03:05:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:06:34;;;;;;;1.97;1.87;;;;;;;;;;;;;
2021/08/02 03:06:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:10:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 03:10:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:12:08;;;;;;;3.50;2.00;;;;;;;;;;;;;
2021/08/02 03:12:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:16:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 03:16:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:17:39;;;;;;;2.37;2.17;;;;;;;;;;;;;
2021/08/02 03:17:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:21:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 03:21:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:23:12;;;;;;;3.90;2.27;;;;;;;;;;;;;
2021/08/02 03:23:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:27:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 03:27:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:28:46;;;;;;;2.20;1.97;;;;;;;;;;;;;
2021/08/02 03:28:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:32:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 03:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:34:20;;;;;;;2.83;2.40;;;;;;;;;;;;;
2021/08/02 03:34:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:38:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 03:38:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:39:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 03:39:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:43:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 03:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:45:24;;;;;;;2.43;2.23;;;;;;;;;;;;;
2021/08/02 03:45:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:49:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 03:49:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:50:57;;;;;;;3.00;1.97;;;;;;;;;;;;;
2021/08/02 03:50:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:54:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 03:55:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 03:56:31;;;;;;;2.60;2.07;;;;;;;;;;;;;
2021/08/02 03:56:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:00:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 04:00:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:02:01;;;;;;;2.70;1.97;;;;;;;;;;;;;
2021/08/02 04:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:06:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 04:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:07:35;;;;;;;2.07;1.77;;;;;;;;;;;;;
2021/08/02 04:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:11:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 04:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:13:07;;;;;;;3.90;2.57;;;;;;;;;;;;;
2021/08/02 04:13:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:17:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 04:17:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:18:40;;;;;;;2.80;2.37;;;;;;;;;;;;;
2021/08/02 04:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:22:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 04:22:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:24:14;;;;;;;2.40;2.00;;;;;;;;;;;;;
2021/08/02 04:24:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:28:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 04:28:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:29:45;;;;;;;3.63;2.00;;;;;;;;;;;;;
2021/08/02 04:29:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:33:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 04:33:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:35:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 04:35:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:39:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 04:39:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:40:53;;;;;;;2.90;2.70;;;;;;;;;;;;;
2021/08/02 04:40:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:44:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 04:44:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:46:25;;;;;;;2.90;2.70;;;;;;;;;;;;;
2021/08/02 04:46:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:50:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 04:50:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:51:59;;;;;;;3.33;2.10;;;;;;;;;;;;;
2021/08/02 04:52:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:56:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 04:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 04:57:30;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/08/02 04:57:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:01:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 05:01:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:03:03;;;;;;;2.13;2.00;;;;;;;;;;;;;
2021/08/02 05:03:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:07:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 05:07:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:08:35;;;;;;;3.57;2.17;;;;;;;;;;;;;
2021/08/02 05:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:12:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 05:12:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:14:09;;;;;;;2.83;2.30;;;;;;;;;;;;;
2021/08/02 05:14:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:18:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 05:18:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:19:41;;;;;;;3.37;2.77;;;;;;;;;;;;;
2021/08/02 05:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:23:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 05:23:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:25:14;;;;;;;3.63;2.20;;;;;;;;;;;;;
2021/08/02 05:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:29:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 05:29:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:30:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 05:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:34:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 05:34:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:36:19;;;;;;;4.50;2.20;;;;;;;;;;;;;
2021/08/02 05:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:40:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 05:40:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:41:50;;;;;;;5.83;2.60;;;;;;;;;;;;;
2021/08/02 05:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:45:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 05:45:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:47:25;;;;;;;4.07;3.13;;;;;;;;;;;;;
2021/08/02 05:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:51:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 05:51:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:52:58;;;;;;;4.37;2.43;;;;;;;;;;;;;
2021/08/02 05:52:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:56:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 05:57:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 05:58:30;;;;;;;5.60;3.27;;;;;;;;;;;;;
2021/08/02 05:58:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:02:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 06:02:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:04:02;;;;;;;3.60;2.30;;;;;;;;;;;;;
2021/08/02 06:04:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:08:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 06:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:09:36;;;;;;;5.87;3.07;;;;;;;;;;;;;
2021/08/02 06:09:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:13:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 06:13:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:15:07;;;;;;;5.00;2.50;;;;;;;;;;;;;
2021/08/02 06:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:19:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 06:19:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:20:41;;;;;;;4.13;2.63;;;;;;;;;;;;;
2021/08/02 06:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:24:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 06:24:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:26:12;;;;;;;2.93;2.10;;;;;;;;;;;;;
2021/08/02 06:26:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:30:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 06:30:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:31:44;;;;;;;4.57;2.20;;;;;;;;;;;;;
2021/08/02 06:31:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:35:47;;;;;;;2.70;2.20;;;;;;;;;;;;;
2021/08/02 06:35:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:37:18;;;;;;;3.33;1.93;;;;;;;;;;;;;
2021/08/02 06:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:41:20;;;;;;;2.93;1.60;;;;;;;;;;;;;
2021/08/02 06:41:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:42:51;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/08/02 06:42:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:46:52;;;;;;;2.37;1.90;;;;;;;;;;;;;
2021/08/02 06:46:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:48:25;;;;;;;4.57;2.67;;;;;;;;;;;;;
2021/08/02 06:48:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:52:24;;;;;;;4.20;1.50;;;;;;;;;;;;;
2021/08/02 06:52:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:53:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 06:53:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:57:57;;;;;;;1.67;1.57;;;;;;;;;;;;;
2021/08/02 06:57:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 06:59:28;;;;;;;3.87;2.50;;;;;;;;;;;;;
2021/08/02 06:59:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 07:03:31;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/08/02 07:03:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 07:05:01;;;;;;;3.03;2.00;;;;;;;;;;;;;
2021/08/02 07:05:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 07:09:05;;;;;;;2.40;1.93;;;;;;;;;;;;;
2021/08/02 07:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 07:10:33;;;;;;;2.10;2.00;;;;;;;;;;;;;
2021/08/02 07:10:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 07:14:38;;;;;;;1.57;1.47;;;;;;;;;;;;;
2021/08/02 07:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 07:16:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/02 07:16:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/02 07:20:11;;;;;;;1.43;1.33;;;;;;;;;;;;;
2021/08/02 07:20:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
