Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:14;;;;;;;16.85;6.70;;;;;;;;;;143732;577;47022;-89
2021/08/02 00:02:55;;;;;;;12.55;6.20;;;;;;;;;;143735;573;46018;-90
2021/08/02 00:05:23;;;;;;;13.50;6.73;;;;;;;;;;143734;578;46010;-90
2021/08/02 00:07:58;;;;;;;13.45;6.10;;;;;;;;;;143735;569;46039;-90
2021/08/02 00:10:30;;;;;;;16.30;6.95;;;;;;;;;;143732;582;46010;-90
2021/08/02 00:13:34;;;;;;;13.65;6.30;;;;;;;;;;143736;659;46018;-90
2021/08/02 00:16:03;;;;;;;;;;;;;;;;;;143739;976;46011;-89
2021/08/02 00:18:34;;;;;;;15.30;6.18;;;;;;;;;;143741;618;46020;-92
2021/08/02 00:21:06;;;;;;;17.08;5.65;;;;;;;;;;143734;573;46012;-91
2021/08/02 00:23:39;;;;;;;13.10;5.80;;;;;;;;;;143736;561;46018;-90
2021/08/02 00:26:17;;;;;;;20.05;5.82;;;;;;;;;;143734;583;46012;-92
2021/08/02 00:28:44;;;;;;;10.98;5.72;;;;;;;;;;143732;564;46020;-90
2021/08/02 00:31:18;;;;;;;19.65;6.20;;;;;;;;;;143733;596;46012;-89
2021/08/02 00:33:49;;;;;;;14.73;5.37;;;;;;;;;;143734;589;46018;-92
2021/08/02 00:36:44;;;;;;;15.20;6.22;;;;;;;;;;143734;598;46020;-91
2021/08/02 00:39:40;;;;;;;14.55;5.43;;;;;;;;;;143733;588;46014;-89
2021/08/02 00:42:43;;;;;;;17.52;6.03;;;;;;;;;;143734;575;46012;-92
2021/08/02 00:45:23;;;;;;;13.35;5.72;;;;;;;;;;143733;570;46018;-90
2021/08/02 00:48:06;;;;;;;15.52;7.10;;;;;;;;;;143735;580;46012;-90
2021/08/02 00:50:40;;;;;;;26.50;5.90;;;;;;;;;;143732;585;46020;-92
2021/08/02 00:53:17;;;;;;;15.50;6.45;;;;;;;;;;143736;570;45924;-92
2021/08/02 00:56:03;;;;;;;16.33;6.18;;;;;;;;;;143738;659;45024;-92
2021/08/02 00:58:39;;;;;;;13.80;5.70;;;;;;;;;;143738;579;46012;-92
2021/08/02 01:01:06;;;;;;;14.60;5.45;;;;;;;;;;143734;642;46014;-90
2021/08/02 01:03:33;;;;;;;11.10;5.55;;;;;;;;;;143730;566;46012;-90
2021/08/02 01:06:01;;;;;;;12.27;5.43;;;;;;;;;;143733;571;46043;-91
2021/08/02 01:08:32;;;;;;;14.57;5.35;;;;;;;;;;143735;605;46012;-90
2021/08/02 01:11:04;;;;;;;22.33;6.55;;;;;;;;;;143731;965;47020;-93
2021/08/02 01:13:33;;;;;;;15.77;5.37;;;;;;;;;;143733;589;46012;-90
2021/08/02 01:16:04;;;;;;;11.40;5.53;;;;;;;;;;143729;588;47018;-90
2021/08/02 01:18:32;;;;;;;26.45;6.68;;;;;;;;;;143733;578;46012;-90
2021/08/02 01:21:07;;;;;;;11.93;5.62;;;;;;;;;;143731;752;47020;-91
2021/08/02 01:23:35;;;;;;;17.10;6.30;;;;;;;;;;143731;570;46925;-91
2021/08/02 01:26:42;;;;;;;13.80;5.90;;;;;;;;;;143731;625;47018;-91
2021/08/02 01:29:44;;;;;;;17.27;6.12;;;;;;;;;;143731;581;48012;-92
2021/08/02 01:32:11;;;;;;;15.82;6.37;;;;;;;;;;143732;983;47020;-92
2021/08/02 01:34:38;;;;;;;11.40;5.87;;;;;;;;;;143732;565;46012;-92
2021/08/02 01:37:05;;;;;;;14.35;6.87;;;;;;;;;;143732;650;47019;-91
2021/08/02 01:39:34;;;;;;;16.77;6.20;;;;;;;;;;143734;690;46012;-93
2021/08/02 01:42:04;;;;;;;13.48;5.60;;;;;;;;;;143728;664;47018;-89
2021/08/02 01:44:31;;;;;;;10.75;6.00;;;;;;;;;;143733;637;47010;-90
2021/08/02 01:47:38;;;;;;;20.67;6.62;;;;;;;;;;143732;589;47018;-93
2021/08/02 01:51:08;;;;;;;24.05;7.45;;;;;;;;;;143734;599;46012;-92
2021/08/02 01:53:50;;;;;;;18.87;7.00;;;;;;;;;;143730;751;47021;-91
2021/08/02 01:56:22;;;;;;;20.02;5.85;;;;;;;;;;143732;676;46020;-92
2021/08/02 01:59:11;;;;;;;18.20;6.40;;;;;;;;;;143730;590;46019;-92
2021/08/02 02:01:59;;;;;;;19.20;6.15;;;;;;;;;;143733;564;46012;-93
2021/08/02 02:04:30;;;;;;;19.80;6.47;;;;;;;;;;143729;837;47022;-91
2021/08/02 02:07:00;;;;;;;18.02;5.35;;;;;;;;;;143733;725;46013;-93
2021/08/02 02:09:29;;;;;;;22.75;7.05;;;;;;;;;;143731;564;47018;-91
2021/08/02 02:12:00;;;;;;;16.17;5.70;;;;;;;;;;143735;689;46012;-92
2021/08/02 02:14:29;;;;;;;27.60;6.43;;;;;;;;;;143730;570;47020;-91
2021/08/02 02:16:59;;;;;;;12.05;6.25;;;;;;;;;;143730;589;46022;-90
2021/08/02 02:19:27;;;;;;;22.80;7.20;;;;;;;;;;143735;939;46018;-92
2021/08/02 02:21:56;;;;;;;18.37;5.40;;;;;;;;;;143735;675;46013;-92
2021/08/02 02:24:23;;;;;;;11.77;5.70;;;;;;;;;;143731;731;47020;-92
2021/08/02 02:26:51;;;;;;;12.68;5.72;;;;;;;;;;143734;926;46022;-91
2021/08/02 02:29:20;;;;;;;15.35;6.07;;;;;;;;;;143732;578;47018;-90
2021/08/02 02:31:49;;;;;;;19.92;5.85;;;;;;;;;;143734;605;46012;-91
2021/08/02 02:34:17;;;;;;;18.92;5.65;;;;;;;;;;143732;981;46020;-91
2021/08/02 02:36:45;;;;;;;9.27;5.37;;;;;;;;;;143731;661;46924;-92
2021/08/02 02:39:13;;;;;;;15.73;6.05;;;;;;;;;;143732;857;47018;-92
2021/08/02 02:41:41;;;;;;;19.95;5.78;;;;;;;;;;143735;974;46012;-90
2021/08/02 02:44:08;;;;;;;15.93;6.37;;;;;;;;;;143732;569;47020;-91
2021/08/02 02:46:38;;;;;;;18.08;5.80;;;;;;;;;;143732;707;46012;-90
2021/08/02 02:49:08;;;;;;;14.25;5.32;;;;;;;;;;143731;983;47018;-92
2021/08/02 02:51:36;;;;;;;22.37;6.53;;;;;;;;;;143734;743;46013;-90
2021/08/02 02:54:05;;;;;;;17.58;6.32;;;;;;;;;;143730;586;47020;-93
2021/08/02 02:56:33;;;;;;;20.73;6.62;;;;;;;;;;143732;587;46012;-94
2021/08/02 02:59:01;;;;;;;20.08;6.28;;;;;;;;;;143730;591;47019;-89
2021/08/02 03:01:35;;;;;;;17.67;5.47;;;;;;;;;;143734;738;46012;-91
2021/08/02 03:04:03;;;;;;;16.35;7.37;;;;;;;;;;143730;716;47020;-91
2021/08/02 03:06:32;;;;;;;19.10;5.80;;;;;;;;;;143731;978;47023;-92
2021/08/02 03:09:00;;;;;;;18.92;7.03;;;;;;;;;;143733;806;46018;-90
2021/08/02 03:11:28;;;;;;;17.12;6.12;;;;;;;;;;143732;980;47012;-93
2021/08/02 03:13:55;;;;;;;15.55;5.97;;;;;;;;;;143730;982;47020;-91
2021/08/02 03:16:25;;;;;;;17.85;6.32;;;;;;;;;;143731;972;46012;-91
2021/08/02 03:18:53;;;;;;;18.70;6.72;;;;;;;;;;143730;599;47018;-92
2021/08/02 03:21:21;;;;;;;23.42;6.43;;;;;;;;;;143734;588;46013;-91
2021/08/02 03:24:26;;;;;;;15.75;5.20;;;;;;;;;;143730;564;47020;-90
2021/08/02 03:27:00;;;;;;;12.90;5.87;;;;;;;;;;143729;953;46022;-93
2021/08/02 03:29:35;;;;;;;24.15;6.40;;;;;;;;;;143734;574;46019;-92
2021/08/02 03:32:15;;;;;;;24.73;7.80;;;;;;;;;;143735;564;46012;-94
2021/08/02 03:34:46;;;;;;;13.75;6.15;;;;;;;;;;143732;585;47020;-92
2021/08/02 03:37:16;;;;;;;20.88;7.57;;;;;;;;;;143732;593;46013;-92
2021/08/02 03:39:45;;;;;;;15.85;5.87;;;;;;;;;;143732;577;46018;-90
2021/08/02 03:42:13;;;;;;;19.40;6.15;;;;;;;;;;143733;640;46013;-91
2021/08/02 03:44:40;;;;;;;17.85;6.35;;;;;;;;;;143729;581;47021;-89
2021/08/02 03:47:07;;;;;;;32.45;7.65;;;;;;;;;;143732;980;46012;-91
2021/08/02 03:49:34;;;;;;;15.85;5.95;;;;;;;;;;143732;570;46018;-90
2021/08/02 03:52:03;;;;;;;21.08;7.30;;;;;;;;;;143733;977;46025;-90
2021/08/02 03:54:30;;;;;;;16.62;5.62;;;;;;;;;;143731;983;47014;-91
2021/08/02 03:57:00;;;;;;;24.10;6.70;;;;;;;;;;143733;938;46012;-92
2021/08/02 03:59:27;;;;;;;17.10;6.28;;;;;;;;;;143733;565;47018;-91
2021/08/02 04:01:54;;;;;;;14.55;5.25;;;;;;;;;;143734;889;46012;-90
2021/08/02 04:04:21;;;;;;;20.90;5.82;;;;;;;;;;143730;582;47020;-92
2021/08/02 04:06:48;;;;;;;22.70;6.90;;;;;;;;;;143732;913;46922;-93
2021/08/02 04:09:15;;;;;;;18.90;7.62;;;;;;;;;;143733;641;47018;-91
2021/08/02 04:11:45;;;;;;;21.45;6.65;;;;;;;;;;143737;948;46022;-91
2021/08/02 04:14:13;;;;;;;26.65;6.18;;;;;;;;;;143731;573;47021;-90
2021/08/02 04:16:40;;;;;;;26.00;8.45;;;;;;;;;;143731;587;46922;-90
2021/08/02 04:19:07;;;;;;;25.23;6.53;;;;;;;;;;143733;971;46018;-91
2021/08/02 04:21:34;;;;;;;24.30;7.68;;;;;;;;;;143735;979;46020;-91
2021/08/02 04:24:01;;;;;;;32.58;7.65;;;;;;;;;;143733;582;47020;-94
2021/08/02 04:26:28;;;;;;;21.17;7.25;;;;;;;;;;143732;978;46012;-90
2021/08/02 04:28:56;;;;;;;24.10;7.32;;;;;;;;;;143732;626;47018;-91
2021/08/02 04:31:24;;;;;;;22.58;7.97;;;;;;;;;;143734;577;46020;-92
2021/08/02 04:33:52;;;;;;;30.15;8.35;;;;;;;;;;143731;785;47020;-92
2021/08/02 04:36:19;;;;;;;42.65;8.95;;;;;;;;;;143730;978;46012;-90
2021/08/02 04:38:46;;;;;;;25.85;6.45;;;;;;;;;;143733;636;46018;-93
2021/08/02 04:41:16;;;;;;;22.17;7.18;;;;;;;;;;143736;569;46012;-91
2021/08/02 04:43:43;;;;;;;28.05;7.68;;;;;;;;;;143732;709;47021;-91
2021/08/02 04:46:10;;;;;;;21.95;7.10;;;;;;;;;;143733;973;46012;-92
2021/08/02 04:48:37;;;;;;;31.42;8.98;;;;;;;;;;143733;582;46018;-91
2021/08/02 04:51:04;;;;;;;26.75;8.75;;;;;;;;;;143733;603;46013;-91
2021/08/02 04:53:31;;;;;;;25.98;8.65;;;;;;;;;;143730;972;47020;-92
2021/08/02 04:56:01;;;;;;;31.95;8.10;;;;;;;;;;143732;575;46922;-93
2021/08/02 04:58:31;;;;;;;21.77;7.47;;;;;;;;;;143732;570;47019;-92
2021/08/02 05:00:57;;;;;;;22.37;6.87;;;;;;;;;;143736;587;46022;-93
2021/08/02 05:03:25;;;;;;;27.35;7.25;;;;;;;;;;143733;840;46020;-91
2021/08/02 05:05:58;;;;;;;29.17;8.05;;;;;;;;;;143734;853;45922;-91
2021/08/02 05:08:25;;;;;;;20.17;7.20;;;;;;;;;;143733;579;47018;-90
2021/08/02 05:10:56;;;;;;;20.62;6.75;;;;;;;;;;143736;637;46020;-91
2021/08/02 05:13:23;;;;;;;23.27;7.87;;;;;;;;;;143732;941;47020;-92
2021/08/02 05:15:52;;;;;;;27.42;8.18;;;;;;;;;;143735;564;46012;-92
2021/08/02 05:18:19;;;;;;;21.92;6.93;;;;;;;;;;143735;576;46018;-91
2021/08/02 05:20:47;;;;;;;14.85;6.90;;;;;;;;;;143736;573;46013;-90
2021/08/02 05:23:14;;;;;;;23.42;7.45;;;;;;;;;;143733;569;47018;-91
2021/08/02 05:26:02;;;;;;;21.87;7.40;;;;;;;;;;143735;587;45922;-89
2021/08/02 05:28:38;;;;;;;37.83;9.23;;;;;;;;;;143736;645;45919;-92
2021/08/02 05:31:17;;;;;;;21.62;7.85;;;;;;;;;;143740;581;45022;-91
2021/08/02 05:33:48;;;;;;;27.37;10.15;;;;;;;;;;143734;595;46018;-92
2021/08/02 05:36:14;;;;;;;26.45;10.85;;;;;;;;;;143732;565;46013;-92
2021/08/02 05:38:42;;;;;;;25.12;7.68;;;;;;;;;;143732;831;47018;-92
2021/08/02 05:41:09;;;;;;;41.88;9.18;;;;;;;;;;143734;569;46013;-92
2021/08/02 05:43:36;;;;;;;24.73;8.77;;;;;;;;;;143730;580;47021;-91
2021/08/02 05:46:04;;;;;;;27.10;9.77;;;;;;;;;;143733;586;46012;-91
2021/08/02 05:48:36;;;;;;;23.98;10.80;;;;;;;;;;143734;577;46043;-89
2021/08/02 05:51:03;;;;;;;27.52;9.88;;;;;;;;;;143734;565;46023;-91
2021/08/02 05:53:30;;;;;;;26.50;9.13;;;;;;;;;;143732;572;46014;-92
2021/08/02 05:55:57;;;;;;;31.05;9.50;;;;;;;;;;143733;585;46012;-90
2021/08/02 05:58:24;;;;;;;29.75;9.82;;;;;;;;;;143734;635;47019;-93
2021/08/02 06:00:51;;;;;;;28.42;11.20;;;;;;;;;;143734;588;46012;-92
2021/08/02 06:03:18;;;;;;;26.17;11.80;;;;;;;;;;143732;595;47020;-90
2021/08/02 06:05:45;;;;;;;35.70;11.38;;;;;;;;;;143729;582;48013;-91
2021/08/02 06:08:13;;;;;;;26.67;10.55;;;;;;;;;;143734;565;46018;-90
2021/08/02 06:10:40;;;;;;;44.38;13.95;;;;;;;;;;143736;564;46022;-91
2021/08/02 06:13:07;;;;;;;24.05;10.25;;;;;;;;;;143734;569;46021;-92
2021/08/02 06:15:34;;;;;;;32.40;10.85;;;;;;;;;;143733;596;46012;-90
2021/08/02 06:18:02;;;;;;;25.23;10.70;;;;;;;;;;143732;611;47018;-91
2021/08/02 06:20:29;;;;;;;26.23;12.20;;;;;;;;;;143733;594;48012;-90
2021/08/02 06:22:57;;;;;;;32.00;12.00;;;;;;;;;;143730;567;47020;-91
2021/08/02 06:25:24;;;;;;;33.42;11.80;;;;;;;;;;143732;617;46012;-91
2021/08/02 06:27:51;;;;;;;28.00;11.40;;;;;;;;;;143733;575;47019;-91
2021/08/02 06:30:18;;;;;;;26.98;11.18;;;;;;;;;;143735;564;46022;-91
2021/08/02 06:32:46;;;;;;;36.92;13.13;;;;;;;;;;143732;626;46018;-91
2021/08/02 06:35:13;;;;;;;26.35;12.90;;;;;;;;;;143732;711;46023;-91
2021/08/02 06:37:41;;;;;;;32.42;14.90;;;;;;;;;;143737;642;46018;-90
2021/08/02 06:40:15;;;;;;;42.42;15.68;;;;;;;;;;143742;633;46012;-91
2021/08/02 06:42:46;;;;;;;39.00;14.77;;;;;;;;;;143731;613;47018;-91
2021/08/02 06:45:18;;;;;;;31.30;12.77;;;;;;;;;;143738;585;46022;-91
2021/08/02 06:47:46;;;;;;;37.13;13.40;;;;;;;;;;143736;582;47018;-93
2021/08/02 06:50:13;;;;;;;34.70;15.75;;;;;;;;;;143735;683;48012;-90
2021/08/02 06:52:41;;;;;;;24.73;12.75;;;;;;;;;;143734;637;47020;-91
2021/08/02 06:55:10;;;;;;;36.42;14.55;;;;;;;;;;143737;574;46012;-91
2021/08/02 06:57:40;;;;;;;25.33;13.10;;;;;;;;;;143740;688;47019;-92
2021/08/02 07:00:07;;;;;;;31.15;14.18;;;;;;;;;;143738;608;46012;-93
2021/08/02 07:02:37;;;;;;;40.05;14.70;;;;;;;;;;143735;601;47018;-92
2021/08/02 07:05:07;;;;;;;37.83;14.68;;;;;;;;;;143737;633;48012;-91
2021/08/02 07:07:40;;;;;;;38.80;16.17;;;;;;;;;;143733;613;46018;-90
2021/08/02 07:10:10;;;;;;;32.42;17.00;;;;;;;;;;143742;569;46012;-90
2021/08/02 07:12:36;;;;;;;45.78;16.67;;;;;;;;;;143736;616;48020;-91
2021/08/02 07:15:04;;;;;;;38.15;14.65;;;;;;;;;;143738;579;46920;-91
2021/08/02 07:17:31;;;;;;;38.90;12.65;;;;;;;;;;143741;564;46018;-91
2021/08/02 07:19:58;;;;;;;29.12;12.40;;;;;;;;;;143740;577;46013;-92
2021/08/02 07:22:26;;;;;;;33.63;13.48;;;;;;;;;;143734;629;47020;-92
2021/08/02 07:24:53;;;;;;;30.83;11.35;;;;;;;;;;143739;612;46022;-91
2021/08/02 07:27:20;;;;;;;29.02;11.32;;;;;;;;;;143735;591;47018;-91
2021/08/02 07:29:47;;;;;;;29.83;11.77;;;;;;;;;;143742;705;46022;-92
2021/08/02 07:32:14;;;;;;;30.23;11.12;;;;;;;;;;143732;612;46020;-91
2021/08/02 07:34:41;;;;;;;23.92;10.05;;;;;;;;;;143739;567;46013;-92
2021/08/02 07:37:08;;;;;;;32.15;10.70;;;;;;;;;;143738;585;46044;-92
2021/08/02 07:39:35;;;;;;;22.05;10.05;;;;;;;;;;143734;574;46012;-91
2021/08/02 07:42:02;;;;;;;31.87;10.57;;;;;;;;;;143735;613;46021;-89
2021/08/02 07:44:29;;;;;;;26.17;10.40;;;;;;;;;;143732;576;46921;-92
2021/08/02 07:46:57;;;;;;;22.60;9.32;;;;;;;;;;143736;591;46018;-91
2021/08/02 07:49:23;;;;;;;25.10;9.73;;;;;;;;;;143739;584;46012;-91
2021/08/02 07:51:51;;;;;;;22.98;9.95;;;;;;;;;;143735;620;46020;-91
2021/08/02 07:54:22;;;;;;;24.58;9.48;;;;;;;;;;143735;634;46012;-92
2021/08/02 07:56:50;;;;;;;25.80;11.25;;;;;;;;;;143739;570;45019;-91
2021/08/02 07:59:19;;;;;;;24.02;9.35;;;;;;;;;;143741;622;45022;-92
2021/08/02 08:01:52;;;;;;;27.87;12.15;;;;;;;;;;143734;659;47020;-93
2021/08/02 08:04:23;;;;;;;20.75;8.50;;;;;;;;;;143739;573;45023;-89
2021/08/02 08:06:59;;;;;;;27.48;10.40;;;;;;;;;;143739;577;46018;-93
2021/08/02 08:09:40;;;;;;;26.17;10.82;;;;;;;;;;143739;565;46012;-91
2021/08/02 08:12:13;;;;;;;25.37;11.63;;;;;;;;;;143736;591;46015;-92
2021/08/02 08:14:41;;;;;;;25.65;10.85;;;;;;;;;;143734;570;46052;-93
2021/08/02 08:17:14;;;;;;;29.23;9.63;;;;;;;;;;143735;588;46015;-92
2021/08/02 08:19:48;;;;;;;41.35;11.57;;;;;;;;;;143736;579;46012;-90
2021/08/02 08:22:18;;;;;;;19.73;8.45;;;;;;;;;;143733;617;46020;-91
2021/08/02 08:24:46;;;;;;;18.65;8.70;;;;;;;;;;143732;559;47022;-92
2021/08/02 08:27:15;;;;;;;16.37;7.82;;;;;;;;;;143737;589;47019;-91
2021/08/02 08:29:42;;;;;;;20.42;8.93;;;;;;;;;;143736;569;46022;-90
2021/08/02 08:32:13;;;;;;;29.55;9.77;;;;;;;;;;143731;600;48023;-90
2021/08/02 08:34:41;;;;;;;17.00;7.82;;;;;;;;;;143737;602;45922;-91
2021/08/02 08:37:10;;;;;;;23.17;9.07;;;;;;;;;;143735;573;47014;-91
2021/08/02 08:39:38;;;;;;;22.35;8.45;;;;;;;;;;143738;593;46012;-90
2021/08/02 08:42:08;;;;;;;20.05;9.02;;;;;;;;;;143735;571;47021;-91
2021/08/02 08:44:37;;;;;;;24.67;9.20;;;;;;;;;;143737;616;45922;-93
2021/08/02 08:47:06;;;;;;;25.70;9.00;;;;;;;;;;143732;636;46018;-90
2021/08/02 08:49:34;;;;;;;21.40;8.48;;;;;;;;;;143735;606;47012;-88
2021/08/02 08:52:05;;;;;;;31.12;9.15;;;;;;;;;;143738;611;46018;-93
2021/08/02 08:54:35;;;;;;;20.10;8.33;;;;;;;;;;143737;582;45922;-91
2021/08/02 08:57:08;;;;;;;26.42;8.80;;;;;;;;;;143736;631;47019;-91
2021/08/02 08:59:49;;;;;;;19.73;8.68;;;;;;;;;;143736;577;48022;-92
2021/08/02 09:02:33;;;;;;;21.52;7.40;;;;;;;;;;143736;572;46020;-90
2021/08/02 09:05:12;;;;;;;;;;;;;;;;;;;;;
2021/08/02 09:07:43;;;;;;;21.10;8.57;;;;;;;;;;143737;594;46016;-91
2021/08/02 09:10:16;;;;;;;16.33;7.77;;;;;;;;;;143736;590;46021;-94
2021/08/02 09:12:51;;;;;;;23.00;8.40;;;;;;;;;;143734;635;47021;-93
2021/08/02 09:15:44;;;;;;;24.00;7.47;;;;;;;;;;143733;587;46022;-94
2021/08/02 09:18:23;;;;;;;24.30;8.40;;;;;;;;;;143739;604;45019;-93
2021/08/02 09:21:03;;;;;;;20.48;8.45;;;;;;;;;;143736;599;46012;-91
2021/08/02 09:23:30;;;;;;;21.45;7.70;;;;;;;;;;143738;608;46020;-93
2021/08/02 09:26:01;;;;;;;30.55;7.60;;;;;;;;;;143736;616;46053;-93
2021/08/02 09:28:30;;;;;;;20.60;8.70;;;;;;;;;;143738;586;45036;-92
2021/08/02 09:31:15;;;;;;;26.52;8.43;;;;;;;;;;143740;569;46012;-91
2021/08/02 09:33:47;;;;;;;21.62;8.30;;;;;;;;;;143737;591;46018;-89
2021/08/02 09:36:18;;;;;;;17.48;8.70;;;;;;;;;;143737;600;45922;-91
2021/08/02 09:38:58;;;;;;;;;;;;;;;;;;;;;
2021/08/02 09:41:29;;;;;;;21.02;7.70;;;;;;;;;;143737;604;46013;-92
2021/08/02 09:43:57;;;;;;;20.83;8.25;;;;;;;;;;143735;586;47018;-92
2021/08/02 09:46:24;;;;;;;17.75;7.07;;;;;;;;;;143737;589;46022;-92
2021/08/02 09:48:51;;;;;;;29.63;8.40;;;;;;;;;;143736;566;46018;-92
2021/08/02 09:51:20;;;;;;;28.30;7.43;;;;;;;;;;143736;594;46022;-91
2021/08/02 09:53:57;;;;;;;16.30;7.68;;;;;;;;;;143735;581;47020;-91
2021/08/02 09:56:30;;;;;;;20.73;8.27;;;;;;;;;;143735;587;46023;-92
2021/08/02 09:59:10;;;;;;;24.17;8.02;;;;;;;;;;143739;569;45018;-94
2021/08/02 10:01:44;;;;;;;23.52;7.35;;;;;;;;;;143740;594;45022;-93
2021/08/02 10:04:11;;;;;;;27.83;8.95;;;;;;;;;;143738;599;45019;-91
2021/08/02 10:06:39;;;;;;;19.23;7.57;;;;;;;;;;143735;564;46012;-91
2021/08/02 10:09:08;;;;;;;17.92;7.20;;;;;;;;;;143737;619;46014;-92
2021/08/02 10:11:35;;;;;;;14.90;7.80;;;;;;;;;;143738;607;46051;-92
2021/08/02 10:14:02;;;;;;;19.48;8.27;;;;;;;;;;143735;650;46018;-93
2021/08/02 10:16:31;;;;;;;25.83;8.95;;;;;;;;;;143736;580;46014;-91
2021/08/02 10:19:07;;;;;;;20.58;7.25;;;;;;;;;;143738;564;45037;-90
2021/08/02 10:21:45;;;;;;;22.27;7.90;;;;;;;;;;143738;571;46022;-89
2021/08/02 10:24:17;;;;;;;18.00;7.35;;;;;;;;;;143735;571;46020;-89
2021/08/02 10:26:57;;;;;;;18.65;7.18;;;;;;;;;;143733;577;46012;-89
2021/08/02 10:29:25;;;;;;;22.13;8.35;;;;;;;;;;143733;612;47018;-90
2021/08/02 10:31:55;;;;;;;19.40;8.10;;;;;;;;;;143736;586;46023;-91
2021/08/02 10:34:24;;;;;;;19.35;6.72;;;;;;;;;;143736;578;46018;-89
2021/08/02 10:37:04;;;;;;;26.85;7.43;;;;;;;;;;143736;582;45922;-91
2021/08/02 10:39:33;;;;;;;17.90;6.68;;;;;;;;;;143736;577;47018;-95
2021/08/02 10:42:18;;;;;;;22.77;6.93;;;;;;;;;;143736;616;46012;-91
2021/08/02 10:44:54;;;;;;;26.33;7.75;;;;;;;;;;143734;571;47020;-88
2021/08/02 10:47:21;;;;;;;21.70;7.43;;;;;;;;;;143734;586;46013;-91
2021/08/02 10:49:52;;;;;;;25.12;7.85;;;;;;;;;;143733;602;47018;-90
2021/08/02 10:52:31;;;;;;;29.08;7.90;;;;;;;;;;143735;582;47022;-91
2021/08/02 10:54:59;;;;;;;18.15;7.50;;;;;;;;;;143733;591;47020;-90
2021/08/02 10:57:29;;;;;;;26.45;7.53;;;;;;;;;;143736;572;46022;-88
2021/08/02 10:59:57;;;;;;;18.73;7.40;;;;;;;;;;143733;569;47018;-90
2021/08/02 11:02:25;;;;;;;27.87;7.60;;;;;;;;;;143735;609;46013;-89
2021/08/02 11:04:55;;;;;;;17.70;6.40;;;;;;;;;;143733;634;47021;-91
2021/08/02 11:07:22;;;;;;;13.60;6.82;;;;;;;;;;143734;589;46012;-90
2021/08/02 11:09:49;;;;;;;20.83;6.85;;;;;;;;;;143735;569;46019;-92
2021/08/02 11:12:27;;;;;;;19.20;6.57;;;;;;;;;;143735;583;46020;-91
2021/08/02 11:14:55;;;;;;;14.30;6.22;;;;;;;;;;143737;608;46020;-90
2021/08/02 11:17:29;;;;;;;22.25;7.78;;;;;;;;;;143737;602;45922;-90
2021/08/02 11:20:01;;;;;;;12.50;5.78;;;;;;;;;;143733;587;48018;-90
2021/08/02 11:22:50;;;;;;;14.68;6.68;;;;;;;;;;143738;593;45022;-92
2021/08/02 11:25:29;;;;;;;22.33;7.05;;;;;;;;;;143735;624;45020;-92
2021/08/02 11:27:58;;;;;;;18.75;5.95;;;;;;;;;;143731;623;47022;-90
2021/08/02 11:30:25;;;;;;;15.63;6.28;;;;;;;;;;143731;672;47018;-90
2021/08/02 11:32:52;;;;;;;21.50;6.78;;;;;;;;;;143735;626;46012;-89
2021/08/02 11:35:19;;;;;;;24.10;6.57;;;;;;;;;;143731;579;47018;-91
2021/08/02 11:37:51;;;;;;;26.52;6.22;;;;;;;;;;143730;658;46922;-90
2021/08/02 11:40:19;;;;;;;11.82;6.05;;;;;;;;;;143731;564;47019;-91
2021/08/02 11:42:51;;;;;;;17.77;6.00;;;;;;;;;;143734;569;46012;-92
2021/08/02 11:45:20;;;;;;;15.82;5.47;;;;;;;;;;143730;621;47018;-92
2021/08/02 11:47:47;;;;;;;23.70;6.00;;;;;;;;;;143732;644;46013;-90
2021/08/02 11:50:16;;;;;;;17.45;5.72;;;;;;;;;;143733;621;46018;-88
2021/08/02 11:52:45;;;;;;;17.08;6.03;;;;;;;;;;143731;573;46012;-90
2021/08/02 11:55:20;;;;;;;15.00;5.85;;;;;;;;;;143729;577;47020;-90
2021/08/02 11:58:00;;;;;;;20.62;5.97;;;;;;;;;;143730;731;46923;-90
2021/08/02 12:00:27;;;;;;;20.23;6.28;;;;;;;;;;143733;575;46018;-90
2021/08/02 12:03:06;;;;;;;18.37;6.03;;;;;;;;;;143735;604;46012;-88
2021/08/02 12:05:33;;;;;;;14.70;5.45;;;;;;;;;;143732;732;47020;-90
2021/08/02 12:08:13;;;;;;;17.12;5.93;;;;;;;;;;143731;591;46012;-89
2021/08/02 12:10:42;;;;;;;20.08;6.80;;;;;;;;;;143732;688;46014;-90
2021/08/02 12:13:11;;;;;;;9.85;4.85;;;;;;;;;;143734;570;47020;-92
2021/08/02 12:15:52;;;;;;;19.02;5.87;;;;;;;;;;143731;606;47020;-90
2021/08/02 12:18:24;;;;;;;25.45;5.62;;;;;;;;;;143732;622;46012;-91
2021/08/02 12:20:51;;;;;;;20.25;5.87;;;;;;;;;;143732;646;47018;-90
2021/08/02 12:23:27;;;;;;;20.73;6.18;;;;;;;;;;143735;670;46012;-91
