Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:04;;;;;;;12.48;11.15;;;;;;;19.61;64.89;101935.94;144994;619;5002;-79
2021/10/24 00:03:31;;;;;;;13.15;11.18;;;;;;;19.61;64.90;101931.56;144994;572;5002;-79
2021/10/24 00:05:59;;;;;;;13.88;11.18;;;;;;;19.62;65.04;101924.56;144994;599;5002;-80
2021/10/24 00:08:25;;;;;;;14.23;11.07;;;;;;;19.61;65.04;101921.00;144994;628;5002;-78
2021/10/24 00:10:52;;;;;;;14.40;11.12;;;;;;;19.62;65.19;101922.78;144994;600;5002;-79
2021/10/24 00:13:18;;;;;;;13.98;11.50;;;;;;;19.62;64.95;101927.19;144994;655;5002;-78
2021/10/24 00:15:45;;;;;;;14.48;11.90;;;;;;;19.60;65.04;101927.16;144994;675;5002;-78
2021/10/24 00:18:11;;;;;;;13.65;11.45;;;;;;;19.57;65.05;101928.00;144994;586;5002;-80
2021/10/24 00:20:37;;;;;;;14.63;11.43;;;;;;;19.56;65.11;101931.50;144994;647;5002;-79
2021/10/24 00:23:04;;;;;;;15.57;11.90;;;;;;;19.55;65.20;101928.84;144994;623;5002;-80
2021/10/24 00:25:30;;;;;;;14.68;11.25;;;;;;;19.52;65.15;101940.25;144994;638;5002;-79
2021/10/24 00:27:57;;;;;;;14.00;11.07;;;;;;;19.46;65.37;101942.78;144994;727;5002;-80
2021/10/24 00:30:23;;;;;;;12.10;10.60;;;;;;;19.44;65.70;101954.16;144994;662;5002;-79
2021/10/24 00:32:50;;;;;;;10.23;9.10;;;;;;;19.43;65.52;101948.03;144994;563;5002;-79
2021/10/24 00:35:16;;;;;;;10.05;9.00;;;;;;;19.42;65.50;101943.62;144994;583;5002;-79
2021/10/24 00:37:43;;;;;;;9.98;8.98;;;;;;;19.40;65.60;101940.97;144993;630;5002;-79
2021/10/24 00:40:10;;;;;;;10.57;8.43;;;;;;;19.40;65.75;101942.72;144994;614;5003;-78
2021/10/24 00:42:44;;;;;;;10.20;8.55;;;;;;;19.39;65.67;101951.47;144994;601;5019;-78
2021/10/24 00:45:11;;;;;;;8.85;7.87;;;;;;;19.38;65.70;101950.59;144994;588;5002;-78
2021/10/24 00:47:37;;;;;;;9.90;7.75;;;;;;;19.37;65.78;101940.03;144994;608;5003;-78
2021/10/24 00:50:04;;;;;;;9.23;7.72;;;;;;;19.36;65.74;101933.03;144994;566;5002;-78
2021/10/24 00:52:31;;;;;;;10.45;7.57;;;;;;;19.34;65.78;101933.00;144994;563;5010;-77
2021/10/24 00:54:58;;;;;;;9.70;8.30;;;;;;;19.30;65.61;101925.06;144994;570;5002;-78
2021/10/24 00:57:27;;;;;;;10.23;8.20;;;;;;;19.23;66.08;101937.22;144994;599;5002;-79
2021/10/24 00:59:53;;;;;;;9.18;8.23;;;;;;;19.19;65.89;101936.31;144994;583;4567;-78
2021/10/24 01:02:20;;;;;;;9.32;8.40;;;;;;;19.19;66.07;101933.69;144994;603;4572;-79
2021/10/24 01:04:46;;;;;;;9.32;8.32;;;;;;;19.18;66.09;101925.75;144992;606;6002;-79
2021/10/24 01:07:17;;;;;;;9.05;7.95;;;;;;;19.19;66.18;101927.53;144992;600;6002;-79
2021/10/24 01:09:46;;;;;;;8.65;7.78;;;;;;;19.19;66.31;101930.16;144992;602;6002;-78
2021/10/24 01:12:14;;;;;;;9.77;8.00;;;;;;;19.18;66.25;101929.28;144992;610;6002;-79
2021/10/24 01:14:40;;;;;;;9.13;7.50;;;;;;;19.19;66.29;101924.91;144992;601;6002;-79
2021/10/24 01:17:07;;;;;;;8.05;6.70;;;;;;;19.18;66.19;101921.41;144992;579;6002;-79
2021/10/24 01:19:33;;;;;;;10.55;7.37;;;;;;;19.18;66.37;101920.50;144992;634;6002;-79
2021/10/24 01:22:00;;;;;;;9.02;7.28;;;;;;;19.17;66.30;101918.75;144992;591;6002;-78
2021/10/24 01:24:26;;;;;;;8.13;7.32;;;;;;;19.18;66.30;101921.41;144992;581;6002;-77
2021/10/24 01:26:55;;;;;;;8.98;7.60;;;;;;;19.17;66.60;101916.97;144992;594;6002;-79
2021/10/24 01:29:23;;;;;;;9.40;7.65;;;;;;;19.17;66.71;101909.09;144992;569;6002;-79
2021/10/24 01:31:51;;;;;;;8.70;7.80;;;;;;;19.18;66.52;101896.81;144991;564;6002;-80
2021/10/24 01:34:17;;;;;;;9.13;7.10;;;;;;;19.17;66.60;101893.28;144992;600;6002;-79
2021/10/24 01:36:44;;;;;;;8.48;7.10;;;;;;;19.17;66.81;101890.66;144992;603;6002;-78
2021/10/24 01:39:11;;;;;;;10.07;8.02;;;;;;;19.17;66.68;101882.78;144992;577;6002;-79
2021/10/24 01:41:37;;;;;;;9.05;8.15;;;;;;;19.16;66.94;101883.63;144992;606;6002;-79
2021/10/24 01:44:04;;;;;;;10.82;8.45;;;;;;;19.17;66.71;101890.66;144992;621;6002;-79
2021/10/24 01:46:31;;;;;;;9.32;8.43;;;;;;;19.17;66.89;101889.78;144991;608;6002;-79
2021/10/24 01:48:57;;;;;;;9.15;8.27;;;;;;;19.16;66.95;101893.28;144992;599;6002;-78
2021/10/24 01:51:23;;;;;;;10.60;9.50;;;;;;;19.16;66.87;101890.66;144991;570;6002;-78
2021/10/24 01:53:50;;;;;;;9.88;8.57;;;;;;;19.16;67.20;101901.16;144992;571;6002;-79
2021/10/24 01:56:17;;;;;;;9.32;8.43;;;;;;;19.15;66.95;101902.94;144992;602;6002;-77
2021/10/24 01:58:45;;;;;;;10.00;9.00;;;;;;;19.14;67.24;101900.28;144992;620;6002;-79
2021/10/24 02:01:12;;;;;;;8.77;7.87;;;;;;;19.15;67.29;101896.75;144992;689;6002;-80
2021/10/24 02:03:39;;;;;;;10.85;8.55;;;;;;;19.13;67.27;101909.91;144992;637;6002;-80
2021/10/24 02:06:06;;;;;;;9.95;8.90;;;;;;;19.14;67.28;101911.69;144992;605;6002;-78
2021/10/24 02:08:33;;;;;;;8.60;7.72;;;;;;;19.15;67.42;101912.56;144991;570;6002;-79
2021/10/24 02:11:00;;;;;;;8.48;7.45;;;;;;;19.12;66.99;101907.25;144992;574;6002;-79
2021/10/24 02:13:26;;;;;;;8.07;7.28;;;;;;;19.11;67.41;101913.41;144992;657;6002;-78
2021/10/24 02:15:53;;;;;;;8.65;7.60;;;;;;;19.11;67.47;101916.03;144992;625;6002;-79
2021/10/24 02:18:19;;;;;;;7.97;7.03;;;;;;;19.09;67.05;101908.09;144992;609;6002;-79
2021/10/24 02:20:46;;;;;;;8.10;7.30;;;;;;;19.08;67.35;101916.84;144992;592;6002;-78
2021/10/24 02:23:15;;;;;;;8.63;7.72;;;;;;;19.08;67.32;101908.97;144992;563;6002;-78
2021/10/24 02:25:44;;;;;;;8.75;7.85;;;;;;;19.06;67.06;101912.41;144992;662;6002;-79
2021/10/24 02:28:11;;;;;;;9.05;7.93;;;;;;;19.05;67.07;101910.69;144992;598;6002;-79
2021/10/24 02:30:38;;;;;;;8.65;7.75;;;;;;;19.08;67.30;101910.72;144992;612;6002;-81
2021/10/24 02:33:04;;;;;;;8.20;7.35;;;;;;;19.09;67.14;101913.38;144992;587;6002;-79
2021/10/24 02:35:31;;;;;;;9.23;7.57;;;;;;;19.11;67.11;101911.63;144992;570;6002;-79
2021/10/24 02:37:57;;;;;;;8.55;7.47;;;;;;;19.11;66.79;101916.03;144992;657;6002;-79
2021/10/24 02:40:24;;;;;;;8.50;7.57;;;;;;;19.08;66.82;101915.97;144992;636;6002;-78
2021/10/24 02:42:52;;;;;;;7.75;6.90;;;;;;;19.07;67.23;101920.34;144992;581;6002;-78
2021/10/24 02:45:19;;;;;;;9.25;7.53;;;;;;;19.07;67.18;101922.97;144991;595;6002;-78
2021/10/24 02:47:46;;;;;;;8.95;7.75;;;;;;;19.06;67.39;101918.59;144992;611;6002;-78
2021/10/24 02:50:12;;;;;;;9.27;7.80;;;;;;;19.05;66.83;101911.56;144991;590;6002;-79
2021/10/24 02:52:39;;;;;;;11.90;7.90;;;;;;;19.05;66.83;101910.69;144992;597;6002;-79
2021/10/24 02:55:07;;;;;;;11.32;8.02;;;;;;;19.03;67.33;101916.78;144992;636;6002;-79
2021/10/24 02:57:35;;;;;;;9.35;8.30;;;;;;;19.02;67.13;101914.13;144992;622;6002;-79
2021/10/24 03:00:04;;;;;;;8.98;8.07;;;;;;;19.00;67.24;101914.13;144992;595;6002;-80
2021/10/24 03:02:31;;;;;;;11.23;8.35;;;;;;;19.00;67.01;101905.34;144992;565;6002;-78
2021/10/24 03:04:58;;;;;;;9.98;7.82;;;;;;;18.98;67.24;101907.94;144992;563;6002;-79
2021/10/24 03:07:24;;;;;;;9.43;8.20;;;;;;;18.97;67.02;101907.94;144992;565;6002;-79
2021/10/24 03:09:50;;;;;;;9.55;7.53;;;;;;;18.97;67.39;101913.19;144992;588;6002;-80
2021/10/24 03:12:17;;;;;;;8.70;7.80;;;;;;;18.96;67.01;101911.41;144992;610;6002;-79
2021/10/24 03:14:43;;;;;;;8.88;7.37;;;;;;;18.94;67.18;101913.16;144992;574;6002;-79
2021/10/24 03:17:10;;;;;;;9.23;7.55;;;;;;;18.94;66.93;101913.16;144992;583;6002;-77
2021/10/24 03:19:36;;;;;;;8.55;7.75;;;;;;;18.93;67.31;101922.81;144992;566;6002;-78
2021/10/24 03:22:04;;;;;;;8.63;7.70;;;;;;;18.91;66.92;101921.00;144992;626;6002;-78
2021/10/24 03:24:31;;;;;;;8.43;7.57;;;;;;;18.89;67.05;101931.50;144992;584;6002;-79
2021/10/24 03:26:57;;;;;;;8.88;7.97;;;;;;;18.88;66.88;101939.38;144992;584;6002;-79
2021/10/24 03:29:24;;;;;;;10.43;8.90;;;;;;;18.86;67.04;101936.72;144992;608;6002;-79
2021/10/24 03:31:50;;;;;;;10.05;8.27;;;;;;;18.85;66.95;101941.09;144992;578;6002;-80
2021/10/24 03:34:18;;;;;;;10.45;8.75;;;;;;;18.83;67.16;101934.91;144992;599;6002;-79
2021/10/24 03:36:46;;;;;;;12.52;9.73;;;;;;;18.82;67.27;101940.16;144991;670;6002;-79
2021/10/24 03:39:13;;;;;;;15.02;9.68;;;;;;;18.81;67.29;101939.25;144992;668;6002;-80
2021/10/24 03:41:39;;;;;;;12.63;9.85;;;;;;;18.81;67.40;101938.37;144992;627;6002;-79
2021/10/24 03:44:06;;;;;;;11.80;9.88;;;;;;;18.79;67.30;101943.59;144992;564;6002;-80
2021/10/24 03:46:35;;;;;;;12.75;9.43;;;;;;;18.79;67.19;101934.84;144992;597;6003;-78
2021/10/24 03:49:03;;;;;;;13.15;9.98;;;;;;;18.78;67.00;101938.31;144992;596;6002;-80
2021/10/24 03:51:32;;;;;;;12.02;8.93;;;;;;;18.75;67.05;101933.88;144992;601;6002;-80
2021/10/24 03:53:58;;;;;;;12.40;9.07;;;;;;;18.73;67.40;101926.84;144992;570;6003;-80
2021/10/24 03:56:25;;;;;;;12.07;9.02;;;;;;;18.66;67.37;101928.50;144992;590;6002;-79
2021/10/24 03:58:52;;;;;;;9.43;8.40;;;;;;;18.63;67.38;101929.31;144992;619;6002;-79
2021/10/24 04:01:19;;;;;;;13.27;9.30;;;;;;;18.60;67.24;101936.28;144992;607;6002;-77
2021/10/24 04:03:46;;;;;;;10.10;8.68;;;;;;;18.57;67.62;101942.37;144992;589;6002;-79
2021/10/24 04:06:13;;;;;;;11.95;8.98;;;;;;;18.54;67.94;101951.97;144992;605;6002;-77
2021/10/24 04:08:39;;;;;;;11.25;9.05;;;;;;;18.53;67.73;101944.94;144992;577;6002;-78
2021/10/24 04:11:06;;;;;;;10.52;9.00;;;;;;;18.53;67.56;101944.94;144992;663;6002;-77
2021/10/24 04:13:32;;;;;;;11.15;8.85;;;;;;;18.53;67.95;101942.28;144992;575;6002;-78
2021/10/24 04:15:58;;;;;;;9.98;8.98;;;;;;;18.53;67.70;101948.44;144992;614;6002;-79
2021/10/24 04:18:25;;;;;;;12.68;9.10;;;;;;;18.54;67.45;101952.84;144992;605;6002;-78
2021/10/24 04:20:51;;;;;;;11.43;8.90;;;;;;;18.54;67.90;101955.47;144992;575;6002;-78
2021/10/24 04:23:19;;;;;;;11.48;8.75;;;;;;;18.55;67.60;101956.34;144992;626;6002;-78
2021/10/24 04:25:46;;;;;;;11.50;9.13;;;;;;;18.56;67.82;101963.38;144992;633;6002;-78
2021/10/24 04:28:12;;;;;;;12.18;8.90;;;;;;;18.57;67.96;101959.91;144992;571;6002;-77
2021/10/24 04:30:39;;;;;;;14.90;9.45;;;;;;;18.57;67.79;101957.28;144992;580;6002;-78
2021/10/24 04:33:05;;;;;;;11.02;8.40;;;;;;;18.58;67.74;101959.94;144992;601;6002;-78
2021/10/24 04:35:35;;;;;;;11.00;9.43;;;;;;;18.59;68.01;101966.94;144992;573;6002;-78
2021/10/24 04:38:01;;;;;;;12.45;9.35;;;;;;;18.59;68.29;101976.59;144992;589;6002;-79
2021/10/24 04:40:28;;;;;;;12.32;9.30;;;;;;;18.61;67.97;101973.13;144992;559;6002;-78
2021/10/24 04:42:54;;;;;;;12.30;9.40;;;;;;;18.62;68.14;101966.13;144992;570;6002;-79
2021/10/24 04:45:21;;;;;;;9.73;8.60;;;;;;;18.62;68.15;101963.50;144992;606;6002;-78
2021/10/24 04:47:47;;;;;;;10.60;8.48;;;;;;;18.61;68.13;101966.97;144992;594;6002;-77
2021/10/24 04:50:13;;;;;;;11.50;9.07;;;;;;;18.60;68.21;101971.34;144992;571;6002;-79
2021/10/24 04:52:40;;;;;;;10.10;9.05;;;;;;;18.59;68.14;101969.56;144992;604;6002;-79
2021/10/24 04:55:07;;;;;;;10.52;8.80;;;;;;;18.60;68.25;101975.75;144992;569;6002;-80
2021/10/24 04:57:35;;;;;;;11.93;8.32;;;;;;;18.60;67.79;101981.00;144992;645;6002;-78
2021/10/24 05:00:01;;;;;;;10.52;9.43;;;;;;;18.58;67.71;101983.59;144992;587;6002;-79
2021/10/24 05:02:27;;;;;;;10.23;9.10;;;;;;;18.58;68.16;101978.34;144992;564;6002;-79
2021/10/24 05:04:54;;;;;;;15.02;9.45;;;;;;;18.58;68.33;101982.69;144992;576;6002;-78
2021/10/24 05:07:21;;;;;;;10.80;8.45;;;;;;;18.58;68.13;101978.34;144992;603;6002;-79
2021/10/24 05:09:47;;;;;;;11.93;9.57;;;;;;;18.59;68.39;101977.47;144992;648;6002;-77
2021/10/24 05:12:14;;;;;;;12.55;9.25;;;;;;;18.63;68.28;101979.28;144991;579;6002;-80
2021/10/24 05:14:40;;;;;;;12.93;9.95;;;;;;;18.67;67.90;101982.84;144992;629;6002;-80
2021/10/24 05:17:07;;;;;;;12.88;9.75;;;;;;;18.72;68.21;101980.31;144992;610;6002;-80
2021/10/24 05:19:33;;;;;;;12.13;9.23;;;;;;;18.76;68.07;101985.63;144992;588;6002;-79
2021/10/24 05:22:00;;;;;;;11.27;8.93;;;;;;;18.81;68.00;101994.47;144992;575;6002;-80
2021/10/24 05:24:29;;;;;;;11.05;8.70;;;;;;;18.84;67.85;101998.94;144992;565;6002;-76
2021/10/24 05:26:56;;;;;;;14.10;8.63;;;;;;;18.87;67.74;101996.37;144992;583;6002;-78
2021/10/24 05:29:23;;;;;;;9.30;8.18;;;;;;;18.90;67.63;102006.03;144992;595;6002;-78
2021/10/24 05:31:49;;;;;;;10.65;9.02;;;;;;;18.91;67.56;102007.81;144992;579;6002;-79
2021/10/24 05:34:16;;;;;;;11.82;9.52;;;;;;;18.92;67.33;102010.47;144992;607;6002;-79
2021/10/24 05:36:43;;;;;;;15.20;11.12;;;;;;;18.95;67.53;102002.63;144992;623;6002;-77
2021/10/24 05:39:10;;;;;;;18.05;12.15;;;;;;;18.97;67.31;102006.16;144992;636;6002;-78
2021/10/24 05:41:37;;;;;;;16.80;11.85;;;;;;;19.02;66.96;102014.13;144992;566;6002;-78
2021/10/24 05:44:04;;;;;;;18.35;12.90;;;;;;;19.06;67.32;102020.31;144992;563;6002;-78
2021/10/24 05:46:30;;;;;;;19.00;14.20;;;;;;;19.07;66.92;102022.09;144992;604;6002;-78
2021/10/24 05:48:58;;;;;;;23.08;14.75;;;;;;;19.09;67.30;102028.25;144992;582;6002;-77
2021/10/24 05:51:24;;;;;;;18.33;13.62;;;;;;;19.12;67.40;102028.31;144992;590;6002;-78
2021/10/24 05:53:51;;;;;;;21.42;15.13;;;;;;;19.14;66.91;102031.88;144992;609;6002;-79
2021/10/24 05:56:18;;;;;;;16.67;13.50;;;;;;;19.18;67.40;102037.22;144992;588;6002;-79
2021/10/24 05:58:44;;;;;;;17.83;12.85;;;;;;;19.24;67.19;102040.78;144992;598;6002;-79
2021/10/24 06:01:11;;;;;;;21.92;14.50;;;;;;;19.29;67.18;102037.34;144992;564;6003;-78
2021/10/24 06:03:37;;;;;;;20.37;13.70;;;;;;;19.34;66.86;102043.59;144992;569;6002;-79
2021/10/24 06:06:04;;;;;;;19.25;14.20;;;;;;;19.35;66.78;102047.09;144992;637;6002;-79
2021/10/24 06:08:31;;;;;;;22.55;14.20;;;;;;;19.36;66.62;102051.50;144992;569;6002;-79
2021/10/24 06:11:13;;;;;;;22.62;14.55;;;;;;;19.36;66.90;102051.50;144992;581;6002;-79
2021/10/24 06:13:42;;;;;;;21.00;14.60;;;;;;;19.35;66.63;102052.38;144992;593;6002;-80
2021/10/24 06:16:08;;;;;;;19.12;14.87;;;;;;;19.32;66.70;102055.81;144992;653;6002;-79
2021/10/24 06:18:36;;;;;;;19.27;14.18;;;;;;;19.34;66.89;102066.38;144992;610;6002;-80
2021/10/24 06:21:03;;;;;;;20.88;14.40;;;;;;;19.31;67.03;102056.72;144992;589;6002;-80
2021/10/24 06:23:30;;;;;;;24.60;13.95;;;;;;;19.32;66.93;102062.84;144992;565;6002;-79
2021/10/24 06:25:57;;;;;;;22.70;14.77;;;;;;;19.33;67.08;102059.38;144992;672;6002;-78
2021/10/24 06:28:24;;;;;;;20.77;14.38;;;;;;;19.36;66.86;102065.56;144992;581;6002;-77
2021/10/24 06:30:50;;;;;;;20.08;13.43;;;;;;;19.41;66.73;102070.87;144992;614;6011;-79
2021/10/24 06:33:17;;;;;;;19.20;13.25;;;;;;;19.47;66.73;102075.34;144992;569;6002;-80
2021/10/24 06:35:45;;;;;;;18.65;13.55;;;;;;;19.53;66.72;102068.41;144992;656;6002;-79
2021/10/24 06:38:12;;;;;;;19.45;13.55;;;;;;;19.61;66.51;102086.09;144992;570;6002;-80
2021/10/24 06:40:41;;;;;;;17.02;13.13;;;;;;;19.71;66.62;102093.22;144992;645;6002;-80
2021/10/24 06:43:07;;;;;;;15.15;12.57;;;;;;;19.86;66.59;102101.37;144992;622;6002;-79
2021/10/24 06:45:34;;;;;;;18.10;13.10;;;;;;;19.96;66.58;102114.69;144992;813;6003;-78
2021/10/24 06:48:03;;;;;;;16.65;12.30;;;;;;;20.02;66.48;102120.91;144992;622;6002;-80
2021/10/24 06:50:30;;;;;;;16.27;12.43;;;;;;;20.03;66.28;102125.34;144992;634;6002;-80
2021/10/24 06:52:57;;;;;;;16.50;13.38;;;;;;;20.03;66.42;102125.34;144992;657;6003;-81
2021/10/24 06:55:24;;;;;;;17.30;13.40;;;;;;;20.00;66.25;102122.66;144992;632;6002;-81
2021/10/24 06:57:53;;;;;;;22.30;14.05;;;;;;;19.98;66.28;102127.03;144992;611;6002;-80
2021/10/24 07:00:26;;;;;;;18.15;13.40;;;;;;;19.97;66.27;102133.16;144992;600;6002;-79
2021/10/24 07:02:53;;;;;;;16.95;13.40;;;;;;;19.96;66.30;102130.50;144992;649;6002;-80
2021/10/24 07:05:21;;;;;;;17.83;13.30;;;;;;;19.94;66.40;102128.72;144992;684;6002;-81
2021/10/24 07:07:48;;;;;;;19.12;12.50;;;;;;;19.94;66.28;102139.25;144992;645;6002;-82
2021/10/24 07:10:16;;;;;;;14.93;13.23;;;;;;;19.94;66.39;102138.37;144992;635;6002;-80
2021/10/24 07:12:43;;;;;;;18.75;12.98;;;;;;;19.95;66.45;102132.25;144992;576;6002;-81
2021/10/24 07:15:10;;;;;;;17.23;12.52;;;;;;;19.98;66.42;102139.31;144992;738;6002;-81
2021/10/24 07:17:37;;;;;;;19.37;13.05;;;;;;;20.01;66.48;102147.25;144992;629;6002;-83
2021/10/24 07:20:06;;;;;;;20.17;13.25;;;;;;;20.03;66.43;102143.78;144993;597;6002;-83
2021/10/24 07:22:32;;;;;;;16.50;13.30;;;;;;;20.05;66.53;102149.09;144993;581;6002;-81
2021/10/24 07:24:59;;;;;;;17.52;13.23;;;;;;;20.07;66.34;102148.22;144993;606;6002;-80
2021/10/24 07:27:27;;;;;;;15.45;12.63;;;;;;;20.10;66.54;102145.63;144993;571;6002;-81
2021/10/24 07:29:53;;;;;;;15.73;12.30;;;;;;;20.16;66.46;102150.09;144993;579;6002;-84
2021/10/24 07:32:20;;;;;;;15.25;12.35;;;;;;;20.19;66.40;102152.78;144993;603;6002;-83
2021/10/24 07:34:47;;;;;;;15.32;12.05;;;;;;;20.23;66.52;102146.66;144993;618;6002;-83
2021/10/24 07:37:13;;;;;;;18.35;13.23;;;;;;;20.28;66.41;102158.19;144993;638;6002;-84
2021/10/24 07:39:39;;;;;;;18.35;13.38;;;;;;;20.36;66.68;102152.09;144993;606;6002;-81
2021/10/24 07:42:07;;;;;;;18.05;14.25;;;;;;;20.43;66.49;102151.31;144993;604;6002;-81
2021/10/24 07:44:36;;;;;;;17.73;13.35;;;;;;;20.55;66.50;102155.81;144993;641;6003;-83
2021/10/24 07:47:03;;;;;;;19.73;13.15;;;;;;;20.67;67.02;102149.84;144992;564;6002;-84
2021/10/24 07:49:30;;;;;;;15.57;13.82;;;;;;;20.86;66.51;102148.28;144993;579;6002;-84
2021/10/24 07:51:59;;;;;;;15.25;13.10;;;;;;;21.11;66.61;102152.91;144992;685;6003;-83
2021/10/24 07:54:25;;;;;;;20.02;13.57;;;;;;;21.43;66.51;102151.38;144992;581;6012;-82
2021/10/24 07:56:52;;;;;;;18.02;14.35;;;;;;;21.71;65.77;102156.06;144992;630;6002;-83
2021/10/24 07:59:20;;;;;;;18.80;12.23;;;;;;;21.91;63.19;102147.34;144992;566;6002;-83
2021/10/24 08:01:46;;;;;;;17.00;11.93;;;;;;;22.11;65.28;102152.72;144992;628;6002;-81
2021/10/24 08:04:13;;;;;;;20.30;13.35;;;;;;;22.26;64.84;102154.56;144992;563;6002;-84
2021/10/24 08:06:39;;;;;;;21.65;12.88;;;;;;;22.29;65.20;102151.94;144993;678;6002;-82
2021/10/24 08:09:08;;;;;;;13.80;10.35;;;;;;;22.34;63.37;102149.34;144993;593;6002;-84
2021/10/24 08:11:36;;;;;;;13.95;8.90;;;;;;;22.52;64.59;102156.44;144993;637;6002;-83
2021/10/24 08:14:05;;;;;;;12.02;8.82;;;;;;;22.43;60.40;102155.53;144993;616;6002;-80
2021/10/24 08:16:32;;;;;;;8.23;7.25;;;;;;;22.50;63.72;102164.38;144993;578;6002;-81
2021/10/24 08:18:58;;;;;;;10.20;6.80;;;;;;;22.57;62.76;102159.97;144993;569;6002;-81
2021/10/24 08:21:24;;;;;;;11.12;8.15;;;;;;;22.57;63.23;102163.53;144993;601;6002;-80
2021/10/24 08:23:51;;;;;;;10.93;8.48;;;;;;;22.63;62.14;102166.16;144993;611;6002;-81
2021/10/24 08:26:20;;;;;;;10.40;7.75;;;;;;;22.77;62.78;102173.28;144993;656;6002;-83
2021/10/24 08:28:47;;;;;;;7.15;6.45;;;;;;;22.87;62.99;102174.16;144993;580;6002;-81
2021/10/24 08:31:17;;;;;;;7.80;7.00;;;;;;;22.96;62.71;102177.72;144993;614;6002;-81
2021/10/24 08:33:44;;;;;;;7.10;6.40;;;;;;;22.92;62.33;102172.41;144993;642;6002;-82
2021/10/24 08:36:11;;;;;;;8.10;6.75;;;;;;;22.90;62.81;102182.13;144993;588;6002;-82
2021/10/24 08:38:38;;;;;;;9.80;6.22;;;;;;;22.89;60.42;102175.03;144993;586;6002;-82
2021/10/24 08:41:05;;;;;;;6.40;5.80;;;;;;;22.89;61.89;102178.59;144993;619;6002;-80
2021/10/24 08:43:32;;;;;;;6.97;6.25;;;;;;;22.82;62.02;102180.31;144993;642;6002;-81
2021/10/24 08:46:00;;;;;;;9.75;6.95;;;;;;;22.75;61.29;102181.22;144993;650;6002;-81
2021/10/24 08:48:31;;;;;;;8.95;6.40;;;;;;;22.73;62.24;102193.56;144993;670;6002;-82
2021/10/24 08:50:57;;;;;;;7.87;6.55;;;;;;;22.62;62.27;102184.69;144993;609;6002;-79
2021/10/24 08:53:29;;;;;;;9.73;7.07;;;;;;;22.55;62.62;102181.16;144993;566;6002;-81
2021/10/24 08:55:56;;;;;;;12.40;9.15;;;;;;;22.45;62.41;102188.16;144993;596;6002;-78
2021/10/24 08:58:23;;;;;;;7.82;6.37;;;;;;;22.32;62.73;102189.00;144993;609;6002;-83
2021/10/24 09:00:50;;;;;;;9.30;7.18;;;;;;;22.22;62.44;102188.06;144994;596;5002;-85
2021/10/24 09:03:17;;;;;;;10.18;8.10;;;;;;;22.23;62.88;102189.81;144994;574;5002;-83
2021/10/24 09:05:46;;;;;;;11.27;8.07;;;;;;;22.27;62.40;102186.31;144993;576;5002;-81
2021/10/24 09:08:23;;;;;;;14.05;10.18;;;;;;;22.35;62.41;102199.59;144994;574;5002;-82
2021/10/24 09:11:08;;;;;;;44.55;28.30;;;;;;;22.39;62.41;102204.00;144994;570;5002;-82
2021/10/24 09:13:36;;;;;;;9.75;7.95;;;;;;;22.52;62.24;102209.37;144993;611;5004;-81
2021/10/24 09:16:08;;;;;;;10.20;7.30;;;;;;;22.54;61.44;102207.59;144994;626;5002;-82
2021/10/24 09:18:40;;;;;;;7.85;6.78;;;;;;;22.52;61.60;102204.94;144994;555;5002;-82
2021/10/24 09:21:24;;;;;;;9.07;6.20;;;;;;;22.38;61.73;102212.84;144994;615;5002;-82
2021/10/24 09:24:11;;;;;;;8.32;6.57;;;;;;;22.20;62.08;102205.66;144994;564;5002;-83
2021/10/24 09:26:38;;;;;;;8.77;7.00;;;;;;;22.14;62.02;102210.91;144994;586;5002;-82
2021/10/24 09:29:15;;;;;;;8.32;7.50;;;;;;;22.09;62.68;102210.00;144994;571;5002;-81
2021/10/24 09:31:51;;;;;;;9.55;7.97;;;;;;;21.99;63.12;102216.13;144994;585;5002;-83
2021/10/24 09:34:25;;;;;;;8.25;7.45;;;;;;;21.79;63.59;102213.34;144994;569;5002;-82
2021/10/24 09:37:04;;;;;;;9.23;7.20;;;;;;;21.65;64.05;102219.44;144994;630;5002;-82
2021/10/24 09:39:34;;;;;;;7.97;7.12;;;;;;;21.66;64.20;102207.97;144993;581;5002;-82
2021/10/24 09:42:21;;;;;;;8.60;7.80;;;;;;;21.67;64.54;102219.44;144994;636;5002;-81
2021/10/24 09:45:04;;;;;;;8.85;7.43;;;;;;;21.55;64.93;102220.22;144994;571;5002;-82
2021/10/24 09:47:34;;;;;;;9.43;7.97;;;;;;;21.41;65.85;102217.41;144994;578;5002;-81
2021/10/24 09:50:01;;;;;;;9.25;8.23;;;;;;;21.32;65.76;102217.38;144994;603;5002;-81
2021/10/24 09:52:31;;;;;;;9.35;8.02;;;;;;;21.23;65.97;102215.50;144994;639;5002;-82
2021/10/24 09:54:58;;;;;;;9.32;8.00;;;;;;;21.22;67.46;102219.03;144994;569;5002;-81
2021/10/24 09:57:24;;;;;;;8.63;7.18;;;;;;;21.27;66.44;102229.63;144994;576;5002;-81
