Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:02:08;;;;;;;23.52;16.80;;;;;;;;;;143726;569;46022;-54
2021/10/24 00:04:35;;;;;;;21.90;17.35;;;;;;;;;;143725;564;46018;-54
2021/10/24 00:07:02;;;;;;;20.55;17.17;;;;;;;;;;143729;618;46023;-54
2021/10/24 00:09:29;;;;;;;23.95;18.27;;;;;;;;;;143727;586;46021;-53
2021/10/24 00:11:56;;;;;;;20.62;18.42;;;;;;;;;;143723;590;46022;-54
2021/10/24 00:14:22;;;;;;;23.10;18.42;;;;;;;;;;143724;594;46019;-54
2021/10/24 00:16:49;;;;;;;21.50;18.50;;;;;;;;;;143729;607;46023;-54
2021/10/24 00:19:17;;;;;;;20.62;18.25;;;;;;;;;;143729;573;46045;-54
2021/10/24 00:21:44;;;;;;;25.12;21.27;;;;;;;;;;143724;586;46023;-53
2021/10/24 00:24:11;;;;;;;24.48;20.10;;;;;;;;;;143726;600;46018;-54
2021/10/24 00:26:38;;;;;;;22.83;18.30;;;;;;;;;;143730;566;46022;-54
2021/10/24 00:29:05;;;;;;;20.62;16.80;;;;;;;;;;143728;577;46020;-54
2021/10/24 00:31:32;;;;;;;24.55;20.62;;;;;;;;;;143723;620;46022;-54
2021/10/24 00:33:59;;;;;;;23.50;20.95;;;;;;;;;;143725;581;46020;-54
2021/10/24 00:36:26;;;;;;;18.87;15.82;;;;;;;;;;143729;579;46020;-54
2021/10/24 00:38:53;;;;;;;20.40;18.30;;;;;;;;;;143727;632;46020;-54
2021/10/24 00:41:20;;;;;;;22.30;19.08;;;;;;;;;;143724;591;46022;-53
2021/10/24 00:43:47;;;;;;;19.37;17.02;;;;;;;;;;143725;593;46018;-54
2021/10/24 00:46:14;;;;;;;21.12;16.92;;;;;;;;;;143729;575;46023;-54
2021/10/24 00:48:41;;;;;;;23.67;18.95;;;;;;;;;;143727;565;46020;-54
2021/10/24 00:51:09;;;;;;;24.50;19.65;;;;;;;;;;143724;578;46023;-54
2021/10/24 00:53:37;;;;;;;20.75;18.55;;;;;;;;;;143724;614;46019;-54
2021/10/24 00:56:04;;;;;;;17.85;16.00;;;;;;;;;;143730;612;46022;-54
2021/10/24 00:58:32;;;;;;;24.12;19.27;;;;;;;;;;143726;588;46020;-54
2021/10/24 01:00:59;;;;;;;30.58;18.37;;;;;;;;;;143727;587;46022;-54
2021/10/24 01:03:26;;;;;;;21.12;17.05;;;;;;;;;;143725;597;46018;-53
2021/10/24 01:05:54;;;;;;;22.50;20.05;;;;;;;;;;143728;622;46022;-54
2021/10/24 01:08:21;;;;;;;24.52;18.12;;;;;;;;;;143727;613;46021;-54
2021/10/24 01:10:48;;;;;;;19.77;16.37;;;;;;;;;;143726;601;46022;-54
2021/10/24 01:13:15;;;;;;;18.73;16.70;;;;;;;;;;143725;609;46018;-54
2021/10/24 01:15:43;;;;;;;20.37;16.90;;;;;;;;;;143729;600;46023;-54
2021/10/24 01:18:10;;;;;;;19.70;16.17;;;;;;;;;;143725;576;47018;-54
2021/10/24 01:20:37;;;;;;;19.08;16.55;;;;;;;;;;143724;584;46023;-53
2021/10/24 01:23:04;;;;;;;21.73;17.45;;;;;;;;;;143724;602;46019;-54
2021/10/24 01:25:31;;;;;;;20.88;16.52;;;;;;;;;;143729;573;46022;-54
2021/10/24 01:27:58;;;;;;;17.42;15.43;;;;;;;;;;143728;610;46020;-54
2021/10/24 01:30:25;;;;;;;25.58;21.27;;;;;;;;;;143724;584;46023;-53
2021/10/24 01:32:52;;;;;;;22.27;19.98;;;;;;;;;;143725;582;46018;-53
2021/10/24 01:35:19;;;;;;;22.13;18.08;;;;;;;;;;143729;573;46022;-53
2021/10/24 01:37:47;;;;;;;16.50;14.38;;;;;;;;;;143728;594;46021;-53
2021/10/24 01:40:16;;;;;;;17.98;14.20;;;;;;;;;;143724;571;46022;-54
2021/10/24 01:43:08;;;;;;;23.67;18.50;;;;;;;;;;143725;750;46018;-54
2021/10/24 01:45:35;;;;;;;30.50;21.83;;;;;;;;;;143729;576;46023;-54
2021/10/24 01:48:02;;;;;;;36.97;23.23;;;;;;;;;;143727;573;46020;-54
2021/10/24 01:50:29;;;;;;;43.45;29.55;;;;;;;;;;143725;649;46023;-54
2021/10/24 01:52:56;;;;;;;35.30;26.35;;;;;;;;;;143727;593;46019;-54
2021/10/24 01:55:24;;;;;;;44.92;27.25;;;;;;;;;;143728;733;46022;-54
2021/10/24 01:57:53;;;;;;;37.33;27.87;;;;;;;;;;143726;623;46020;-54
2021/10/24 02:00:21;;;;;;;33.60;27.17;;;;;;;;;;143724;689;46023;-54
2021/10/24 02:02:49;;;;;;;37.25;28.92;;;;;;;;;;143728;645;46018;-54
2021/10/24 02:05:15;;;;;;;36.65;27.52;;;;;;;;;;143731;589;46022;-54
2021/10/24 02:07:42;;;;;;;23.45;19.17;;;;;;;;;;143728;626;46047;-54
2021/10/24 02:10:17;;;;;;;24.80;18.35;;;;;;;;;;143726;571;46022;-53
2021/10/24 02:12:44;;;;;;;26.98;20.42;;;;;;;;;;143726;586;46018;-53
2021/10/24 02:15:12;;;;;;;22.37;17.02;;;;;;;;;;143729;578;46023;-54
2021/10/24 02:17:39;;;;;;;26.30;19.12;;;;;;;;;;143728;634;46020;-54
2021/10/24 02:20:08;;;;;;;23.20;20.30;;;;;;;;;;143728;609;46023;-54
2021/10/24 02:22:35;;;;;;;35.58;26.05;;;;;;;;;;143726;586;46019;-53
2021/10/24 02:25:02;;;;;;;31.17;22.77;;;;;;;;;;143730;589;46022;-54
2021/10/24 02:27:29;;;;;;;29.73;22.52;;;;;;;;;;143728;588;46020;-54
2021/10/24 02:29:56;;;;;;;26.17;20.85;;;;;;;;;;143725;565;46022;-54
2021/10/24 02:32:23;;;;;;;27.27;20.30;;;;;;;;;;143726;577;46018;-54
2021/10/24 02:34:50;;;;;;;31.92;22.23;;;;;;;;;;143729;648;46022;-54
2021/10/24 02:37:17;;;;;;;25.02;19.92;;;;;;;;;;143727;638;46021;-54
2021/10/24 02:39:44;;;;;;;25.37;18.87;;;;;;;;;;143726;590;46022;-54
2021/10/24 02:42:11;;;;;;;22.10;18.77;;;;;;;;;;143726;654;46018;-53
2021/10/24 02:44:38;;;;;;;22.25;18.37;;;;;;;;;;143728;612;47010;-54
2021/10/24 02:47:05;;;;;;;27.13;21.30;;;;;;;;;;143728;609;46020;-54
2021/10/24 02:49:33;;;;;;;25.60;18.80;;;;;;;;;;143725;569;46023;-54
2021/10/24 02:52:00;;;;;;;22.62;18.98;;;;;;;;;;143725;585;46018;-54
2021/10/24 02:54:27;;;;;;;31.80;22.58;;;;;;;;;;143729;610;46022;-54
2021/10/24 02:56:54;;;;;;;25.73;20.73;;;;;;;;;;143726;583;47020;-53
2021/10/24 02:59:22;;;;;;;28.40;21.98;;;;;;;;;;143726;587;46023;-53
2021/10/24 03:01:50;;;;;;;28.20;22.77;;;;;;;;;;143726;601;46018;-54
2021/10/24 03:04:17;;;;;;;28.45;21.10;;;;;;;;;;143727;566;46022;-53
2021/10/24 03:06:43;;;;;;;37.05;27.95;;;;;;;;;;143725;732;47021;-53
2021/10/24 03:09:11;;;;;;;40.00;31.55;;;;;;;;;;143725;582;46022;-54
2021/10/24 03:11:38;;;;;;;47.58;33.65;;;;;;;;;;143726;573;46018;-53
2021/10/24 03:14:05;;;;;;;63.38;44.17;;;;;;;;;;143725;602;46023;-53
2021/10/24 03:16:33;;;;;;;28.25;22.70;;;;;;;;;;143726;569;47018;-54
2021/10/24 03:19:01;;;;;;;62.53;45.35;;;;;;;;;;143725;611;46022;-54
2021/10/24 03:21:29;;;;;;;64.15;43.95;;;;;;;;;;143725;585;46019;-54
2021/10/24 03:23:57;;;;;;;59.75;40.15;;;;;;;;;;143730;590;46022;-54
2021/10/24 03:26:24;;;;;;;47.75;34.55;;;;;;;;;;143729;586;46020;-53
2021/10/24 03:28:51;;;;;;;47.92;31.52;;;;;;;;;;143726;564;46023;-54
2021/10/24 03:31:17;;;;;;;37.75;30.95;;;;;;;;;;143724;566;46018;-54
2021/10/24 03:33:45;;;;;;;42.50;30.70;;;;;;;;;;143730;581;46022;-54
2021/10/24 03:36:12;;;;;;;41.97;29.48;;;;;;;;;;143728;580;46021;-54
2021/10/24 03:38:39;;;;;;;34.28;26.75;;;;;;;;;;143723;591;46022;-53
2021/10/24 03:41:06;;;;;;;32.63;27.62;;;;;;;;;;143726;620;46018;-54
2021/10/24 03:43:33;;;;;;;49.63;35.05;;;;;;;;;;143729;572;46023;-53
2021/10/24 03:46:01;;;;;;;43.83;31.58;;;;;;;;;;143727;564;46041;-53
2021/10/24 03:48:28;;;;;;;56.75;35.78;;;;;;;;;;143728;570;46022;-53
2021/10/24 03:50:55;;;;;;;43.15;28.90;;;;;;;;;;143729;583;46019;-53
2021/10/24 03:53:22;;;;;;;50.97;34.15;;;;;;;;;;143732;599;46022;-53
2021/10/24 03:55:49;;;;;;;49.55;32.15;;;;;;;;;;143728;573;46020;-53
2021/10/24 03:58:17;;;;;;;53.58;36.00;;;;;;;;;;143725;583;47010;-53
2021/10/24 04:00:44;;;;;;;61.28;38.67;;;;;;;;;;143728;588;46018;-53
2021/10/24 04:03:11;;;;;;;54.95;33.85;;;;;;;;;;143731;578;46022;-54
2021/10/24 04:05:39;;;;;;;26.08;19.65;;;;;;;;;;143729;585;46021;-53
2021/10/24 04:08:06;;;;;;;27.02;17.83;;;;;;;;;;143726;573;46022;-53
2021/10/24 04:10:33;;;;;;;28.62;19.65;;;;;;;;;;143727;572;46018;-53
2021/10/24 04:13:00;;;;;;;22.77;18.40;;;;;;;;;;143730;593;46023;-53
2021/10/24 04:15:27;;;;;;;26.42;19.27;;;;;;;;;;143725;594;46020;-54
2021/10/24 04:17:54;;;;;;;22.33;17.48;;;;;;;;;;143727;569;46022;-53
2021/10/24 04:20:22;;;;;;;21.35;15.80;;;;;;;;;;143730;575;46019;-53
2021/10/24 04:22:50;;;;;;;24.50;16.67;;;;;;;;;;143731;575;46022;-53
2021/10/24 04:25:17;;;;;;;23.08;17.70;;;;;;;;;;143728;586;46020;-53
2021/10/24 04:27:44;;;;;;;33.00;23.60;;;;;;;;;;143726;645;46023;-53
2021/10/24 04:30:12;;;;;;;28.25;20.10;;;;;;;;;;143727;590;46018;-53
2021/10/24 04:32:43;;;;;;;32.92;24.10;;;;;;;;;;143731;587;46022;-53
2021/10/24 04:35:11;;;;;;;42.25;25.88;;;;;;;;;;143729;615;46021;-53
2021/10/24 04:37:39;;;;;;;33.17;22.83;;;;;;;;;;143726;587;46022;-54
2021/10/24 04:40:07;;;;;;;29.83;21.55;;;;;;;;;;143727;564;46018;-53
2021/10/24 04:42:35;;;;;;;30.27;19.42;;;;;;;;;;143730;594;46023;-54
2021/10/24 04:45:04;;;;;;;27.10;19.48;;;;;;;;;;143729;583;46020;-53
2021/10/24 04:47:31;;;;;;;21.98;17.27;;;;;;;;;;143727;646;46022;-53
2021/10/24 04:49:58;;;;;;;24.40;19.17;;;;;;;;;;143727;566;47016;-53
2021/10/24 04:52:25;;;;;;;29.12;21.37;;;;;;;;;;143728;590;46022;-54
2021/10/24 04:54:52;;;;;;;29.33;19.73;;;;;;;;;;143729;573;46020;-53
2021/10/24 04:57:19;;;;;;;24.55;18.75;;;;;;;;;;143729;572;46022;-53
2021/10/24 04:59:46;;;;;;;30.98;21.15;;;;;;;;;;143726;608;46018;-53
2021/10/24 05:02:14;;;;;;;44.03;25.33;;;;;;;;;;143730;591;46022;-53
2021/10/24 05:04:41;;;;;;;45.05;28.85;;;;;;;;;;143725;583;47013;-53
2021/10/24 05:07:07;;;;;;;40.42;28.33;;;;;;;;;;143726;573;46022;-53
2021/10/24 05:09:34;;;;;;;36.53;22.92;;;;;;;;;;143726;565;46018;-53
2021/10/24 05:12:02;;;;;;;30.62;21.20;;;;;;;;;;143732;570;46022;-53
2021/10/24 05:14:28;;;;;;;29.73;20.75;;;;;;;;;;143727;617;46020;-53
2021/10/24 05:16:55;;;;;;;29.08;20.77;;;;;;;;;;143729;592;46022;-53
2021/10/24 05:19:22;;;;;;;31.10;22.13;;;;;;;;;;143727;622;46019;-53
2021/10/24 05:21:50;;;;;;;32.42;25.48;;;;;;;;;;143731;569;46022;-53
2021/10/24 05:24:17;;;;;;;52.25;32.30;;;;;;;;;;143727;565;46020;-53
2021/10/24 05:26:44;;;;;;;63.65;38.50;;;;;;;;;;143727;635;46023;-53
2021/10/24 05:29:11;;;;;;;34.25;25.35;;;;;;;;;;143730;580;46018;-53
2021/10/24 05:31:38;;;;;;;36.33;23.95;;;;;;;;;;143731;591;46022;-53
2021/10/24 05:34:05;;;;;;;37.85;24.02;;;;;;;;;;143729;574;46021;-54
2021/10/24 05:36:32;;;;;;;48.78;29.87;;;;;;;;;;143727;611;46022;-53
2021/10/24 05:38:59;;;;;;;50.22;30.42;;;;;;;;;;143728;617;46018;-53
2021/10/24 05:41:27;;;;;;;37.15;25.73;;;;;;;;;;143731;625;46022;-53
2021/10/24 05:43:55;;;;;;;49.47;31.65;;;;;;;;;;143728;607;47020;-53
2021/10/24 05:46:22;;;;;;;45.40;29.42;;;;;;;;;;143728;644;46022;-53
2021/10/24 05:48:50;;;;;;;32.28;23.48;;;;;;;;;;143729;602;46018;-53
2021/10/24 05:51:17;;;;;;;42.22;27.85;;;;;;;;;;143730;571;46022;-53
2021/10/24 05:53:45;;;;;;;33.30;21.85;;;;;;;;;;143729;599;46020;-53
2021/10/24 05:56:12;;;;;;;23.67;17.52;;;;;;;;;;143726;577;46023;-53
2021/10/24 05:58:39;;;;;;;27.20;18.70;;;;;;;;;;143728;588;46018;-53
2021/10/24 06:01:06;;;;;;;32.17;18.62;;;;;;;;;;143729;618;46022;-53
2021/10/24 06:03:32;;;;;;;20.15;14.73;;;;;;;;;;143728;579;46020;-54
2021/10/24 06:05:59;;;;;;;22.23;14.60;;;;;;;;;;143726;571;46022;-53
2021/10/24 06:08:27;;;;;;;18.77;13.10;;;;;;;;;;143729;622;46018;-53
2021/10/24 06:11:04;;;;;;;21.27;14.52;;;;;;;;;;143731;637;46023;-53
2021/10/24 06:13:31;;;;;;;27.10;15.18;;;;;;;;;;143729;580;46020;-54
2021/10/24 06:15:58;;;;;;;19.73;14.45;;;;;;;;;;143727;589;46022;-53
2021/10/24 06:18:26;;;;;;;24.48;15.55;;;;;;;;;;143728;589;46019;-53
2021/10/24 06:20:53;;;;;;;23.95;14.68;;;;;;;;;;143731;594;46023;-54
2021/10/24 06:23:20;;;;;;;26.33;14.82;;;;;;;;;;143729;585;46020;-54
2021/10/24 06:25:47;;;;;;;18.75;13.48;;;;;;;;;;143726;570;46023;-54
2021/10/24 06:28:15;;;;;;;17.92;13.98;;;;;;;;;;143727;613;46018;-54
2021/10/24 06:30:43;;;;;;;22.90;15.45;;;;;;;;;;143730;631;46022;-54
2021/10/24 06:33:11;;;;;;;24.02;15.77;;;;;;;;;;143727;579;47019;-54
2021/10/24 06:35:37;;;;;;;50.22;34.03;;;;;;;;;;143726;569;46022;-54
2021/10/24 06:38:05;;;;;;;51.10;34.33;;;;;;;;;;143730;597;46018;-54
2021/10/24 06:40:32;;;;;;;35.22;21.48;;;;;;;;;;143732;638;46022;-53
2021/10/24 06:42:59;;;;;;;19.95;13.20;;;;;;;;;;143730;564;46020;-54
2021/10/24 06:45:26;;;;;;;17.08;11.48;;;;;;;;;;143726;603;46022;-54
2021/10/24 06:47:53;;;;;;;19.35;13.38;;;;;;;;;;143726;580;46018;-54
2021/10/24 06:50:21;;;;;;;14.80;10.75;;;;;;;;;;143731;695;46022;-54
2021/10/24 06:52:48;;;;;;;13.55;10.30;;;;;;;;;;143729;566;46020;-54
2021/10/24 06:55:16;;;;;;;21.77;15.57;;;;;;;;;;143724;566;46023;-53
2021/10/24 06:57:52;;;;;;;22.75;13.18;;;;;;;;;;143727;610;46019;-54
2021/10/24 07:00:21;;;;;;;15.02;11.12;;;;;;;;;;143730;625;46022;-54
2021/10/24 07:02:49;;;;;;;22.83;14.48;;;;;;;;;;143729;564;47019;-54
2021/10/24 07:05:17;;;;;;;19.10;14.23;;;;;;;;;;143726;583;46022;-54
2021/10/24 07:07:45;;;;;;;21.20;11.93;;;;;;;;;;143729;566;46018;-53
2021/10/24 07:10:13;;;;;;;15.80;10.88;;;;;;;;;;143730;608;46022;-54
2021/10/24 07:12:41;;;;;;;13.43;8.07;;;;;;;;;;143728;583;46021;-53
2021/10/24 07:15:10;;;;;;;15.85;11.30;;;;;;;;;;143726;584;46031;-53
2021/10/24 07:17:37;;;;;;;14.70;9.07;;;;;;;;;;143728;593;46018;-54
2021/10/24 07:20:06;;;;;;;11.63;7.95;;;;;;;;;;143732;593;46023;-54
2021/10/24 07:22:33;;;;;;;17.30;10.93;;;;;;;;;;143729;589;46020;-53
2021/10/24 07:25:00;;;;;;;14.43;7.93;;;;;;;;;;143727;624;46023;-53
2021/10/24 07:27:27;;;;;;;12.70;7.15;;;;;;;;;;143726;588;46018;-54
2021/10/24 07:29:54;;;;;;;11.00;8.93;;;;;;;;;;143730;592;46022;-53
2021/10/24 07:32:22;;;;;;;13.93;8.00;;;;;;;;;;143729;591;46020;-53
2021/10/24 07:34:50;;;;;;;14.15;8.90;;;;;;;;;;143726;657;46023;-54
2021/10/24 07:37:17;;;;;;;17.48;9.25;;;;;;;;;;143727;563;46018;-54
2021/10/24 07:39:44;;;;;;;14.20;9.25;;;;;;;;;;143732;607;46022;-54
2021/10/24 07:42:11;;;;;;;16.92;12.20;;;;;;;;;;143729;637;46021;-54
2021/10/24 07:44:39;;;;;;;12.75;9.60;;;;;;;;;;143726;575;46022;-53
2021/10/24 07:47:06;;;;;;;17.55;12.43;;;;;;;;;;143729;570;46018;-53
2021/10/24 07:49:33;;;;;;;15.98;10.45;;;;;;;;;;143732;581;46023;-53
2021/10/24 07:52:00;;;;;;;16.20;12.02;;;;;;;;;;143729;844;46020;-54
2021/10/24 07:54:27;;;;;;;14.35;9.90;;;;;;;;;;143729;615;46023;-53
2021/10/24 07:56:54;;;;;;;17.02;11.70;;;;;;;;;;143727;700;46019;-54
2021/10/24 07:59:23;;;;;;;18.17;13.80;;;;;;;;;;143734;618;46022;-53
2021/10/24 08:01:49;;;;;;;17.30;12.02;;;;;;;;;;143727;619;47010;-54
2021/10/24 08:04:17;;;;;;;14.35;10.82;;;;;;;;;;143728;600;46022;-54
2021/10/24 08:06:44;;;;;;;15.98;11.00;;;;;;;;;;143728;585;46018;-53
2021/10/24 08:09:12;;;;;;;13.48;10.93;;;;;;;;;;143730;599;46022;-54
2021/10/24 08:11:39;;;;;;;15.20;10.25;;;;;;;;;;143729;633;46021;-54
2021/10/24 08:14:08;;;;;;;15.90;10.70;;;;;;;;;;143726;678;46022;-54
2021/10/24 08:16:39;;;;;;;10.82;8.15;;;;;;;;;;143726;577;46020;-54
2021/10/24 08:19:06;;;;;;;11.57;9.32;;;;;;;;;;143731;570;46021;-54
2021/10/24 08:21:33;;;;;;;11.12;8.77;;;;;;;;;;143728;621;46046;-55
2021/10/24 08:24:00;;;;;;;14.40;8.23;;;;;;;;;;143724;574;46023;-54
2021/10/24 08:26:28;;;;;;;10.18;7.85;;;;;;;;;;143728;596;46019;-54
2021/10/24 08:28:55;;;;;;;11.73;7.97;;;;;;;;;;143729;593;46022;-54
2021/10/24 08:31:24;;;;;;;12.43;7.40;;;;;;;;;;143727;617;46020;-54
2021/10/24 08:33:57;;;;;;;11.48;6.93;;;;;;;;;;143723;595;47010;-53
2021/10/24 08:36:24;;;;;;;12.02;6.72;;;;;;;;;;143725;589;46018;-54
2021/10/24 08:38:52;;;;;;;8.05;6.18;;;;;;;;;;143729;582;46022;-54
2021/10/24 08:41:22;;;;;;;11.05;7.43;;;;;;;;;;143727;564;46021;-54
2021/10/24 08:43:52;;;;;;;10.95;8.77;;;;;;;;;;143727;601;46022;-54
2021/10/24 08:46:20;;;;;;;10.90;6.68;;;;;;;;;;143725;583;46018;-54
2021/10/24 08:48:48;;;;;;;10.35;7.82;;;;;;;;;;143729;581;46023;-53
2021/10/24 08:51:19;;;;;;;15.25;8.98;;;;;;;;;;143724;591;47018;-54
2021/10/24 08:53:47;;;;;;;14.98;8.32;;;;;;;;;;143725;618;46022;-54
2021/10/24 08:56:18;;;;;;;12.52;6.97;;;;;;;;;;143725;569;46019;-53
2021/10/24 08:58:46;;;;;;;8.82;6.62;;;;;;;;;;143728;640;46022;-53
2021/10/24 09:01:17;;;;;;;21.27;14.60;;;;;;;;;;143727;594;46020;-53
2021/10/24 09:04:13;;;;;;;16.33;10.43;;;;;;;;;;143725;592;46023;-53
2021/10/24 09:06:57;;;;;;;18.20;9.45;;;;;;;;;;143727;617;46020;-54
2021/10/24 09:09:26;;;;;;;12.07;8.38;;;;;;;;;;143728;583;46022;-53
2021/10/24 09:11:59;;;;;;;12.23;8.07;;;;;;;;;;143728;579;47021;-53
2021/10/24 09:14:46;;;;;;;15.07;9.95;;;;;;;;;;143727;631;46022;-54
2021/10/24 09:17:16;;;;;;;10.38;6.87;;;;;;;;;;143724;575;46910;-53
2021/10/24 09:19:45;;;;;;;11.90;7.18;;;;;;;;;;143729;601;46022;-53
2021/10/24 09:22:17;;;;;;;10.85;7.12;;;;;;;;;;143727;817;46020;-54
2021/10/24 09:25:12;;;;;;;10.82;7.57;;;;;;;;;;143724;613;46918;-53
2021/10/24 09:28:04;;;;;;;8.70;6.10;;;;;;;;;;143725;564;46018;-53
2021/10/24 09:30:34;;;;;;;8.95;5.97;;;;;;;;;;143730;570;46022;-54
2021/10/24 09:33:13;;;;;;;10.95;6.35;;;;;;;;;;143728;635;46021;-54
2021/10/24 09:35:45;;;;;;;8.05;5.80;;;;;;;;;;143727;664;46022;-54
2021/10/24 09:38:21;;;;;;;7.80;5.12;;;;;;;;;;143724;615;46018;-54
2021/10/24 09:40:51;;;;;;;11.48;5.68;;;;;;;;;;143729;833;46023;-53
2021/10/24 09:43:24;;;;;;;13.18;5.57;;;;;;;;;;143728;669;46047;-54
2021/10/24 09:46:18;;;;;;;8.05;5.28;;;;;;;;;;143724;657;46023;-54
2021/10/24 09:48:53;;;;;;;10.85;5.10;;;;;;;;;;143726;781;46021;-53
2021/10/24 09:51:31;;;;;;;9.48;6.28;;;;;;;;;;143729;710;46022;-52
2021/10/24 09:53:58;;;;;;;10.18;5.15;;;;;;;;;;143727;589;46020;-53
2021/10/24 09:56:27;;;;;;;7.15;4.93;;;;;;;;;;143724;580;46023;-53
2021/10/24 09:58:55;;;;;;;8.75;5.10;;;;;;;;;;143724;796;46018;-53
2021/10/24 10:01:23;;;;;;;17.90;6.50;;;;;;;;;;143729;603;46022;-53
2021/10/24 10:03:50;;;;;;;11.50;6.47;;;;;;;;;;143727;564;46021;-54
2021/10/24 10:06:19;;;;;;;9.32;6.35;;;;;;;;;;143726;684;46022;-53
2021/10/24 10:08:46;;;;;;;9.75;6.28;;;;;;;;;;143725;566;46018;-53
2021/10/24 10:11:40;;;;;;;11.55;5.87;;;;;;;;;;143726;564;46023;-53
2021/10/24 10:14:16;;;;;;;9.27;5.87;;;;;;;;;;143724;570;49018;-53
2021/10/24 10:16:46;;;;;;;8.82;5.20;;;;;;;;;;143725;667;46023;-53
2021/10/24 10:19:14;;;;;;;9.88;5.55;;;;;;;;;;143728;585;46018;-54
2021/10/24 10:21:49;;;;;;;7.22;4.35;;;;;;;;;;143729;594;46022;-54
2021/10/24 10:24:33;;;;;;;;;;;;;;;;;;143732;981;46020;-54
2021/10/24 10:27:01;;;;;;;8.70;4.53;;;;;;;;;;143729;672;46022;-54
2021/10/24 10:29:56;;;;;;;8.85;4.95;;;;;;;;;;143724;598;46911;-54
2021/10/24 10:32:32;;;;;;;;;;;;;;;;;;143735;979;46023;-54
2021/10/24 10:35:22;;;;;;;8.60;4.20;;;;;;;;;;143733;730;46020;-54
2021/10/24 10:37:57;;;;;;;7.87;4.45;;;;;;;;;;143727;773;46023;-53
2021/10/24 10:40:29;;;;;;;6.45;4.12;;;;;;;;;;143726;692;46019;-54
2021/10/24 10:43:21;;;;;;;7.45;4.15;;;;;;;;;;143728;882;46022;-53
2021/10/24 10:45:56;;;;;;;6.18;3.90;;;;;;;;;;143726;739;47022;-54
2021/10/24 10:48:48;;;;;;;8.35;3.55;;;;;;;;;;143724;878;46022;-54
2021/10/24 10:51:25;;;;;;;4.82;3.70;;;;;;;;;;143727;613;46020;-54
2021/10/24 10:54:04;;;;;;;5.87;4.10;;;;;;;;;;143729;862;46022;-54
2021/10/24 10:56:33;;;;;;;6.28;3.60;;;;;;;;;;143727;578;46020;-53
2021/10/24 10:59:01;;;;;;;5.87;4.22;;;;;;;;;;143727;685;46022;-52
2021/10/24 11:01:42;;;;;;;8.13;3.60;;;;;;;;;;143726;573;46018;-54
2021/10/24 11:04:21;;;;;;;7.10;3.62;;;;;;;;;;143731;637;46022;-54
2021/10/24 11:06:50;;;;;;;5.65;3.65;;;;;;;;;;143727;593;46046;-54
2021/10/24 11:09:39;;;;;;;5.50;3.90;;;;;;;;;;143723;644;46023;-54
2021/10/24 11:12:27;;;;;;;5.32;3.67;;;;;;;;;;143726;566;46018;-54
2021/10/24 11:15:14;;;;;;;6.65;3.95;;;;;;;;;;143728;842;46024;-54
2021/10/24 11:17:49;;;;;;;5.70;3.62;;;;;;;;;;143726;840;46021;-54
2021/10/24 11:20:38;;;;;;;7.45;3.62;;;;;;;;;;143724;753;46022;-54
2021/10/24 11:23:09;;;;;;;8.50;5.05;;;;;;;;;;143724;852;46018;-54
2021/10/24 11:25:38;;;;;;;7.95;3.92;;;;;;;;;;143729;588;46023;-53
2021/10/24 11:28:11;;;;;;;5.90;3.47;;;;;;;;;;143727;585;46020;-53
2021/10/24 11:30:39;;;;;;;6.25;3.65;;;;;;;;;;143727;614;46023;-54
2021/10/24 11:33:07;;;;;;;11.30;4.12;;;;;;;;;;143727;659;46018;-54
2021/10/24 11:35:39;;;;;;;5.97;3.87;;;;;;;;;;143729;758;46022;-53
2021/10/24 11:38:09;;;;;;;9.35;3.80;;;;;;;;;;143727;869;46020;-54
2021/10/24 11:40:49;;;;;;;6.47;4.03;;;;;;;;;;143727;596;46022;-54
2021/10/24 11:43:25;;;;;;;9.55;4.10;;;;;;;;;;143726;571;46018;-53
2021/10/24 11:45:57;;;;;;;7.32;4.00;;;;;;;;;;143727;646;47010;-53
2021/10/24 11:48:26;;;;;;;8.38;4.25;;;;;;;;;;143726;566;47020;-53
2021/10/24 11:51:06;;;;;;;8.88;5.00;;;;;;;;;;143726;587;46022;-54
2021/10/24 11:53:40;;;;;;;7.57;4.10;;;;;;;;;;143725;600;46018;-54
2021/10/24 11:56:08;;;;;;;;;;;;;;;;;;143734;970;46022;-54
2021/10/24 12:01:35;;;;;;;9.48;5.07;;;;;;;;;;143728;660;46013;-54
2021/10/24 12:04:10;;;;;;;5.90;4.10;;;;;;;;;;143725;607;46018;-54
2021/10/24 12:07:04;;;;;;;8.27;4.47;;;;;;;;;;143730;563;46022;-53
2021/10/24 12:09:58;;;;;;;10.20;5.10;;;;;;;;;;143727;571;46021;-54
2021/10/24 12:12:35;;;;;;;9.23;5.35;;;;;;;;;;143726;630;46022;-54
2021/10/24 12:15:10;;;;;;;6.82;4.95;;;;;;;;;;143724;605;46018;-53
2021/10/24 12:17:39;;;;;;;7.78;4.90;;;;;;;;;;143726;572;46023;-54
2021/10/24 12:20:21;;;;;;;11.75;5.37;;;;;;;;;;143726;591;46020;-54
