Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:03:33;;;;;;;6.40;3.83;;;;;;;;;;;;;
2021/10/24 00:03:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 00:09:08;;;;;;;4.67;3.93;;;;;;;;;;;;;
2021/10/24 00:09:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 00:14:38;;;;;;;4.53;3.17;;;;;;;;;;;;;
2021/10/24 00:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 00:20:11;;;;;;;5.47;3.73;;;;;;;;;;;;;
2021/10/24 00:20:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 00:25:45;;;;;;;5.60;3.90;;;;;;;;;;;;;
2021/10/24 00:25:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 00:31:16;;;;;;;4.83;3.27;;;;;;;;;;;;;
2021/10/24 00:31:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 00:36:49;;;;;;;7.00;3.97;;;;;;;;;;;;;
2021/10/24 00:36:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 00:42:23;;;;;;;5.83;4.23;;;;;;;;;;;;;
2021/10/24 00:42:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 00:47:55;;;;;;;5.80;4.10;;;;;;;;;;;;;
2021/10/24 00:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 00:53:28;;;;;;;6.77;3.40;;;;;;;;;;;;;
2021/10/24 00:53:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 00:59:02;;;;;;;5.67;3.67;;;;;;;;;;;;;
2021/10/24 00:59:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 01:04:34;;;;;;;5.53;4.17;;;;;;;;;;;;;
2021/10/24 01:04:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 01:10:08;;;;;;;4.70;2.93;;;;;;;;;;;;;
2021/10/24 01:10:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 01:15:41;;;;;;;4.73;3.77;;;;;;;;;;;;;
2021/10/24 01:15:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 01:21:14;;;;;;;4.93;4.10;;;;;;;;;;;;;
2021/10/24 01:21:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 01:26:47;;;;;;;6.37;3.63;;;;;;;;;;;;;
2021/10/24 01:26:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 01:32:20;;;;;;;5.23;3.67;;;;;;;;;;;;;
2021/10/24 01:32:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 01:37:58;;;;;;;5.47;3.77;;;;;;;;;;;;;
2021/10/24 01:38:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 01:43:27;;;;;;;7.13;3.87;;;;;;;;;;;;;
2021/10/24 01:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 01:49:01;;;;;;;5.93;3.40;;;;;;;;;;;;;
2021/10/24 01:49:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 01:54:34;;;;;;;6.10;3.80;;;;;;;;;;;;;
2021/10/24 01:54:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 02:00:06;;;;;;;5.83;4.10;;;;;;;;;;;;;
2021/10/24 02:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 02:05:40;;;;;;;6.73;4.50;;;;;;;;;;;;;
2021/10/24 02:05:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 02:11:12;;;;;;;6.47;3.63;;;;;;;;;;;;;
2021/10/24 02:11:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 02:16:45;;;;;;;5.47;4.20;;;;;;;;;;;;;
2021/10/24 02:16:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 02:22:17;;;;;;;6.00;3.70;;;;;;;;;;;;;
2021/10/24 02:22:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 02:27:51;;;;;;;6.70;4.00;;;;;;;;;;;;;
2021/10/24 02:27:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 02:33:23;;;;;;;5.63;3.63;;;;;;;;;;;;;
2021/10/24 02:33:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 02:38:56;;;;;;;5.53;4.00;;;;;;;;;;;;;
2021/10/24 02:38:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 02:50:03;;;;;;;5.37;3.87;;;;;;;;;;;;;
2021/10/24 02:50:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 02:55:35;;;;;;;5.87;3.90;;;;;;;;;;;;;
2021/10/24 02:55:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 03:01:08;;;;;;;3.87;2.90;;;;;;;;;;;;;
2021/10/24 03:01:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 03:06:42;;;;;;;5.83;3.53;;;;;;;;;;;;;
2021/10/24 03:06:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 03:12:14;;;;;;;5.53;3.80;;;;;;;;;;;;;
2021/10/24 03:12:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 03:17:46;;;;;;;5.80;3.70;;;;;;;;;;;;;
2021/10/24 03:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 03:23:20;;;;;;;5.70;3.77;;;;;;;;;;;;;
2021/10/24 03:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 03:34:01;;;;;;;7.43;3.43;;;;;;;;;;;;;
2021/10/24 03:34:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 03:34:27;;;;;;;7.23;4.17;;;;;;;;;;;;;
2021/10/24 03:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 03:39:59;;;;;;;5.67;3.10;;;;;;;;;;;;;
2021/10/24 03:40:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 03:45:32;;;;;;;5.77;3.70;;;;;;;;;;;;;
2021/10/24 03:45:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 03:51:05;;;;;;;5.73;4.57;;;;;;;;;;;;;
2021/10/24 03:51:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 03:56:40;;;;;;;6.20;4.37;;;;;;;;;;;;;
2021/10/24 03:56:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 04:02:10;;;;;;;5.23;3.63;;;;;;;;;;;;;
2021/10/24 04:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 04:13:15;;;;;;;5.70;3.43;;;;;;;;;;;;;
2021/10/24 04:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 04:18:47;;;;;;;6.67;3.70;;;;;;;;;;;;;
2021/10/24 04:18:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 04:24:20;;;;;;;5.50;3.80;;;;;;;;;;;;;
2021/10/24 04:24:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 04:29:53;;;;;;;6.17;4.07;;;;;;;;;;;;;
2021/10/24 04:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 04:35:26;;;;;;;5.73;3.83;;;;;;;;;;;;;
2021/10/24 04:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 04:40:58;;;;;;;5.93;4.07;;;;;;;;;;;;;
2021/10/24 04:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 04:46:30;;;;;;;6.10;4.30;;;;;;;;;;;;;
2021/10/24 04:46:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 04:52:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/24 04:52:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 04:57:36;;;;;;;4.07;3.00;;;;;;;;;;;;;
2021/10/24 04:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 05:03:09;;;;;;;5.73;3.63;;;;;;;;;;;;;
2021/10/24 05:03:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 05:08:41;;;;;;;6.60;3.63;;;;;;;;;;;;;
2021/10/24 05:08:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 05:14:13;;;;;;;6.17;3.83;;;;;;;;;;;;;
2021/10/24 05:14:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 05:19:47;;;;;;;4.73;3.23;;;;;;;;;;;;;
2021/10/24 05:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 05:25:21;;;;;;;5.57;3.43;;;;;;;;;;;;;
2021/10/24 05:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 05:30:52;;;;;;;7.00;3.90;;;;;;;;;;;;;
2021/10/24 05:30:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 05:36:25;;;;;;;6.53;3.10;;;;;;;;;;;;;
2021/10/24 05:36:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 05:41:58;;;;;;;5.87;3.80;;;;;;;;;;;;;
2021/10/24 05:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 05:47:30;;;;;;;4.60;3.53;;;;;;;;;;;;;
2021/10/24 05:47:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 05:53:04;;;;;;;7.13;2.90;;;;;;;;;;;;;
2021/10/24 05:53:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 05:58:38;;;;;;;6.37;3.80;;;;;;;;;;;;;
2021/10/24 05:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 06:04:10;;;;;;;5.13;3.77;;;;;;;;;;;;;
2021/10/24 06:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 06:09:50;;;;;;;5.50;3.60;;;;;;;;;;;;;
2021/10/24 06:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 06:15:15;;;;;;;6.63;3.37;;;;;;;;;;;;;
2021/10/24 06:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 06:20:47;;;;;;;5.37;3.33;;;;;;;;;;;;;
2021/10/24 06:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 06:26:19;;;;;;;5.17;3.63;;;;;;;;;;;;;
2021/10/24 06:26:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 06:31:52;;;;;;;4.70;3.93;;;;;;;;;;;;;
2021/10/24 06:31:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 06:37:26;;;;;;;4.77;3.27;;;;;;;;;;;;;
2021/10/24 06:37:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 06:42:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/24 06:42:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 06:48:31;;;;;;;4.03;2.77;;;;;;;;;;;;;
2021/10/24 06:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 06:54:04;;;;;;;6.30;2.97;;;;;;;;;;;;;
2021/10/24 06:54:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 06:59:42;;;;;;;6.07;4.30;;;;;;;;;;;;;
2021/10/24 06:59:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 07:05:12;;;;;;;5.20;3.50;;;;;;;;;;;;;
2021/10/24 07:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 07:10:43;;;;;;;7.07;3.33;;;;;;;;;;;;;
2021/10/24 07:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 07:16:17;;;;;;;4.67;3.00;;;;;;;;;;;;;
2021/10/24 07:16:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 07:21:51;;;;;;;6.23;3.53;;;;;;;;;;;;;
2021/10/24 07:21:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 07:27:23;;;;;;;5.13;3.53;;;;;;;;;;;;;
2021/10/24 07:27:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 07:38:30;;;;;;;5.23;3.83;;;;;;;;;;;;;
2021/10/24 07:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 07:44:06;;;;;;;3.37;3.03;;;;;;;;;;;;;
2021/10/24 07:44:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 07:49:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/24 07:49:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 07:55:07;;;;;;;5.23;3.07;;;;;;;;;;;;;
2021/10/24 07:55:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 08:00:40;;;;;;;4.03;3.33;;;;;;;;;;;;;
2021/10/24 08:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 08:06:13;;;;;;;5.07;3.60;;;;;;;;;;;;;
2021/10/24 08:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 08:11:48;;;;;;;5.10;3.37;;;;;;;;;;;;;
2021/10/24 08:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 08:17:17;;;;;;;5.03;3.37;;;;;;;;;;;;;
2021/10/24 08:17:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 08:22:51;;;;;;;5.37;3.33;;;;;;;;;;;;;
2021/10/24 08:22:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 08:28:25;;;;;;;4.63;3.83;;;;;;;;;;;;;
2021/10/24 08:28:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 08:39:30;;;;;;;5.17;3.00;;;;;;;;;;;;;
2021/10/24 08:39:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 08:45:01;;;;;;;5.23;3.87;;;;;;;;;;;;;
2021/10/24 08:45:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 08:50:34;;;;;;;4.20;3.20;;;;;;;;;;;;;
2021/10/24 08:50:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 08:56:06;;;;;;;6.03;3.13;;;;;;;;;;;;;
2021/10/24 08:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 09:01:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/24 09:01:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 09:07:12;;;;;;;4.97;3.77;;;;;;;;;;;;;
2021/10/24 09:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 09:12:46;;;;;;;5.97;3.20;;;;;;;;;;;;;
2021/10/24 09:13:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 09:23:52;;;;;;;4.87;3.53;;;;;;;;;;;;;
2021/10/24 09:24:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 09:29:25;;;;;;;4.17;3.17;;;;;;;;;;;;;
2021/10/24 09:29:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 09:34:58;;;;;;;3.63;2.63;;;;;;;;;;;;;
2021/10/24 09:35:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 09:40:32;;;;;;;5.33;3.00;;;;;;;;;;;;;
2021/10/24 09:40:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 09:46:06;;;;;;;4.33;3.37;;;;;;;;;;;;;
2021/10/24 09:46:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 09:51:38;;;;;;;3.47;2.37;;;;;;;;;;;;;
2021/10/24 09:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 09:57:11;;;;;;;4.50;3.30;;;;;;;;;;;;;
2021/10/24 09:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 10:02:46;;;;;;;3.60;3.03;;;;;;;;;;;;;
2021/10/24 10:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 10:08:17;;;;;;;3.60;3.23;;;;;;;;;;;;;
2021/10/24 10:08:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 10:13:49;;;;;;;4.13;2.80;;;;;;;;;;;;;
2021/10/24 10:14:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 10:19:22;;;;;;;4.37;3.27;;;;;;;;;;;;;
2021/10/24 10:19:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 10:24:56;;;;;;;2.87;2.67;;;;;;;;;;;;;
2021/10/24 10:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 10:30:31;;;;;;;4.43;2.83;;;;;;;;;;;;;
2021/10/24 10:30:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 10:36:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/24 10:36:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 10:41:34;;;;;;;4.10;2.90;;;;;;;;;;;;;
2021/10/24 10:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 10:47:07;;;;;;;3.83;3.03;;;;;;;;;;;;;
2021/10/24 10:47:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 10:52:41;;;;;;;4.57;2.73;;;;;;;;;;;;;
2021/10/24 10:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 10:58:14;;;;;;;4.83;3.13;;;;;;;;;;;;;
2021/10/24 10:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 11:03:46;;;;;;;4.03;2.70;;;;;;;;;;;;;
2021/10/24 11:03:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 11:09:19;;;;;;;3.27;2.90;;;;;;;;;;;;;
2021/10/24 11:09:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 11:14:51;;;;;;;3.80;2.63;;;;;;;;;;;;;
2021/10/24 11:15:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 11:20:23;;;;;;;3.90;2.90;;;;;;;;;;;;;
2021/10/24 11:20:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 11:25:57;;;;;;;3.23;2.93;;;;;;;;;;;;;
2021/10/24 11:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 11:31:31;;;;;;;4.30;2.73;;;;;;;;;;;;;
2021/10/24 11:31:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 11:37:03;;;;;;;3.23;2.50;;;;;;;;;;;;;
2021/10/24 11:37:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 11:42:37;;;;;;;4.00;3.50;;;;;;;;;;;;;
2021/10/24 11:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 11:48:10;;;;;;;3.87;2.77;;;;;;;;;;;;;
2021/10/24 11:48:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 11:53:43;;;;;;;3.20;2.80;;;;;;;;;;;;;
2021/10/24 11:53:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 11:59:24;;;;;;;4.03;3.13;;;;;;;;;;;;;
2021/10/24 11:59:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 12:04:48;;;;;;;3.13;2.33;;;;;;;;;;;;;
2021/10/24 12:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 12:10:21;;;;;;;3.73;2.43;;;;;;;;;;;;;
2021/10/24 12:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 12:15:53;;;;;;;3.13;2.83;;;;;;;;;;;;;
2021/10/24 12:15:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 12:21:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/24 12:21:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 12:26:58;;;;;;;4.07;2.40;;;;;;;;;;;;;
2021/10/24 12:27:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 12:32:31;;;;;;;7.10;2.63;;;;;;;;;;;;;
2021/10/24 12:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 12:38:03;;;;;;;4.07;2.60;;;;;;;;;;;;;
2021/10/24 12:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 12:43:35;;;;;;;3.97;2.60;;;;;;;;;;;;;
2021/10/24 12:43:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 12:49:10;;;;;;;4.40;3.10;;;;;;;;;;;;;
2021/10/24 12:49:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 12:54:42;;;;;;;3.83;2.63;;;;;;;;;;;;;
2021/10/24 12:54:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 13:00:15;;;;;;;3.30;2.53;;;;;;;;;;;;;
2021/10/24 13:00:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 13:05:50;;;;;;;5.00;2.67;;;;;;;;;;;;;
2021/10/24 13:05:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 13:11:24;;;;;;;5.03;2.70;;;;;;;;;;;;;
2021/10/24 13:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 13:16:58;;;;;;;2.53;2.20;;;;;;;;;;;;;
2021/10/24 13:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 13:22:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 13:28:04;;;;;;;3.40;2.00;;;;;;;;;;;;;
2021/10/24 13:28:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 13:33:38;;;;;;;2.90;2.53;;;;;;;;;;;;;
2021/10/24 13:33:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 13:39:10;;;;;;;3.67;2.80;;;;;;;;;;;;;
2021/10/24 13:39:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 13:44:42;;;;;;;3.30;2.10;;;;;;;;;;;;;
2021/10/24 13:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 13:50:14;;;;;;;3.20;2.63;;;;;;;;;;;;;
2021/10/24 13:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 13:55:46;;;;;;;3.47;1.87;;;;;;;;;;;;;
2021/10/24 13:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 14:01:19;;;;;;;2.63;1.63;;;;;;;;;;;;;
2021/10/24 14:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 14:06:53;;;;;;;2.03;1.73;;;;;;;;;;;;;
2021/10/24 14:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 14:12:26;;;;;;;3.13;1.90;;;;;;;;;;;;;
2021/10/24 14:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 14:18:00;;;;;;;3.33;2.03;;;;;;;;;;;;;
2021/10/24 14:18:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 14:23:34;;;;;;;2.60;2.00;;;;;;;;;;;;;
2021/10/24 14:23:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 14:29:05;;;;;;;2.43;2.10;;;;;;;;;;;;;
2021/10/24 14:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 14:34:40;;;;;;;2.60;2.20;;;;;;;;;;;;;
2021/10/24 14:34:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 14:40:10;;;;;;;2.63;1.93;;;;;;;;;;;;;
2021/10/24 14:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 14:45:44;;;;;;;2.53;2.10;;;;;;;;;;;;;
2021/10/24 14:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 14:51:25;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/10/24 14:51:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 14:56:52;;;;;;;1.80;1.60;;;;;;;;;;;;;
2021/10/24 14:56:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 15:02:25;;;;;;;3.60;2.27;;;;;;;;;;;;;
2021/10/24 15:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 15:07:59;;;;;;;2.97;2.00;;;;;;;;;;;;;
2021/10/24 15:08:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 15:13:32;;;;;;;2.47;2.07;;;;;;;;;;;;;
2021/10/24 15:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/24 15:19:31;;;;;;;2.57;2.00;;;;;;;;;;;;;
2021/10/24 15:24:38;;;;;;;2.93;2.20;;;;;;;;;;;;;
2021/10/24 15:24:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
