Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/09 00:01:25;;;2.6;;;1.6;;;;;;;;;;;;;;;
2019/12/09 00:01:32;;;;;;;;;;;7.4;68.0;;;;;;;;;
2019/12/09 00:05:05;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/12/09 00:05:05;;;;;;;;;;;7.4;68.0;;;;;;;;;
2019/12/09 00:08:37;;;3.1;;;1.4;;;;;;;;;;;;;;;
2019/12/09 00:08:37;;;;;;;;;;;7.5;68.0;;;;;;;;;
2019/12/09 00:12:39;;;3.3;;;1.7;;;;;;;;;;;;;;;
2019/12/09 00:12:39;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 00:16:11;;;4.1;;;1.9;;;;;;;;;;;;;;;
2019/12/09 00:16:11;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 00:20:12;;;3.9;;;1.7;;;;;;;;;;;;;;;
2019/12/09 00:20:12;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 00:23:44;;;3.4;;;1.6;;;;;;;;;;;;;;;
2019/12/09 00:23:44;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 00:27:16;;;1.9;;;1.3;;;;;;;;;;;;;;;
2019/12/09 00:27:16;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 00:31:17;;;2.3;;;1.5;;;;;;;;;;;;;;;
2019/12/09 00:31:17;;;;;;;;;;;7.4;70.0;;;;;;;;;
2019/12/09 00:34:49;;;3.7;;;2.2;;;;;;;;;;;;;;;
2019/12/09 00:34:49;;;;;;;;;;;7.4;70.0;;;;;;;;;
2019/12/09 00:38:21;;;2.7;;;1.7;;;;;;;;;;;;;;;
2019/12/09 00:38:21;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 00:42:23;;;2.7;;;1.7;;;;;;;;;;;;;;;
2019/12/09 00:42:23;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 00:45:53;;;2.3;;;1.7;;;;;;;;;;;;;;;
2019/12/09 00:45:53;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 00:49:55;;;2.8;;;1.6;;;;;;;;;;;;;;;
2019/12/09 00:49:55;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 00:53:26;;;2.4;;;1.4;;;;;;;;;;;;;;;
2019/12/09 00:53:27;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 00:56:59;;;3.2;;;2.0;;;;;;;;;;;;;;;
2019/12/09 00:56:59;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 01:01:25;;;2.9;;;1.6;;;;;;;;;;;;;;;
2019/12/09 01:01:46;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 01:04:35;;;2.9;;;1.8;;;;;;;;;;;;;;;
2019/12/09 01:04:38;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 01:08:09;;;2.6;;;2.1;;;;;;;;;;;;;;;
2019/12/09 01:08:09;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/12/09 01:11:42;;;2.7;;;1.7;;;;;;;;;;;;;;;
2019/12/09 01:11:42;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/12/09 01:15:44;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/09 01:15:44;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/12/09 01:19:16;;;3.3;;;1.9;;;;;;;;;;;;;;;
2019/12/09 01:19:16;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/12/09 01:23:17;;;3.7;;;1.8;;;;;;;;;;;;;;;
2019/12/09 01:23:18;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/12/09 01:26:50;;;2.1;;;1.6;;;;;;;;;;;;;;;
2019/12/09 01:26:50;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/12/09 01:30:21;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/12/09 01:30:21;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 01:37:54;;;2.5;;;2.0;;;;;;;;;;;;;;;
2019/12/09 01:37:54;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 01:41:25;;;3.3;;;2.3;;;;;;;;;;;;;;;
2019/12/09 01:41:26;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/12/09 01:45:26;;;2.4;;;2.0;;;;;;;;;;;;;;;
2019/12/09 01:45:26;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 01:48:58;;;4.6;;;2.0;;;;;;;;;;;;;;;
2019/12/09 01:48:59;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 01:52:30;;;3.0;;;1.8;;;;;;;;;;;;;;;
2019/12/09 01:52:30;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 01:56:33;;;3.6;;;2.1;;;;;;;;;;;;;;;
2019/12/09 01:56:33;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 02:00:04;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/12/09 02:00:04;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/12/09 02:04:05;;;4.8;;;2.7;;;;;;;;;;;;;;;
2019/12/09 02:04:05;;;;;;;;;;;7.5;68.0;;;;;;;;;
2019/12/09 02:07:37;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/12/09 02:07:37;;;;;;;;;;;7.5;68.0;;;;;;;;;
2019/12/09 02:11:09;;;3.9;;;1.8;;;;;;;;;;;;;;;
2019/12/09 02:11:09;;;;;;;;;;;7.5;68.0;;;;;;;;;
2019/12/09 02:15:11;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/09 02:15:11;;;;;;;;;;;7.5;68.0;;;;;;;;;
2019/12/09 02:18:42;;;2.0;;;1.4;;;;;;;;;;;;;;;
2019/12/09 02:18:42;;;;;;;;;;;7.5;68.0;;;;;;;;;
2019/12/09 02:22:14;;;2.6;;;2.1;;;;;;;;;;;;;;;
2019/12/09 02:22:14;;;;;;;;;;;7.5;68.0;;;;;;;;;
2019/12/09 02:26:17;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/12/09 02:26:17;;;;;;;;;;;7.5;68.0;;;;;;;;;
2019/12/09 02:29:48;;;3.2;;;1.8;;;;;;;;;;;;;;;
2019/12/09 02:29:48;;;;;;;;;;;7.6;68.0;;;;;;;;;
2019/12/09 02:33:20;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/12/09 02:33:20;;;;;;;;;;;7.6;68.0;;;;;;;;;
2019/12/09 02:37:41;;;2.4;;;1.5;;;;;;;;;;;;;;;
2019/12/09 02:38:57;;;;;;;;;;;7.6;68.0;;;;;;;;;
2019/12/09 02:41:07;;;1.9;;;1.6;;;;;;;;;;;;;;;
2019/12/09 02:41:08;;;;;;;;;;;7.7;67.0;;;;;;;;;
2019/12/09 02:44:39;;;4.4;;;1.9;;;;;;;;;;;;;;;
2019/12/09 02:44:39;;;;;;;;;;;7.7;67.0;;;;;;;;;
2019/12/09 02:48:11;;;3.0;;;2.3;;;;;;;;;;;;;;;
2019/12/09 02:48:11;;;;;;;;;;;7.7;67.0;;;;;;;;;
2019/12/09 02:52:12;;;2.5;;;2.0;;;;;;;;;;;;;;;
2019/12/09 02:52:12;;;;;;;;;;;7.7;67.0;;;;;;;;;
2019/12/09 02:55:45;;;3.6;;;1.9;;;;;;;;;;;;;;;
2019/12/09 02:55:45;;;;;;;;;;;7.8;67.0;;;;;;;;;
2019/12/09 02:59:46;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/12/09 02:59:46;;;;;;;;;;;7.8;67.0;;;;;;;;;
2019/12/09 03:03:17;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/12/09 03:03:17;;;;;;;;;;;7.8;67.0;;;;;;;;;
2019/12/09 03:06:49;;;3.4;;;2.1;;;;;;;;;;;;;;;
2019/12/09 03:06:49;;;;;;;;;;;7.8;67.0;;;;;;;;;
2019/12/09 03:10:51;;;3.8;;;2.1;;;;;;;;;;;;;;;
2019/12/09 03:10:52;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/12/09 03:14:26;;;2.7;;;2.0;;;;;;;;;;;;;;;
2019/12/09 03:14:30;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/12/09 03:17:54;;;4.0;;;2.1;;;;;;;;;;;;;;;
2019/12/09 03:17:56;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/12/09 03:21:38;;;2.5;;;2.1;;;;;;;;;;;;;;;
2019/12/09 03:21:38;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/12/09 03:25:27;;;3.2;;;2.2;;;;;;;;;;;;;;;
2019/12/09 03:25:27;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/12/09 03:29:28;;;3.1;;;1.6;;;;;;;;;;;;;;;
2019/12/09 03:29:28;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/12/09 03:32:55;;;3.6;;;2.4;;;;;;;;;;;;;;;
2019/12/09 03:32:56;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/12/09 03:36:26;;;3.5;;;1.8;;;;;;;;;;;;;;;
2019/12/09 03:36:26;;;;;;;;;;;7.9;67.0;;;;;;;;;
2019/12/09 03:40:29;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/12/09 03:40:29;;;;;;;;;;;7.8;67.0;;;;;;;;;
2019/12/09 03:44:07;;;2.7;;;2.3;;;;;;;;;;;;;;;
2019/12/09 03:44:14;;;;;;;;;;;7.8;67.0;;;;;;;;;
2019/12/09 03:47:32;;;3.4;;;1.8;;;;;;;;;;;;;;;
2019/12/09 03:47:33;;;;;;;;;;;7.7;67.0;;;;;;;;;
2019/12/09 03:51:24;;;1.7;;;1.5;;;;;;;;;;;;;;;
2019/12/09 03:51:26;;;;;;;;;;;7.7;67.0;;;;;;;;;
2019/12/09 03:55:05;;;2.2;;;1.7;;;;;;;;;;;;;;;
2019/12/09 03:55:05;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/09 03:59:06;;;3.3;;;1.7;;;;;;;;;;;;;;;
2019/12/09 03:59:06;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/09 04:02:41;;;1.8;;;1.3;;;;;;;;;;;;;;;
2019/12/09 04:02:44;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/09 04:06:23;;;2.4;;;1.8;;;;;;;;;;;;;;;
2019/12/09 04:06:23;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/09 04:10:00;;;3.4;;;1.8;;;;;;;;;;;;;;;
2019/12/09 04:10:00;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/09 04:13:31;;;2.6;;;1.7;;;;;;;;;;;;;;;
2019/12/09 04:13:31;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/09 04:17:33;;;3.2;;;1.4;;;;;;;;;;;;;;;
2019/12/09 04:17:33;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/09 04:21:04;;;1.9;;;1.1;;;;;;;;;;;;;;;
2019/12/09 04:21:05;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/09 04:25:07;;;2.4;;;1.7;;;;;;;;;;;;;;;
2019/12/09 04:25:07;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/09 04:28:37;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/12/09 04:28:38;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/09 04:32:37;;;1.8;;;1.3;;;;;;;;;;;;;;;
2019/12/09 04:32:41;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/09 04:37:36;;;2.0;;;1.2;;;;;;;;;;;;;;;
2019/12/09 04:37:38;;;;;;;;;;;7.7;68.0;;;;;;;;;
2019/12/09 04:39:49;;;2.6;;;1.3;;;;;;;;;;;;;;;
2019/12/09 04:39:51;;;;;;;;;;;7.7;69.0;;;;;;;;;
2019/12/09 04:43:27;;;2.6;;;1.1;;;;;;;;;;;;;;;
2019/12/09 04:43:27;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/12/09 04:47:17;;;1.8;;;1.0;;;;;;;;;;;;;;;
2019/12/09 04:47:21;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/12/09 04:51:05;;;1.7;;;1.0;;;;;;;;;;;;;;;
2019/12/09 04:51:05;;;;;;;;;;;7.6;70.0;;;;;;;;;
2019/12/09 04:54:39;;;2.2;;;1.4;;;;;;;;;;;;;;;
2019/12/09 04:54:39;;;;;;;;;;;7.5;70.0;;;;;;;;;
2019/12/09 04:58:10;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/09 04:58:11;;;;;;;;;;;7.5;70.0;;;;;;;;;
2019/12/09 05:02:13;;;1.3;;;1.0;;;;;;;;;;;;;;;
2019/12/09 05:02:13;;;;;;;;;;;7.5;71.0;;;;;;;;;
2019/12/09 05:05:44;;;1.0;;;0.6;;;;;;;;;;;;;;;
2019/12/09 05:05:45;;;;;;;;;;;7.4;71.0;;;;;;;;;
2019/12/09 05:09:45;;;3.2;;;1.1;;;;;;;;;;;;;;;
2019/12/09 05:09:45;;;;;;;;;;;7.4;71.0;;;;;;;;;
2019/12/09 05:13:16;;;1.6;;;1.2;;;;;;;;;;;;;;;
2019/12/09 05:13:16;;;;;;;;;;;7.4;71.0;;;;;;;;;
2019/12/09 05:16:48;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/09 05:16:48;;;;;;;;;;;7.3;72.0;;;;;;;;;
2019/12/09 05:20:49;;;1.5;;;0.6;;;;;;;;;;;;;;;
2019/12/09 05:20:49;;;;;;;;;;;7.3;72.0;;;;;;;;;
2019/12/09 05:24:21;;;1.5;;;1.0;;;;;;;;;;;;;;;
2019/12/09 05:24:21;;;;;;;;;;;7.3;72.0;;;;;;;;;
2019/12/09 05:27:52;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/12/09 05:27:52;;;;;;;;;;;7.2;72.0;;;;;;;;;
2019/12/09 05:31:54;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/09 05:31:54;;;;;;;;;;;7.2;73.0;;;;;;;;;
2019/12/09 05:35:25;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/12/09 05:35:25;;;;;;;;;;;7.2;73.0;;;;;;;;;
2019/12/09 05:38:57;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/09 05:38:57;;;;;;;;;;;7.1;73.0;;;;;;;;;
2019/12/09 05:42:58;;;1.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 05:42:58;;;;;;;;;;;7.1;73.0;;;;;;;;;
2019/12/09 05:46:30;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/09 05:46:31;;;;;;;;;;;7.1;73.0;;;;;;;;;
2019/12/09 05:50:02;;;1.1;;;0.2;;;;;;;;;;;;;;;
2019/12/09 05:50:02;;;;;;;;;;;7.1;73.0;;;;;;;;;
2019/12/09 05:54:04;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/09 05:54:05;;;;;;;;;;;7.1;73.0;;;;;;;;;
2019/12/09 06:20:11;;;2.1;;;1.3;;;;;;;;;;;;;;;
2019/12/09 06:20:11;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/12/09 06:23:44;;;2.2;;;1.1;;;;;;;;;;;;;;;
2019/12/09 06:23:44;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/12/09 06:27:14;;;2.6;;;1.5;;;;;;;;;;;;;;;
2019/12/09 06:27:14;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/12/09 06:31:16;;;2.7;;;1.9;;;;;;;;;;;;;;;
2019/12/09 06:31:16;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/12/09 06:34:47;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/12/09 06:34:48;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/12/09 06:38:19;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/09 06:38:20;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/09 06:42:20;;;1.9;;;1.4;;;;;;;;;;;;;;;
2019/12/09 06:42:21;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/09 06:45:53;;;2.3;;;1.3;;;;;;;;;;;;;;;
2019/12/09 06:45:53;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/09 06:49:54;;;2.7;;;1.7;;;;;;;;;;;;;;;
2019/12/09 06:49:54;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/09 06:53:26;;;2.5;;;1.6;;;;;;;;;;;;;;;
2019/12/09 06:53:26;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/09 06:56:57;;;1.8;;;1.4;;;;;;;;;;;;;;;
2019/12/09 06:56:58;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/09 07:01:00;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/09 07:01:00;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/09 07:04:32;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/12/09 07:04:32;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/09 07:19:34;;;2.9;;;2.2;;;;;;;;;;;;;;;
2019/12/09 07:19:34;;;;;;;;;;;7.1;77.0;;;;;;;;;
2019/12/09 07:23:06;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/09 07:23:06;;;;;;;;;;;7.1;77.0;;;;;;;;;
2019/12/09 07:26:56;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/12/09 07:26:59;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/12/09 07:30:43;;;4.4;;;3.9;;;;;;;;;;;;;;;
2019/12/09 07:30:43;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/12/09 07:34:14;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/12/09 07:34:14;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/12/09 07:37:46;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/09 07:37:46;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/12/09 07:41:47;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/12/09 07:41:47;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/12/09 07:45:18;;;9.4;;;7.5;;;;;;;;;;;;;;;
2019/12/09 07:45:18;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/12/09 07:48:51;;;7.2;;;7.1;;;;;;;;;;;;;;;
2019/12/09 07:48:51;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/12/09 07:52:52;;;8.8;;;8.1;;;;;;;;;;;;;;;
2019/12/09 07:52:53;;;;;;;;;;;7.3;77.0;;;;;;;;;
2019/12/09 07:56:24;;;8.7;;;8.3;;;;;;;;;;;;;;;
2019/12/09 07:56:24;;;;;;;;;;;7.3;77.0;;;;;;;;;
2019/12/09 08:00:33;;;9.4;;;8.8;;;;;;;;;;;;;;;
2019/12/09 08:00:43;;;;;;;;;;;7.3;77.0;;;;;;;;;
2019/12/09 08:03:48;;;8.4;;;7.8;;;;;;;;;;;;;;;
2019/12/09 08:03:48;;;;;;;;;;;7.3;77.0;;;;;;;;;
2019/12/09 08:07:50;;;9.4;;;8.7;;;;;;;;;;;;;;;
2019/12/09 08:07:50;;;;;;;;;;;7.3;77.0;;;;;;;;;
2019/12/09 08:11:22;;;10.5;;;9.1;;;;;;;;;;;;;;;
2019/12/09 08:11:22;;;;;;;;;;;7.4;77.0;;;;;;;;;
2019/12/09 08:14:53;;;10.0;;;9.2;;;;;;;;;;;;;;;
2019/12/09 08:14:53;;;;;;;;;;;7.4;77.0;;;;;;;;;
2019/12/09 08:18:55;;;12.1;;;10.0;;;;;;;;;;;;;;;
2019/12/09 08:18:55;;;;;;;;;;;7.4;77.0;;;;;;;;;
2019/12/09 08:22:27;;;10.3;;;9.5;;;;;;;;;;;;;;;
2019/12/09 08:22:27;;;;;;;;;;;7.4;77.0;;;;;;;;;
2019/12/09 08:25:58;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/09 08:25:58;;;;;;;;;;;7.5;77.0;;;;;;;;;
2019/12/09 08:29:59;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/12/09 08:30:00;;;;;;;;;;;7.5;77.0;;;;;;;;;
2019/12/09 08:33:31;;;11.6;;;11.5;;;;;;;;;;;;;;;
2019/12/09 08:33:31;;;;;;;;;;;7.5;77.0;;;;;;;;;
2019/12/09 08:37:03;;;11.8;;;10.9;;;;;;;;;;;;;;;
2019/12/09 08:37:03;;;;;;;;;;;7.5;77.0;;;;;;;;;
2019/12/09 08:41:05;;;13.3;;;11.3;;;;;;;;;;;;;;;
2019/12/09 08:41:05;;;;;;;;;;;7.6;77.0;;;;;;;;;
2019/12/09 08:44:37;;;14.7;;;14.0;;;;;;;;;;;;;;;
2019/12/09 08:44:37;;;;;;;;;;;7.6;77.0;;;;;;;;;
2019/12/09 08:48:38;;;14.2;;;13.4;;;;;;;;;;;;;;;
2019/12/09 08:48:38;;;;;;;;;;;7.6;77.0;;;;;;;;;
2019/12/09 08:52:11;;;15.1;;;13.7;;;;;;;;;;;;;;;
2019/12/09 08:52:11;;;;;;;;;;;7.7;77.0;;;;;;;;;
2019/12/09 08:55:42;;;13.9;;;12.1;;;;;;;;;;;;;;;
2019/12/09 08:55:42;;;;;;;;;;;7.7;77.0;;;;;;;;;
2019/12/09 08:59:43;;;13.1;;;12.4;;;;;;;;;;;;;;;
2019/12/09 08:59:43;;;;;;;;;;;7.7;77.0;;;;;;;;;
2019/12/09 09:03:15;;;12.1;;;11.0;;;;;;;;;;;;;;;
2019/12/09 09:03:16;;;;;;;;;;;7.7;77.0;;;;;;;;;
2019/12/09 09:06:47;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/09 09:06:48;;;;;;;;;;;7.8;77.0;;;;;;;;;
2019/12/09 09:10:49;;;10.3;;;9.2;;;;;;;;;;;;;;;
2019/12/09 09:10:49;;;;;;;;;;;7.8;77.0;;;;;;;;;
2019/12/09 09:14:21;;;10.3;;;9.1;;;;;;;;;;;;;;;
2019/12/09 09:14:21;;;;;;;;;;;7.8;77.0;;;;;;;;;
2019/12/09 09:17:52;;;10.6;;;8.0;;;;;;;;;;;;;;;
2019/12/09 09:17:52;;;;;;;;;;;7.8;77.0;;;;;;;;;
2019/12/09 09:21:55;;;9.0;;;7.9;;;;;;;;;;;;;;;
2019/12/09 09:21:55;;;;;;;;;;;7.8;77.0;;;;;;;;;
2019/12/09 09:25:27;;;7.8;;;6.8;;;;;;;;;;;;;;;
2019/12/09 09:25:27;;;;;;;;;;;7.9;77.0;;;;;;;;;
2019/12/09 09:29:28;;;7.6;;;6.1;;;;;;;;;;;;;;;
2019/12/09 09:29:28;;;;;;;;;;;7.9;77.0;;;;;;;;;
2019/12/09 09:33:00;;;7.1;;;5.3;;;;;;;;;;;;;;;
2019/12/09 09:33:00;;;;;;;;;;;7.9;77.0;;;;;;;;;
2019/12/09 09:36:32;;;6.1;;;4.2;;;;;;;;;;;;;;;
2019/12/09 09:36:32;;;;;;;;;;;7.9;77.0;;;;;;;;;
2019/12/09 09:44:05;;;4.9;;;3.8;;;;;;;;;;;;;;;
2019/12/09 09:44:05;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/12/09 09:47:37;;;4.9;;;3.7;;;;;;;;;;;;;;;
2019/12/09 09:47:37;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/12/09 09:51:38;;;5.2;;;3.9;;;;;;;;;;;;;;;
2019/12/09 09:51:39;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/12/09 09:55:10;;;4.1;;;3.3;;;;;;;;;;;;;;;
2019/12/09 09:55:10;;;;;;;;;;;8.2;77.0;;;;;;;;;
2019/12/09 10:02:43;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/12/09 10:02:43;;;;;;;;;;;8.3;76.0;;;;;;;;;
2019/12/09 10:06:14;;;3.0;;;2.3;;;;;;;;;;;;;;;
2019/12/09 10:06:14;;;;;;;;;;;8.3;76.0;;;;;;;;;
2019/12/09 10:10:16;;;3.9;;;2.8;;;;;;;;;;;;;;;
2019/12/09 10:10:16;;;;;;;;;;;8.4;76.0;;;;;;;;;
2019/12/09 10:13:48;;;4.7;;;3.1;;;;;;;;;;;;;;;
2019/12/09 10:13:48;;;;;;;;;;;8.4;76.0;;;;;;;;;
2019/12/09 10:17:21;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/12/09 10:17:21;;;;;;;;;;;8.4;76.0;;;;;;;;;
2019/12/09 10:21:24;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/12/09 10:21:24;;;;;;;;;;;8.5;76.0;;;;;;;;;
2019/12/09 10:24:56;;;5.1;;;3.0;;;;;;;;;;;;;;;
2019/12/09 10:24:56;;;;;;;;;;;8.6;75.0;;;;;;;;;
2019/12/09 10:28:28;;;4.5;;;3.0;;;;;;;;;;;;;;;
2019/12/09 10:28:28;;;;;;;;;;;8.6;75.0;;;;;;;;;
2019/12/09 10:32:31;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/09 10:32:31;;;;;;;;;;;8.6;75.0;;;;;;;;;
2019/12/09 10:36:02;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/12/09 10:36:03;;;;;;;;;;;8.6;75.0;;;;;;;;;
2019/12/09 10:39:41;;;4.9;;;4.1;;;;;;;;;;;;;;;
2019/12/09 10:39:41;;;;;;;;;;;8.6;75.0;;;;;;;;;
2019/12/09 10:43:43;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/12/09 10:43:43;;;;;;;;;;;8.7;75.0;;;;;;;;;
2019/12/09 10:47:15;;;4.9;;;4.2;;;;;;;;;;;;;;;
2019/12/09 10:47:15;;;;;;;;;;;8.7;75.0;;;;;;;;;
2019/12/09 10:50:47;;;6.5;;;5.3;;;;;;;;;;;;;;;
2019/12/09 10:50:47;;;;;;;;;;;8.6;75.0;;;;;;;;;
2019/12/09 10:54:49;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/12/09 10:54:50;;;;;;;;;;;8.6;75.0;;;;;;;;;
2019/12/09 10:58:23;;;6.1;;;4.8;;;;;;;;;;;;;;;
2019/12/09 10:58:23;;;;;;;;;;;8.6;75.0;;;;;;;;;
2019/12/09 11:01:57;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/12/09 11:01:57;;;;;;;;;;;8.6;75.0;;;;;;;;;
2019/12/09 11:05:58;;;4.6;;;4.5;;;;;;;;;;;;;;;
2019/12/09 11:05:59;;;;;;;;;;;8.6;74.0;;;;;;;;;
2019/12/09 11:09:21;;;5.0;;;4.2;;;;;;;;;;;;;;;
2019/12/09 11:09:25;;;;;;;;;;;8.5;74.0;;;;;;;;;
2019/12/09 11:13:02;;;4.8;;;4.1;;;;;;;;;;;;;;;
2019/12/09 11:13:02;;;;;;;;;;;8.5;74.0;;;;;;;;;
2019/12/09 11:17:05;;;4.1;;;3.4;;;;;;;;;;;;;;;
2019/12/09 11:17:06;;;;;;;;;;;8.5;74.0;;;;;;;;;
2019/12/09 11:20:39;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/09 11:20:39;;;;;;;;;;;8.5;74.0;;;;;;;;;
2019/12/09 11:24:10;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/09 11:24:11;;;;;;;;;;;8.5;74.0;;;;;;;;;
