Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/09 01:03:48;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/09 01:03:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 01:18:15;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/09 01:18:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 01:33:22;;;26.2;;;2.3;;;;;;;;;;;;;;;
2019/12/09 01:33:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 01:47:57;;;122.9;;;1.5;;;;;;;;;;;;;;;
2019/12/09 01:47:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 02:46:40;;;33.5;;;7.4;;;;;;;;;;;;;;;
2019/12/09 02:46:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 03:01:46;;;73.4;;;13.0;;;;;;;;;;;;;;;
2019/12/09 03:01:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 03:16:34;;;177.7;;;15.2;;;;;;;;;;;;;;;
2019/12/09 03:16:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 03:31:06;;;219.0;;;11.8;;;;;;;;;;;;;;;
2019/12/09 03:31:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 03:45:46;;;88.8;;;6.8;;;;;;;;;;;;;;;
2019/12/09 03:45:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 04:15:31;;;190.4;;;7.4;;;;;;;;;;;;;;;
2019/12/09 04:15:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 04:30:09;;;22.2;;;6.4;;;;;;;;;;;;;;;
2019/12/09 04:30:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 04:59:41;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/09 04:59:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 05:14:16;;;23.4;;;4.0;;;;;;;;;;;;;;;
2019/12/09 05:14:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 05:43:59;;;47.9;;;5.3;;;;;;;;;;;;;;;
2019/12/09 05:43:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 06:13:39;;;48.1;;;3.2;;;;;;;;;;;;;;;
2019/12/09 06:13:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 06:27:45;;;22.0;;;2.4;;;;;;;;;;;;;;;
2019/12/09 06:27:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 06:42:51;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/09 06:42:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 06:57:29;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/09 06:57:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 07:27:02;;;20.6;;;7.4;;;;;;;;;;;;;;;
2019/12/09 07:27:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 07:56:23;;;18.7;;;6.4;;;;;;;;;;;;;;;
2019/12/09 07:56:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 08:10:52;;;26.8;;;8.1;;;;;;;;;;;;;;;
2019/12/09 08:10:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 08:40:34;;;188.1;;;12.6;;;;;;;;;;;;;;;
2019/12/09 08:40:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 08:55:12;;;200.3;;;13.9;;;;;;;;;;;;;;;
2019/12/09 08:55:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 09:09:49;;;108.5;;;14.2;;;;;;;;;;;;;;;
2019/12/09 09:09:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 09:25:26;;;280.5;;;24.1;;;;;;;;;;;;;;;
2019/12/09 09:25:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 09:39:33;;;107.5;;;23.9;;;;;;;;;;;;;;;
2019/12/09 09:39:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 10:09:15;;;86.3;;;23.5;;;;;;;;;;;;;;;
2019/12/09 10:09:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 10:23:56;;;213.3;;;24.2;;;;;;;;;;;;;;;
2019/12/09 10:23:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 10:38:41;;;170.2;;;29.0;;;;;;;;;;;;;;;
2019/12/09 10:38:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 10:53:19;;;143.7;;;27.0;;;;;;;;;;;;;;;
2019/12/09 10:53:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 11:08:06;;;331.7;;;57.6;;;;;;;;;;;;;;;
2019/12/09 11:08:06;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 11:22:40;;;140.9;;;39.3;;;;;;;;;;;;;;;
2019/12/09 11:22:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 11:37:14;;;121.1;;;37.3;;;;;;;;;;;;;;;
2019/12/09 11:37:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 11:52:16;;;55.6;;;21.3;;;;;;;;;;;;;;;
2019/12/09 11:52:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 12:06:52;;;169.9;;;20.9;;;;;;;;;;;;;;;
2019/12/09 12:06:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 12:21:29;;;131.1;;;28.1;;;;;;;;;;;;;;;
2019/12/09 12:21:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 12:36:37;;;112.0;;;24.2;;;;;;;;;;;;;;;
2019/12/09 12:36:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 12:51:14;;;64.5;;;22.1;;;;;;;;;;;;;;;
2019/12/09 12:51:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 13:05:50;;;143.4;;;19.6;;;;;;;;;;;;;;;
2019/12/09 13:05:50;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 13:20:26;;;178.6;;;19.1;;;;;;;;;;;;;;;
2019/12/09 13:20:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 13:35:33;;;179.5;;;26.3;;;;;;;;;;;;;;;
2019/12/09 13:35:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 14:04:47;;;109.9;;;27.6;;;;;;;;;;;;;;;
2019/12/09 14:04:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 14:19:21;;;305.4;;;24.8;;;;;;;;;;;;;;;
2019/12/09 14:19:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 14:34:01;;;216.2;;;25.9;;;;;;;;;;;;;;;
2019/12/09 14:34:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 14:48:53;;;292.3;;;37.1;;;;;;;;;;;;;;;
2019/12/09 14:48:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 15:03:33;;;168.5;;;33.4;;;;;;;;;;;;;;;
2019/12/09 15:03:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 15:18:12;;;299.5;;;50.8;;;;;;;;;;;;;;;
2019/12/09 15:18:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 15:33:12;;;351.6;;;44.2;;;;;;;;;;;;;;;
2019/12/09 15:33:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 15:47:50;;;236.0;;;32.7;;;;;;;;;;;;;;;
2019/12/09 15:47:50;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 16:02:26;;;122.3;;;28.9;;;;;;;;;;;;;;;
2019/12/09 16:02:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 16:17:31;;;99.1;;;24.4;;;;;;;;;;;;;;;
2019/12/09 16:17:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 18:00:41;;;83.5;;;12.6;;;;;;;;;;;;;;;
2019/12/09 18:00:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 18:15:21;;;19.7;;;10.4;;;;;;;;;;;;;;;
2019/12/09 18:15:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 18:29:57;;;103.0;;;7.5;;;;;;;;;;;;;;;
2019/12/09 18:29:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 18:44:51;;;51.2;;;7.1;;;;;;;;;;;;;;;
2019/12/09 18:44:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 18:59:34;;;28.3;;;5.5;;;;;;;;;;;;;;;
2019/12/09 18:59:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 19:14:13;;;27.5;;;5.5;;;;;;;;;;;;;;;
2019/12/09 19:14:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 19:28:50;;;63.0;;;5.9;;;;;;;;;;;;;;;
2019/12/09 19:28:50;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 19:43:26;;;25.2;;;9.4;;;;;;;;;;;;;;;
2019/12/09 19:43:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 20:13:10;;;25.0;;;6.4;;;;;;;;;;;;;;;
2019/12/09 20:13:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 20:27:53;;;10.8;;;5.6;;;;;;;;;;;;;;;
2019/12/09 20:27:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 20:42:31;;;46.7;;;5.5;;;;;;;;;;;;;;;
2019/12/09 20:42:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 20:57:07;;;57.1;;;5.5;;;;;;;;;;;;;;;
2019/12/09 20:57:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 21:12:15;;;16.2;;;5.1;;;;;;;;;;;;;;;
2019/12/09 21:12:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 21:26:53;;;26.1;;;3.9;;;;;;;;;;;;;;;
2019/12/09 21:26:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 21:41:30;;;25.7;;;4.0;;;;;;;;;;;;;;;
2019/12/09 21:41:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 21:56:07;;;33.8;;;4.5;;;;;;;;;;;;;;;
2019/12/09 21:56:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 22:10:56;;;30.8;;;3.8;;;;;;;;;;;;;;;
2019/12/09 22:10:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 22:25:32;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/09 22:25:32;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 22:40:39;;;19.6;;;5.0;;;;;;;;;;;;;;;
2019/12/09 22:40:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 22:55:15;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/09 22:55:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/09 23:10:05;;;42.4;;;2.6;;;;;;;;;;;;;;;
2019/12/09 23:10:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
