Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/09 00:08:37;;;10.2;;;6.5;;;;;;;;;;;;;;;
2019/12/09 00:08:37;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 00:23:14;;;9.0;;;5.7;;;;;;;;;;;;;;;
2019/12/09 00:23:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 00:37:50;;;4.8;;;3.5;;;;;;;;;;;;;;;
2019/12/09 00:37:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 00:52:56;;;7.0;;;4.7;;;;;;;;;;;;;;;
2019/12/09 00:52:56;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 01:08:39;;;6.7;;;4.6;;;;;;;;;;;;;;;
2019/12/09 01:08:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 01:22:17;;;6.6;;;4.6;;;;;;;;;;;;;;;
2019/12/09 01:22:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 01:37:53;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/12/09 01:37:54;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 01:52:30;;;6.2;;;4.5;;;;;;;;;;;;;;;
2019/12/09 01:52:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 02:07:06;;;6.3;;;4.3;;;;;;;;;;;;;;;
2019/12/09 02:07:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 02:21:43;;;5.0;;;3.7;;;;;;;;;;;;;;;
2019/12/09 02:21:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 02:37:24;;;8.4;;;5.7;;;;;;;;;;;;;;;
2019/12/09 02:37:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 02:51:12;;;6.7;;;4.8;;;;;;;;;;;;;;;
2019/12/09 02:51:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 03:07:50;;;4.6;;;3.7;;;;;;;;;;;;;;;
2019/12/09 03:07:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 03:21:05;;;4.9;;;3.8;;;;;;;;;;;;;;;
2019/12/09 03:21:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 03:37:57;;;4.3;;;3.3;;;;;;;;;;;;;;;
2019/12/09 03:37:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 03:50:45;;;4.2;;;3.2;;;;;;;;;;;;;;;
2019/12/09 03:50:46;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 04:06:19;;;3.9;;;3.0;;;;;;;;;;;;;;;
2019/12/09 04:06:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 04:21:35;;;4.0;;;3.0;;;;;;;;;;;;;;;
2019/12/09 04:21:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 04:50:03;;;2.6;;;2.2;;;;;;;;;;;;;;;
2019/12/09 04:50:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 05:05:14;;;4.0;;;2.7;;;;;;;;;;;;;;;
2019/12/09 05:05:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 05:20:19;;;1.9;;;1.6;;;;;;;;;;;;;;;
2019/12/09 05:20:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 05:36:25;;;2.3;;;1.7;;;;;;;;;;;;;;;
2019/12/09 05:36:25;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 05:49:31;;;2.1;;;1.7;;;;;;;;;;;;;;;
2019/12/09 05:49:31;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 06:19:11;;;3.4;;;2.7;;;;;;;;;;;;;;;
2019/12/09 06:19:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 06:35:18;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/12/09 06:35:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 06:51:25;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/12/09 06:51:25;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 07:04:31;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/09 07:04:31;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 07:18:33;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/09 07:18:33;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 07:33:44;;;5.4;;;5.3;;;;;;;;;;;;;;;
2019/12/09 07:33:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 07:48:21;;;8.0;;;7.4;;;;;;;;;;;;;;;
2019/12/09 07:48:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 08:03:17;;;8.8;;;8.4;;;;;;;;;;;;;;;
2019/12/09 08:03:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 08:17:54;;;9.9;;;9.5;;;;;;;;;;;;;;;
2019/12/09 08:17:54;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 08:33:00;;;11.3;;;10.7;;;;;;;;;;;;;;;
2019/12/09 08:33:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 08:48:38;;;10.9;;;10.6;;;;;;;;;;;;;;;
2019/12/09 08:48:38;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 09:02:15;;;9.1;;;8.7;;;;;;;;;;;;;;;
2019/12/09 09:02:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 09:20:54;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/12/09 09:20:54;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 09:31:59;;;5.2;;;4.2;;;;;;;;;;;;;;;
2019/12/09 09:31:59;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 09:47:06;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/12/09 09:47:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 10:02:12;;;6.1;;;4.6;;;;;;;;;;;;;;;
2019/12/09 10:02:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 10:17:20;;;5.1;;;4.1;;;;;;;;;;;;;;;
2019/12/09 10:17:20;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 10:31:30;;;6.2;;;5.0;;;;;;;;;;;;;;;
2019/12/09 10:31:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 10:46:14;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/12/09 10:46:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 11:00:54;;;4.5;;;4.0;;;;;;;;;;;;;;;
2019/12/09 11:00:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 11:16:35;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/09 11:16:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 11:30:43;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/09 11:30:43;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 11:45:40;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/12/09 11:45:41;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 12:04:51;;;3.9;;;3.8;;;;;;;;;;;;;;;
2019/12/09 12:04:51;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 12:30:34;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/12/09 12:30:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 12:45:40;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/12/09 12:45:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 13:00:17;;;2.2;;;1.9;;;;;;;;;;;;;;;
2019/12/09 13:00:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 13:14:24;;;3.4;;;2.5;;;;;;;;;;;;;;;
2019/12/09 13:14:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 13:29:30;;;3.4;;;2.7;;;;;;;;;;;;;;;
2019/12/09 13:29:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 13:45:08;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/12/09 13:45:08;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 13:59:43;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/09 13:59:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 14:13:52;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/09 14:13:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 14:28:58;;;3.9;;;3.1;;;;;;;;;;;;;;;
2019/12/09 14:28:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 14:43:50;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/12/09 14:43:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 14:58:27;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/09 14:58:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 15:14:07;;;1.4;;;1.0;;;;;;;;;;;;;;;
2019/12/09 15:14:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 15:28:09;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/12/09 15:28:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 15:42:47;;;1.8;;;1.4;;;;;;;;;;;;;;;
2019/12/09 15:42:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 15:57:53;;;4.5;;;3.0;;;;;;;;;;;;;;;
2019/12/09 15:57:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 16:13:00;;;5.4;;;3.6;;;;;;;;;;;;;;;
2019/12/09 16:13:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 18:11:18;;;16.0;;;10.4;;;;;;;;;;;;;;;
2019/12/09 18:11:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 18:25:54;;;15.1;;;9.6;;;;;;;;;;;;;;;
2019/12/09 18:25:54;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 18:40:48;;;12.8;;;8.3;;;;;;;;;;;;;;;
2019/12/09 18:40:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 18:55:30;;;13.4;;;8.7;;;;;;;;;;;;;;;
2019/12/09 18:55:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 19:10:40;;;12.2;;;8.2;;;;;;;;;;;;;;;
2019/12/09 19:10:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 19:25:47;;;14.1;;;9.2;;;;;;;;;;;;;;;
2019/12/09 19:25:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 19:40:23;;;10.2;;;7.1;;;;;;;;;;;;;;;
2019/12/09 19:40:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 19:55:00;;;12.7;;;8.4;;;;;;;;;;;;;;;
2019/12/09 19:55:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 20:11:38;;;11.2;;;7.4;;;;;;;;;;;;;;;
2019/12/09 20:11:38;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 20:25:20;;;9.3;;;6.7;;;;;;;;;;;;;;;
2019/12/09 20:25:20;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 20:39:28;;;17.2;;;10.6;;;;;;;;;;;;;;;
2019/12/09 20:39:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 20:55:05;;;11.8;;;7.8;;;;;;;;;;;;;;;
2019/12/09 20:55:05;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 21:09:12;;;10.8;;;7.6;;;;;;;;;;;;;;;
2019/12/09 21:09:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 21:24:21;;;10.2;;;7.5;;;;;;;;;;;;;;;
2019/12/09 21:24:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 21:38:58;;;11.7;;;8.0;;;;;;;;;;;;;;;
2019/12/09 21:38:59;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 21:53:35;;;11.9;;;8.0;;;;;;;;;;;;;;;
2019/12/09 21:53:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 22:08:23;;;11.7;;;8.0;;;;;;;;;;;;;;;
2019/12/09 22:08:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 22:23:30;;;10.3;;;7.0;;;;;;;;;;;;;;;
2019/12/09 22:23:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 22:38:07;;;14.4;;;9.4;;;;;;;;;;;;;;;
2019/12/09 22:38:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 22:53:13;;;10.3;;;7.1;;;;;;;;;;;;;;;
2019/12/09 22:53:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 23:08:50;;;12.2;;;8.3;;;;;;;;;;;;;;;
2019/12/09 23:08:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 23:23:46;;;11.6;;;8.1;;;;;;;;;;;;;;;
2019/12/09 23:23:46;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 23:37:54;;;11.2;;;7.6;;;;;;;;;;;;;;;
2019/12/09 23:37:54;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/09 23:52:30;;;9.9;;;6.6;;;;;;;;;;;;;;;
2019/12/09 23:52:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
