Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/09 00:10:07;;;81.9;;;80.8;;;;;;;;;;;;;;;
2019/12/09 00:10:08;;;;;;;;;;;9.8;72.5;;;;;;;;;
2019/12/09 00:24:14;;;96.6;;;95.0;;;;;;;;;;;;;;;
2019/12/09 00:24:14;;;;;;;;;;;9.9;73.3;;;;;;;;;
2019/12/09 00:41:22;;;98.1;;;97.3;;;;;;;;;;;;;;;
2019/12/09 00:41:22;;;;;;;;;;;9.9;72.9;;;;;;;;;
2019/12/09 00:54:27;;;94.7;;;91.4;;;;;;;;;;;;;;;
2019/12/09 00:54:27;;;;;;;;;;;10.0;72.4;;;;;;;;;
2019/12/09 01:10:10;;;128.9;;;116.3;;;;;;;;;;;;;;;
2019/12/09 01:10:10;;;;;;;;;;;10.0;72.3;;;;;;;;;
2019/12/09 01:23:48;;;87.5;;;86.5;;;;;;;;;;;;;;;
2019/12/09 01:23:48;;;;;;;;;;;10.1;72.5;;;;;;;;;
2019/12/09 01:53:30;;;91.2;;;87.5;;;;;;;;;;;;;;;
2019/12/09 01:53:31;;;;;;;;;;;10.1;71.9;;;;;;;;;
2019/12/09 02:08:37;;;94.4;;;92.1;;;;;;;;;;;;;;;
2019/12/09 02:08:38;;;;;;;;;;;10.1;71.4;;;;;;;;;
2019/12/09 02:24:45;;;111.5;;;106.8;;;;;;;;;;;;;;;
2019/12/09 02:24:45;;;;;;;;;;;10.1;71.0;;;;;;;;;
2019/12/09 02:39:08;;;105.0;;;98.4;;;;;;;;;;;;;;;
2019/12/09 02:39:16;;;;;;;;;;;10.2;71.1;;;;;;;;;
2019/12/09 02:53:43;;;91.3;;;91.0;;;;;;;;;;;;;;;
2019/12/09 02:53:43;;;;;;;;;;;10.2;70.9;;;;;;;;;
2019/12/09 03:07:49;;;81.7;;;79.9;;;;;;;;;;;;;;;
2019/12/09 03:07:49;;;;;;;;;;;10.2;70.4;;;;;;;;;
2019/12/09 03:23:08;;;94.4;;;90.7;;;;;;;;;;;;;;;
2019/12/09 03:23:09;;;;;;;;;;;10.3;70.4;;;;;;;;;
2019/12/09 03:37:56;;;81.0;;;80.7;;;;;;;;;;;;;;;
2019/12/09 03:37:57;;;;;;;;;;;10.4;71.3;;;;;;;;;
2019/12/09 03:54:33;;;83.3;;;83.2;;;;;;;;;;;;;;;
2019/12/09 03:54:34;;;;;;;;;;;10.5;71.1;;;;;;;;;
2019/12/09 04:07:24;;;99.7;;;97.8;;;;;;;;;;;;;;;
2019/12/09 04:07:27;;;;;;;;;;;10.5;71.2;;;;;;;;;
2019/12/09 04:25:37;;;126.3;;;115.2;;;;;;;;;;;;;;;
2019/12/09 04:25:37;;;;;;;;;;;10.5;71.3;;;;;;;;;
2019/12/09 04:38:18;;;82.8;;;82.8;;;;;;;;;;;;;;;
2019/12/09 04:38:21;;;;;;;;;;;10.5;71.8;;;;;;;;;
2019/12/09 04:51:35;;;86.2;;;84.6;;;;;;;;;;;;;;;
2019/12/09 04:51:36;;;;;;;;;;;10.5;72.8;;;;;;;;;
2019/12/09 05:07:15;;;97.1;;;92.0;;;;;;;;;;;;;;;
2019/12/09 05:07:15;;;;;;;;;;;10.5;74.2;;;;;;;;;
2019/12/09 05:21:19;;;81.6;;;80.1;;;;;;;;;;;;;;;
2019/12/09 05:21:19;;;;;;;;;;;10.4;75.0;;;;;;;;;
2019/12/09 05:36:56;;;87.8;;;86.1;;;;;;;;;;;;;;;
2019/12/09 05:36:56;;;;;;;;;;;10.3;75.9;;;;;;;;;
2019/12/09 05:51:02;;;78.3;;;77.7;;;;;;;;;;;;;;;
2019/12/09 05:51:02;;;;;;;;;;;10.2;76.5;;;;;;;;;
2019/12/09 06:21:12;;;114.6;;;101.9;;;;;;;;;;;;;;;
2019/12/09 06:21:12;;;;;;;;;;;10.0;78.2;;;;;;;;;
2019/12/09 06:35:18;;;79.6;;;79.5;;;;;;;;;;;;;;;
2019/12/09 06:35:18;;;;;;;;;;;9.9;79.0;;;;;;;;;
2019/12/09 06:51:25;;;107.4;;;100.9;;;;;;;;;;;;;;;
2019/12/09 06:51:25;;;;;;;;;;;9.9;79.3;;;;;;;;;
2019/12/09 07:05:02;;;99.2;;;95.6;;;;;;;;;;;;;;;
2019/12/09 07:05:02;;;;;;;;;;;9.8;79.9;;;;;;;;;
2019/12/09 07:20:34;;;101.3;;;97.5;;;;;;;;;;;;;;;
2019/12/09 07:20:34;;;;;;;;;;;9.8;80.4;;;;;;;;;
2019/12/09 07:34:45;;;75.2;;;75.2;;;;;;;;;;;;;;;
2019/12/09 07:34:45;;;;;;;;;;;9.7;81.3;;;;;;;;;
2019/12/09 07:49:51;;;77.1;;;76.1;;;;;;;;;;;;;;;
2019/12/09 07:49:52;;;;;;;;;;;9.7;82.4;;;;;;;;;
2019/12/09 08:04:48;;;98.0;;;93.3;;;;;;;;;;;;;;;
2019/12/09 08:04:48;;;;;;;;;;;9.5;82.5;;;;;;;;;
2019/12/09 08:19:25;;;92.7;;;92.7;;;;;;;;;;;;;;;
2019/12/09 08:19:25;;;;;;;;;;;9.5;82.6;;;;;;;;;
2019/12/09 08:35:02;;;125.5;;;116.3;;;;;;;;;;;;;;;
2019/12/09 08:35:02;;;;;;;;;;;9.5;82.5;;;;;;;;;
2019/12/09 08:49:09;;;97.1;;;93.4;;;;;;;;;;;;;;;
2019/12/09 08:49:09;;;;;;;;;;;9.6;81.7;;;;;;;;;
2019/12/09 09:04:47;;;89.6;;;84.9;;;;;;;;;;;;;;;
2019/12/09 09:04:47;;;;;;;;;;;9.8;81.5;;;;;;;;;
2019/12/09 09:20:23;;;100.2;;;92.4;;;;;;;;;;;;;;;
2019/12/09 09:20:24;;;;;;;;;;;9.9;81.4;;;;;;;;;
2019/12/09 09:33:30;;;80.9;;;80.9;;;;;;;;;;;;;;;
2019/12/09 09:33:30;;;;;;;;;;;10.0;81.0;;;;;;;;;
2019/12/09 09:48:37;;;90.3;;;90.3;;;;;;;;;;;;;;;
2019/12/09 09:48:37;;;;;;;;;;;10.1;80.9;;;;;;;;;
2019/12/09 10:03:13;;;79.8;;;79.3;;;;;;;;;;;;;;;
2019/12/09 10:03:13;;;;;;;;;;;10.2;80.2;;;;;;;;;
2019/12/09 10:18:53;;;93.8;;;91.8;;;;;;;;;;;;;;;
2019/12/09 10:18:53;;;;;;;;;;;10.3;79.7;;;;;;;;;
2019/12/09 10:33:01;;;103.1;;;98.0;;;;;;;;;;;;;;;
2019/12/09 10:33:01;;;;;;;;;;;10.5;80.2;;;;;;;;;
2019/12/09 10:47:45;;;94.7;;;87.5;;;;;;;;;;;;;;;
2019/12/09 10:47:45;;;;;;;;;;;10.6;79.2;;;;;;;;;
2019/12/09 11:02:27;;;74.1;;;74.1;;;;;;;;;;;;;;;
2019/12/09 11:02:27;;;;;;;;;;;10.7;79.7;;;;;;;;;
2019/12/09 11:17:36;;;91.0;;;88.1;;;;;;;;;;;;;;;
2019/12/09 11:17:36;;;;;;;;;;;10.7;79.1;;;;;;;;;
2019/12/09 11:32:15;;;71.5;;;71.5;;;;;;;;;;;;;;;
2019/12/09 11:32:16;;;;;;;;;;;10.7;79.1;;;;;;;;;
2019/12/09 11:47:12;;;88.4;;;86.8;;;;;;;;;;;;;;;
2019/12/09 11:47:12;;;;;;;;;;;10.7;79.4;;;;;;;;;
2019/12/09 12:19:28;;;77.0;;;76.9;;;;;;;;;;;;;;;
2019/12/09 12:19:28;;;;;;;;;;;11.0;78.5;;;;;;;;;
2019/12/09 12:31:35;;;93.8;;;90.8;;;;;;;;;;;;;;;
2019/12/09 12:31:35;;;;;;;;;;;11.0;77.0;;;;;;;;;
2019/12/09 12:47:11;;;105.6;;;97.4;;;;;;;;;;;;;;;
2019/12/09 12:47:11;;;;;;;;;;;11.2;77.3;;;;;;;;;
2019/12/09 13:01:18;;;114.0;;;103.6;;;;;;;;;;;;;;;
2019/12/09 13:01:18;;;;;;;;;;;11.2;76.5;;;;;;;;;
2019/12/09 13:16:24;;;71.9;;;69.8;;;;;;;;;;;;;;;
2019/12/09 13:16:24;;;;;;;;;;;11.2;76.0;;;;;;;;;
2019/12/09 13:31:01;;;70.6;;;70.6;;;;;;;;;;;;;;;
2019/12/09 13:31:01;;;;;;;;;;;11.2;76.6;;;;;;;;;
2019/12/09 13:46:08;;;91.7;;;84.6;;;;;;;;;;;;;;;
2019/12/09 13:46:09;;;;;;;;;;;11.2;78.9;;;;;;;;;
2019/12/09 14:00:44;;;80.4;;;79.9;;;;;;;;;;;;;;;
2019/12/09 14:00:44;;;;;;;;;;;11.1;80.3;;;;;;;;;
2019/12/09 14:15:49;;;86.4;;;83.8;;;;;;;;;;;;;;;
2019/12/09 14:16:02;;;;;;;;;;;10.9;80.8;;;;;;;;;
2019/12/09 14:30:29;;;99.4;;;93.7;;;;;;;;;;;;;;;
2019/12/09 14:30:29;;;;;;;;;;;10.7;81.6;;;;;;;;;
2019/12/09 14:45:20;;;73.7;;;73.4;;;;;;;;;;;;;;;
2019/12/09 14:45:21;;;;;;;;;;;10.6;83.0;;;;;;;;;
2019/12/09 15:00:59;;;82.0;;;81.7;;;;;;;;;;;;;;;
2019/12/09 15:00:59;;;;;;;;;;;10.3;80.4;;;;;;;;;
2019/12/09 15:16:08;;;77.5;;;77.0;;;;;;;;;;;;;;;
2019/12/09 15:16:08;;;;;;;;;;;10.0;79.0;;;;;;;;;
2019/12/09 15:30:10;;;68.2;;;68.2;;;;;;;;;;;;;;;
2019/12/09 15:30:10;;;;;;;;;;;9.7;78.5;;;;;;;;;
2019/12/09 15:44:48;;;64.4;;;64.4;;;;;;;;;;;;;;;
2019/12/09 15:44:48;;;;;;;;;;;9.6;79.4;;;;;;;;;
2019/12/09 15:59:25;;;71.0;;;71.0;;;;;;;;;;;;;;;
2019/12/09 15:59:25;;;;;;;;;;;9.4;80.0;;;;;;;;;
2019/12/09 16:14:30;;;86.7;;;86.7;;;;;;;;;;;;;;;
2019/12/09 16:14:30;;;;;;;;;;;9.2;76.6;;;;;;;;;
2019/12/09 18:13:19;;;85.9;;;80.9;;;;;;;;;;;;;;;
2019/12/09 18:13:19;;;;;;;;;;;8.7;71.2;;;;;;;;;
2019/12/09 18:27:55;;;99.2;;;97.3;;;;;;;;;;;;;;;
2019/12/09 18:27:55;;;;;;;;;;;8.6;71.1;;;;;;;;;
2019/12/09 18:42:49;;;101.7;;;98.1;;;;;;;;;;;;;;;
2019/12/09 18:42:49;;;;;;;;;;;8.4;71.3;;;;;;;;;
2019/12/09 18:57:31;;;89.6;;;88.9;;;;;;;;;;;;;;;
2019/12/09 18:57:31;;;;;;;;;;;8.4;70.0;;;;;;;;;
2019/12/09 19:12:41;;;93.4;;;90.1;;;;;;;;;;;;;;;
2019/12/09 19:12:41;;;;;;;;;;;8.4;71.5;;;;;;;;;
2019/12/09 19:27:18;;;101.7;;;93.1;;;;;;;;;;;;;;;
2019/12/09 19:27:19;;;;;;;;;;;8.3;71.6;;;;;;;;;
2019/12/09 19:42:54;;;100.9;;;98.0;;;;;;;;;;;;;;;
2019/12/09 19:42:54;;;;;;;;;;;8.3;71.4;;;;;;;;;
2019/12/09 19:57:01;;;115.2;;;105.6;;;;;;;;;;;;;;;
2019/12/09 19:57:01;;;;;;;;;;;8.1;71.3;;;;;;;;;
2019/12/09 20:11:39;;;100.7;;;91.6;;;;;;;;;;;;;;;
2019/12/09 20:11:39;;;;;;;;;;;8.0;71.4;;;;;;;;;
2019/12/09 20:27:53;;;108.1;;;96.5;;;;;;;;;;;;;;;
2019/12/09 20:27:53;;;;;;;;;;;7.9;72.8;;;;;;;;;
2019/12/09 20:42:00;;;87.4;;;84.1;;;;;;;;;;;;;;;
2019/12/09 20:42:01;;;;;;;;;;;7.8;73.3;;;;;;;;;
2019/12/09 20:56:36;;;88.3;;;88.3;;;;;;;;;;;;;;;
2019/12/09 20:56:36;;;;;;;;;;;7.6;72.5;;;;;;;;;
2019/12/09 21:11:13;;;72.6;;;69.1;;;;;;;;;;;;;;;
2019/12/09 21:11:14;;;;;;;;;;;7.4;71.6;;;;;;;;;
2019/12/09 21:25:52;;;63.2;;;63.2;;;;;;;;;;;;;;;
2019/12/09 21:25:52;;;;;;;;;;;7.4;71.2;;;;;;;;;
2019/12/09 21:41:00;;;61.3;;;61.3;;;;;;;;;;;;;;;
2019/12/09 21:41:00;;;;;;;;;;;7.4;72.1;;;;;;;;;
2019/12/09 21:55:36;;;74.5;;;74.5;;;;;;;;;;;;;;;
2019/12/09 21:55:36;;;;;;;;;;;7.3;72.7;;;;;;;;;
2019/12/09 22:10:25;;;65.8;;;65.8;;;;;;;;;;;;;;;
2019/12/09 22:10:25;;;;;;;;;;;7.2;74.0;;;;;;;;;
2019/12/09 22:26:02;;;67.2;;;67.2;;;;;;;;;;;;;;;
2019/12/09 22:26:03;;;;;;;;;;;7.1;74.9;;;;;;;;;
2019/12/09 22:40:09;;;66.4;;;66.4;;;;;;;;;;;;;;;
2019/12/09 22:40:09;;;;;;;;;;;7.0;75.8;;;;;;;;;
2019/12/09 22:55:15;;;58.7;;;58.7;;;;;;;;;;;;;;;
2019/12/09 22:55:15;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/09 23:10:35;;;63.3;;;63.2;;;;;;;;;;;;;;;
2019/12/09 23:10:36;;;;;;;;;;;6.8;75.5;;;;;;;;;
2019/12/09 23:24:47;;;64.8;;;64.8;;;;;;;;;;;;;;;
2019/12/09 23:24:48;;;;;;;;;;;6.8;75.8;;;;;;;;;
2019/12/09 23:39:25;;;72.9;;;72.8;;;;;;;;;;;;;;;
2019/12/09 23:39:25;;;;;;;;;;;6.8;74.9;;;;;;;;;
2019/12/09 23:54:32;;;75.8;;;73.8;;;;;;;;;;;;;;;
2019/12/09 23:54:32;;;;;;;;;;;6.9;74.5;;;;;;;;;
